createdAt,value
2023-01-03T00:01:41.647Z,3.15
2023-01-03T00:04:08.629Z,4.03
2023-01-03T00:06:39.277Z,3.90
2023-01-03T00:09:09.578Z,3.38
2023-01-03T00:11:56.418Z,3.40
2023-01-03T00:14:26.394Z,3.25
2023-01-03T00:16:55.058Z,3.05
2023-01-03T00:19:23.397Z,3.20
2023-01-03T00:21:50.131Z,3.10
2023-01-03T00:24:17.484Z,3.40
2023-01-03T00:26:44.453Z,4.03
2023-01-03T00:29:12.170Z,3.40
2023-01-03T00:31:39.955Z,4.35
2023-01-03T00:34:07.303Z,3.40
2023-01-03T00:36:34.737Z,3.40
2023-01-03T00:39:01.469Z,4.50
2023-01-03T00:41:28.235Z,3.42
2023-01-03T00:43:54.926Z,4.22
2023-01-03T00:46:21.678Z,4.38
2023-01-03T00:48:48.426Z,2.95
2023-01-03T00:51:19.422Z,3.42
2023-01-03T00:53:48.044Z,3.38
2023-01-03T00:56:17.478Z,3.58
2023-01-03T00:58:44.278Z,4.47
2023-01-03T01:01:13.731Z,4.15
2023-01-03T01:03:44.136Z,3.50
2023-01-03T01:06:31.370Z,4.28
2023-01-03T01:08:59.927Z,4.60
2023-01-03T01:11:28.572Z,5.10
2023-01-03T01:13:55.638Z,4.20
2023-01-03T01:16:26.389Z,3.83
2023-01-03T01:18:53.940Z,3.30
2023-01-03T01:21:26.521Z,4.70
2023-01-03T01:23:53.783Z,5.00
2023-01-03T01:26:24.390Z,5.18
2023-01-03T01:28:52.972Z,4.63
2023-01-03T01:31:22.845Z,3.33
2023-01-03T01:33:50.080Z,4.78
2023-01-03T01:36:28.592Z,3.47
2023-01-03T01:39:04.622Z,3.10
2023-01-03T01:41:51.661Z,3.28
2023-01-03T01:44:43.089Z,3.65
2023-01-03T01:49:39.871Z,3.38
2023-01-03T01:52:06.917Z,5.07
2023-01-03T01:54:34.462Z,5.85
2023-01-03T01:57:01.125Z,6.18
2023-01-03T01:59:28.483Z,6.38
2023-01-03T02:01:55.995Z,5.95
2023-01-03T02:04:29.756Z,3.78
2023-01-03T02:06:57.487Z,3.88
2023-01-03T02:09:24.168Z,5.65
2023-01-03T02:12:21.398Z,4.07
2023-01-03T02:14:50.969Z,5.50
2023-01-03T02:17:26.981Z,4.07
2023-01-03T02:20:18.452Z,4.68
2023-01-03T02:23:16.992Z,6.22
2023-01-03T02:26:11.299Z,3.72
2023-01-03T02:28:40.915Z,4.22
2023-01-03T02:31:25.506Z,4.60
2023-01-03T02:34:12.237Z,3.92
2023-01-03T02:37:17.302Z,3.75
2023-01-03T02:40:02.637Z,4.07
2023-01-03T02:42:53.396Z,4.53
2023-01-03T02:45:33.820Z,4.60
2023-01-03T02:48:13.782Z,4.32
2023-01-03T02:50:48.286Z,5.18
2023-01-03T02:53:24.803Z,4.25
2023-01-03T02:55:54.885Z,4.18
2023-01-03T02:58:25.649Z,4.28
2023-01-03T03:00:59.978Z,5.10
2023-01-03T03:03:32.510Z,4.22
2023-01-03T03:08:35.051Z,4.80
2023-01-03T03:11:20.077Z,5.70
2023-01-03T03:13:58.349Z,6.60
2023-01-03T03:16:49.927Z,5.03
2023-01-03T03:19:48.539Z,5.32
2023-01-03T03:22:52.437Z,4.40
2023-01-03T03:25:23.023Z,5.95
2023-01-03T03:28:13.139Z,4.60
2023-01-03T03:30:42.292Z,4.43
2023-01-03T03:33:11.881Z,3.60
2023-01-03T03:36:04.746Z,6.50
2023-01-03T03:38:41.235Z,6.30
2023-01-03T03:41:35.591Z,5.60
2023-01-03T03:44:49.686Z,6.80
2023-01-03T03:47:24.908Z,6.55
2023-01-03T03:49:54.824Z,6.15
2023-01-03T03:52:26.279Z,8.40
2023-01-03T03:55:01.111Z,7.40
2023-01-03T03:57:54.192Z,4.32
2023-01-03T04:00:26.506Z,5.10
2023-01-03T04:02:55.187Z,6.60
2023-01-03T04:05:24.920Z,7.35
2023-01-03T04:07:51.750Z,7.07
2023-01-03T04:10:20.631Z,4.60
2023-01-03T04:12:48.928Z,3.55
2023-01-03T04:15:15.957Z,7.43
2023-01-03T04:17:43.000Z,8.10
2023-01-03T04:20:11.115Z,7.60
2023-01-03T04:22:38.308Z,7.32
2023-01-03T04:25:05.408Z,6.30
2023-01-03T04:27:32.053Z,9.65
2023-01-03T04:29:58.670Z,5.18
2023-01-03T04:32:25.452Z,7.22
2023-01-03T04:34:52.102Z,5.88
2023-01-03T04:37:18.705Z,7.10
2023-01-03T04:39:45.429Z,10.00
2023-01-03T04:42:30.421Z,6.65
2023-01-03T04:44:57.031Z,8.15
2023-01-03T04:47:23.691Z,9.02
2023-01-03T04:49:50.305Z,6.85
2023-01-03T04:52:17.115Z,4.50
2023-01-03T04:54:44.060Z,7.07
2023-01-03T04:57:10.896Z,5.88
2023-01-03T04:59:38.217Z,5.25
2023-01-03T05:02:05.390Z,5.25
2023-01-03T05:04:32.493Z,5.28
2023-01-03T05:06:59.236Z,5.85
2023-01-03T05:09:27.314Z,5.40
2023-01-03T05:11:54.051Z,6.43
2023-01-03T05:14:20.673Z,5.60
2023-01-03T05:16:47.368Z,5.55
2023-01-03T05:19:14.120Z,4.60
2023-01-03T05:21:59.243Z,3.85
2023-01-03T05:27:11.476Z,5.00
2023-01-03T05:29:38.238Z,4.55
2023-01-03T05:32:05.474Z,4.13
2023-01-03T05:34:32.083Z,5.38
2023-01-03T05:36:58.711Z,5.78
2023-01-03T05:39:25.305Z,6.07
2023-01-03T05:42:00.908Z,4.85
2023-01-03T05:44:32.711Z,4.15
2023-01-03T05:47:00.713Z,4.22
2023-01-03T05:49:27.876Z,4.65
2023-01-03T05:51:54.568Z,3.10
2023-01-03T05:54:21.454Z,3.30
2023-01-03T05:56:48.169Z,4.00
2023-01-03T05:59:14.904Z,3.15
2023-01-03T06:01:41.627Z,4.57
2023-01-03T06:04:08.451Z,4.60
2023-01-03T06:06:35.173Z,4.13
2023-01-03T06:09:01.762Z,3.95
2023-01-03T06:11:28.407Z,4.38
2023-01-03T06:13:55.138Z,4.82
2023-01-03T06:16:40.835Z,4.80
2023-01-03T06:19:08.431Z,3.00
2023-01-03T06:21:36.142Z,3.13
2023-01-03T06:24:03.073Z,4.03
2023-01-03T06:26:29.716Z,3.50
2023-01-03T06:28:56.382Z,4.88
2023-01-03T06:31:23.098Z,4.75
2023-01-03T06:33:49.978Z,5.82
2023-01-03T06:36:19.508Z,3.28
2023-01-03T06:38:46.590Z,4.03
2023-01-03T06:41:14.510Z,4.90
2023-01-03T06:43:41.630Z,3.88
2023-01-03T06:46:29.229Z,5.57
2023-01-03T06:49:14.464Z,4.10
2023-01-03T06:54:34.188Z,3.40
2023-01-03T06:57:00.832Z,4.47
2023-01-03T06:59:27.571Z,3.45
2023-01-03T07:01:55.019Z,3.80
2023-01-03T07:04:24.028Z,3.65
2023-01-03T07:06:51.441Z,3.15
2023-01-03T07:09:18.055Z,5.00
2023-01-03T07:11:44.927Z,4.43
2023-01-03T07:14:12.225Z,4.97
2023-01-03T07:16:44.105Z,3.90
2023-01-03T07:19:14.626Z,4.72
2023-01-03T07:21:41.801Z,4.32
2023-01-03T07:24:12.016Z,3.28
2023-01-03T07:26:39.212Z,4.72
2023-01-03T07:29:08.053Z,2.55
2023-01-03T07:31:35.545Z,4.35
2023-01-03T07:34:02.231Z,3.55
2023-01-03T07:36:35.025Z,4.80
2023-01-03T07:39:01.736Z,4.82
2023-01-03T07:41:48.294Z,6.13
2023-01-03T07:44:15.004Z,4.50
2023-01-03T07:46:41.768Z,3.42
2023-01-03T07:49:11.924Z,3.47
2023-01-03T07:51:39.152Z,4.43
2023-01-03T07:54:07.736Z,5.32
2023-01-03T07:56:34.729Z,5.53
2023-01-03T07:59:02.151Z,3.10
2023-01-03T08:01:30.336Z,3.92
2023-01-03T08:03:57.350Z,4.95
2023-01-03T08:06:24.971Z,6.20
2023-01-03T08:09:10.422Z,3.53
2023-01-03T08:11:55.975Z,3.47
2023-01-03T08:14:26.109Z,3.85
2023-01-03T08:16:54.198Z,4.53
2023-01-03T08:19:20.893Z,4.13
2023-01-03T08:21:47.516Z,4.40
2023-01-03T08:24:14.271Z,3.67
2023-01-03T08:26:40.958Z,4.93
2023-01-03T08:29:08.046Z,3.42
2023-01-03T08:31:38.167Z,4.57
2023-01-03T08:34:13.816Z,4.40
2023-01-03T08:36:49.699Z,3.47
2023-01-03T08:39:20.671Z,4.22
2023-01-03T08:41:54.806Z,4.53
2023-01-03T08:44:21.415Z,3.38
2023-01-03T08:46:51.405Z,3.35
2023-01-03T08:49:19.284Z,4.75
2023-01-03T08:51:46.033Z,4.53
2023-01-03T08:54:12.638Z,4.82
2023-01-03T08:56:40.100Z,4.55
2023-01-03T08:59:07.161Z,4.25
2023-01-03T09:01:34.302Z,4.63
2023-01-03T09:04:01.128Z,4.28
2023-01-03T09:06:27.861Z,4.88
2023-01-03T09:08:54.514Z,4.65
2023-01-03T09:11:21.138Z,5.72
2023-01-03T09:13:48.265Z,6.32
2023-01-03T09:16:16.895Z,5.47
2023-01-03T09:18:43.872Z,6.25
2023-01-03T09:21:10.577Z,5.53
2023-01-03T09:23:38.039Z,5.75
2023-01-03T09:26:05.501Z,5.57
2023-01-03T09:28:32.570Z,4.40
2023-01-03T09:30:59.236Z,3.80
2023-01-03T09:33:26.063Z,3.63
2023-01-03T09:35:54.578Z,6.03
2023-01-03T09:38:22.675Z,4.28
2023-01-03T09:41:06.463Z,4.15
2023-01-03T09:43:37.695Z,4.32
2023-01-03T09:46:06.049Z,4.82
2023-01-03T09:48:41.094Z,4.57
2023-01-03T09:51:33.023Z,4.38
2023-01-03T09:54:18.159Z,4.20
2023-01-03T09:59:55.045Z,5.25
2023-01-03T10:03:07.795Z,4.78
2023-01-03T10:05:46.593Z,4.75
2023-01-03T10:08:41.782Z,5.07
2023-01-03T10:11:40.263Z,4.13
2023-01-03T10:14:22.657Z,4.90
2023-01-03T10:17:04.179Z,3.53
2023-01-03T10:20:15.909Z,3.50
2023-01-03T10:22:42.782Z,4.50
2023-01-03T10:25:23.818Z,3.58
2023-01-03T10:27:59.179Z,5.82
2023-01-03T10:30:31.716Z,5.53
2023-01-03T10:33:27.540Z,4.90
2023-01-03T10:35:57.280Z,6.10
2023-01-03T10:38:25.864Z,3.60
2023-01-03T10:41:03.389Z,4.40
2023-01-03T10:43:39.305Z,3.45
2023-01-03T10:46:17.918Z,3.65
2023-01-03T10:51:47.438Z,3.38
2023-01-03T10:54:20.143Z,5.32
2023-01-03T10:56:48.655Z,4.22
2023-01-03T10:59:15.221Z,3.97
2023-01-03T11:02:18.576Z,5.00
2023-01-03T11:04:45.317Z,5.10
2023-01-03T11:07:13.802Z,4.03
2023-01-03T11:09:51.553Z,6.05
2023-01-03T11:12:38.622Z,4.28
2023-01-03T11:15:16.404Z,3.53
2023-01-03T11:17:57.684Z,4.53
2023-01-03T11:20:41.141Z,4.45
2023-01-03T11:23:19.371Z,4.20
2023-01-03T11:26:21.536Z,3.33
2023-01-03T11:29:00.170Z,4.30
2023-01-03T11:31:49.963Z,3.90
2023-01-03T11:35:20.765Z,3.58
2023-01-03T11:37:41.329Z,4.65
2023-01-03T11:40:25.175Z,3.42
2023-01-03T11:43:20.700Z,4.10
2023-01-03T11:45:50.209Z,3.22
2023-01-03T11:48:38.397Z,4.18
2023-01-03T11:51:26.194Z,2.65
2023-01-03T11:54:30.192Z,3.58
2023-01-03T11:59:57.009Z,2.88
2023-01-03T12:02:49.131Z,4.05
2023-01-03T12:05:40.286Z,3.53
2023-01-03T12:08:16.468Z,3.58
2023-01-03T12:10:58.723Z,3.42
2023-01-03T12:13:56.283Z,3.08
2023-01-03T12:19:16.815Z,2.80
2023-01-03T12:21:50.529Z,2.60
2023-01-03T12:24:40.177Z,2.72
2023-01-03T12:27:24.066Z,2.90
2023-01-03T12:30:16.378Z,2.85
2023-01-03T12:32:47.578Z,1.73
2023-01-03T12:35:33.700Z,2.88
2023-01-03T12:38:00.806Z,2.75
2023-01-03T12:40:36.294Z,2.53
2023-01-03T12:43:09.056Z,3.00
2023-01-03T12:45:50.411Z,2.33
2023-01-03T12:48:44.376Z,2.83
2023-01-03T12:51:15.154Z,2.85
2023-01-03T12:53:46.817Z,2.13
2023-01-03T12:56:32.035Z,2.78
2023-01-03T12:59:20.301Z,3.28
2023-01-03T13:01:59.252Z,2.67
2023-01-03T13:04:28.928Z,2.53
2023-01-03T13:07:19.184Z,2.55
2023-01-03T13:09:57.413Z,3.20
2023-01-03T13:12:30.463Z,3.20
2023-01-03T13:15:05.383Z,3.10
2023-01-03T13:17:42.888Z,2.70
2023-01-03T13:20:33.434Z,2.38
2023-01-03T13:23:31.065Z,3.03
2023-01-03T13:26:27.304Z,3.50
2023-01-03T13:29:32.233Z,2.60
2023-01-03T13:32:15.223Z,2.78
2023-01-03T13:34:42.215Z,2.17
2023-01-03T13:37:08.840Z,2.63
2023-01-03T13:39:50.515Z,3.13
2023-01-03T13:42:28.246Z,2.08
2023-01-03T13:45:15.972Z,2.50
2023-01-03T13:47:47.506Z,2.42
2023-01-03T13:50:23.019Z,3.28
2023-01-03T13:53:11.226Z,3.10
2023-01-03T13:55:39.105Z,2.60
2023-01-03T13:58:41.267Z,3.75
2023-01-03T14:01:24.293Z,2.20
2023-01-03T14:04:27.994Z,2.42
2023-01-03T14:07:15.198Z,3.30
2023-01-03T14:09:56.367Z,3.33
2023-01-03T14:13:01.595Z,3.33
2023-01-03T14:15:31.594Z,2.90
2023-01-03T14:18:08.293Z,3.38
2023-01-03T14:20:36.994Z,2.55
2023-01-03T14:23:31.624Z,3.00
2023-01-03T14:25:54.490Z,2.90
2023-01-03T14:28:32.434Z,2.25
2023-01-03T14:31:07.720Z,2.17
2023-01-03T14:33:42.733Z,3.03
2023-01-03T14:36:16.188Z,2.45
2023-01-03T14:39:01.409Z,3.55
2023-01-03T14:41:32.504Z,2.40
2023-01-03T14:44:04.332Z,2.30
2023-01-03T14:46:31.753Z,2.58
2023-01-03T14:49:03.631Z,2.25
2023-01-03T14:51:33.518Z,3.58
2023-01-03T14:54:00.784Z,3.05
2023-01-03T14:56:28.514Z,2.25
2023-01-03T14:58:55.802Z,3.28
2023-01-03T15:01:23.620Z,2.70
2023-01-03T15:03:52.118Z,2.90
2023-01-03T15:06:28.098Z,2.20
2023-01-03T15:09:01.390Z,1.85
2023-01-03T15:11:56.208Z,2.92
2023-01-03T15:14:24.778Z,2.80
2023-01-03T15:16:52.461Z,3.55
2023-01-03T15:19:23.067Z,2.55
2023-01-03T15:21:49.788Z,2.25
2023-01-03T15:24:19.135Z,4.55
2023-01-03T15:26:51.542Z,2.28
2023-01-03T15:29:23.920Z,3.85
2023-01-03T15:32:01.102Z,3.25
2023-01-03T15:34:30.749Z,2.55
2023-01-03T15:37:02.852Z,2.53
2023-01-03T15:39:45.832Z,3.10
2023-01-03T15:42:50.186Z,3.75
2023-01-03T15:45:28.329Z,3.13
2023-01-03T15:47:58.146Z,2.45
2023-01-03T15:50:35.857Z,2.85
2023-01-03T15:53:02.493Z,2.80
2023-01-03T15:55:29.150Z,2.75
2023-01-03T15:57:56.390Z,3.40
2023-01-03T16:00:26.089Z,3.70
2023-01-03T16:02:53.026Z,2.80
2023-01-03T16:05:22.956Z,2.60
2023-01-03T16:07:50.594Z,2.20
2023-01-03T16:10:17.313Z,3.22
2023-01-03T16:12:44.317Z,4.20
2023-01-03T16:15:21.535Z,3.40
2023-01-03T16:17:49.920Z,3.10
2023-01-03T16:20:18.024Z,2.55
2023-01-03T16:22:57.320Z,1.40
2023-01-03T16:25:26.850Z,2.30
2023-01-03T16:27:53.515Z,2.42
2023-01-03T16:30:20.177Z,3.00
2023-01-03T16:32:46.893Z,2.30
2023-01-03T16:35:18.361Z,2.83
2023-01-03T16:37:45.228Z,2.28
2023-01-03T16:40:20.301Z,2.17
2023-01-03T16:42:47.715Z,2.75
2023-01-03T16:45:15.269Z,2.95
2023-01-03T16:47:43.323Z,3.97
2023-01-03T16:50:16.056Z,3.30
2023-01-03T16:52:46.337Z,2.90
2023-01-03T16:55:36.344Z,2.58
2023-01-03T16:58:03.087Z,2.60
2023-01-03T17:00:31.974Z,1.55
2023-01-03T17:03:00.138Z,1.95
2023-01-03T17:05:29.205Z,3.20
2023-01-03T17:08:05.134Z,3.40
2023-01-03T17:10:35.970Z,2.83
2023-01-03T17:13:08.612Z,2.97
2023-01-03T17:15:39.784Z,2.20
2023-01-03T17:18:06.408Z,3.38
2023-01-03T17:20:33.114Z,3.70
2023-01-03T17:23:00.537Z,2.88
2023-01-03T17:25:27.369Z,3.35
2023-01-03T17:27:57.405Z,2.65
2023-01-03T17:30:26.971Z,3.42
2023-01-03T17:32:55.205Z,2.90
2023-01-03T17:35:22.356Z,2.88
2023-01-03T17:38:23.894Z,3.63
2023-01-03T17:40:35.777Z,2.92
2023-01-03T17:43:02.736Z,2.83
2023-01-03T17:45:48.040Z,2.47
2023-01-03T17:48:33.204Z,1.95
2023-01-03T17:51:01.765Z,2.60
2023-01-03T17:53:29.543Z,2.75
2023-01-03T17:55:56.346Z,3.35
2023-01-03T17:58:32.940Z,3.33
2023-01-03T18:01:00.076Z,1.70
2023-01-03T18:03:26.864Z,2.53
2023-01-03T18:05:54.452Z,2.10
2023-01-03T18:08:22.745Z,2.85
2023-01-03T18:10:50.203Z,3.22
2023-01-03T18:13:22.779Z,3.92
2023-01-03T18:15:49.994Z,3.42
2023-01-03T18:18:18.329Z,2.45
2023-01-03T18:20:45.696Z,3.40
2023-01-03T18:23:18.682Z,2.75
2023-01-03T18:25:46.706Z,3.10
2023-01-03T18:28:16.359Z,2.65
2023-01-03T18:30:43.208Z,2.45
2023-01-03T18:33:10.157Z,2.75
2023-01-03T18:35:38.349Z,3.20
2023-01-03T18:38:05.640Z,3.42
2023-01-03T18:40:32.407Z,4.22
2023-01-03T18:43:10.220Z,2.92
2023-01-03T18:45:38.893Z,3.28
2023-01-03T18:48:06.121Z,2.40
2023-01-03T18:50:33.592Z,2.67
2023-01-03T18:53:04.274Z,1.73
2023-01-03T18:55:33.822Z,3.08
2023-01-03T18:58:37.321Z,2.63
2023-01-03T19:01:05.325Z,3.17
2023-01-03T19:03:33.713Z,2.85
2023-01-03T19:06:02.050Z,2.28
2023-01-03T19:08:33.148Z,3.50
2023-01-03T19:11:06.014Z,3.75
2023-01-03T19:13:50.376Z,3.22
2023-01-03T19:16:30.182Z,3.83
2023-01-03T19:18:57.287Z,3.08
2023-01-03T19:21:25.935Z,3.53
2023-01-03T19:24:00.732Z,2.92
2023-01-03T19:26:41.625Z,4.03
2023-01-03T19:29:18.722Z,4.28
2023-01-03T19:31:47.530Z,3.55
2023-01-03T19:34:16.010Z,2.83
2023-01-03T19:36:42.838Z,3.05
2023-01-03T19:39:10.139Z,2.67
2023-01-03T19:42:04.018Z,3.72
2023-01-03T19:44:31.763Z,3.58
2023-01-03T19:46:58.825Z,3.60
2023-01-03T19:49:25.769Z,2.72
2023-01-03T19:51:52.563Z,3.60
2023-01-03T19:54:19.383Z,3.63
2023-01-03T19:56:45.982Z,3.67
2023-01-03T19:59:24.412Z,2.90
2023-01-03T20:02:23.398Z,3.80
2023-01-03T20:04:37.936Z,2.78
2023-01-03T20:07:13.525Z,3.05
2023-01-03T20:09:40.201Z,3.40
2023-01-03T20:12:12.995Z,3.05
2023-01-03T20:14:42.983Z,3.63
2023-01-03T20:17:39.087Z,3.53
2023-01-03T20:20:06.193Z,3.63
2023-01-03T20:25:30.811Z,3.47
2023-01-03T20:28:00.801Z,4.53
2023-01-03T20:30:30.531Z,4.03
2023-01-03T20:32:57.187Z,3.30
2023-01-03T20:38:12.406Z,3.47
2023-01-03T20:40:39.422Z,3.60
2023-01-03T20:43:06.163Z,2.90
2023-01-03T20:45:33.309Z,3.95
2023-01-03T20:48:00.078Z,3.10
2023-01-03T20:50:28.793Z,3.75
2023-01-03T20:52:57.258Z,3.28
2023-01-03T20:55:25.600Z,3.17
2023-01-03T20:57:52.375Z,2.70
2023-01-03T21:00:39.297Z,3.58
2023-01-03T21:03:07.163Z,3.35
2023-01-03T21:05:33.973Z,3.15
2023-01-03T21:08:19.177Z,3.50
2023-01-03T21:10:52.675Z,3.97
2023-01-03T21:13:22.690Z,3.33
2023-01-03T21:15:50.101Z,2.90
2023-01-03T21:18:17.008Z,4.30
2023-01-03T21:20:44.264Z,3.20
2023-01-03T21:23:19.306Z,3.90
2023-01-03T21:25:46.278Z,3.95
2023-01-03T21:28:13.376Z,3.28
2023-01-03T21:30:40.838Z,3.03
2023-01-03T21:33:16.105Z,3.22
2023-01-03T21:35:42.780Z,3.83
2023-01-03T21:38:10.268Z,2.92
2023-01-03T21:40:37.114Z,3.17
2023-01-03T21:43:05.111Z,3.17
2023-01-03T21:45:40.392Z,3.25
2023-01-03T21:48:10.463Z,3.22
2023-01-03T21:50:45.666Z,3.38
2023-01-03T21:53:23.006Z,2.95
2023-01-03T21:55:50.041Z,2.97
2023-01-03T21:58:18.473Z,3.67
2023-01-03T22:00:45.397Z,4.40
2023-01-03T22:03:31.991Z,4.47
2023-01-03T22:06:10.861Z,3.38
2023-01-03T22:08:38.650Z,3.00
2023-01-03T22:11:05.967Z,2.50
2023-01-03T22:13:33.669Z,3.92
2023-01-03T22:16:08.390Z,3.88
2023-01-03T22:18:35.973Z,3.20
2023-01-03T22:21:04.953Z,3.33
2023-01-03T22:23:31.789Z,2.90
2023-01-03T22:26:13.099Z,3.47
2023-01-03T22:28:45.543Z,3.65
2023-01-03T22:31:16.243Z,3.60
2023-01-03T22:33:43.801Z,3.78
2023-01-03T22:36:11.317Z,2.70
2023-01-03T22:38:39.099Z,2.45
2023-01-03T22:41:10.996Z,1.88
2023-01-03T22:43:38.117Z,3.17
2023-01-03T22:46:09.768Z,3.20
2023-01-03T22:48:36.527Z,2.60
2023-01-03T22:51:08.353Z,2.67
2023-01-03T22:53:36.267Z,3.38
2023-01-03T22:56:07.563Z,3.15
2023-01-03T22:58:35.524Z,2.97
2023-01-03T23:01:13.403Z,2.95
2023-01-03T23:03:40.506Z,2.70
2023-01-03T23:06:09.181Z,2.72
2023-01-03T23:08:36.119Z,2.90
2023-01-03T23:11:34.377Z,2.80
2023-01-03T23:14:04.145Z,2.97
2023-01-03T23:16:32.254Z,2.17
2023-01-03T23:19:01.993Z,3.03
2023-01-03T23:21:28.670Z,2.03
2023-01-03T23:23:55.274Z,1.23
2023-01-03T23:26:21.880Z,2.85
2023-01-03T23:28:48.518Z,2.50
2023-01-03T23:31:15.245Z,1.90
2023-01-03T23:33:41.951Z,2.30
2023-01-03T23:36:10.850Z,2.15
2023-01-03T23:38:37.432Z,2.28
2023-01-03T23:41:08.945Z,1.30
2023-01-03T23:43:36.561Z,3.53
2023-01-03T23:46:03.976Z,1.92
2023-01-03T23:48:31.356Z,2.05
2023-01-03T23:51:06.246Z,1.20
2023-01-03T23:53:37.087Z,1.70
2023-01-03T23:56:06.031Z,2.58
2023-01-03T23:58:32.861Z,1.23
