createdAt,value
2023-08-03T00:01:11.408Z,4.45
2023-08-03T00:04:01.811Z,5.88
2023-08-03T00:06:49.018Z,4.38
2023-08-03T00:09:35.855Z,3.90
2023-08-03T00:12:23.293Z,4.50
2023-08-03T00:15:10.651Z,3.72
2023-08-03T00:17:57.584Z,4.40
2023-08-03T00:20:44.499Z,3.65
2023-08-03T00:23:31.819Z,4.32
2023-08-03T00:26:18.699Z,3.15
2023-08-03T00:29:05.701Z,3.92
2023-08-03T00:31:52.590Z,3.28
2023-08-03T00:34:39.510Z,4.60
2023-08-03T00:37:26.406Z,5.07
2023-08-03T00:40:13.577Z,3.38
2023-08-03T00:43:00.487Z,3.17
2023-08-03T00:45:47.508Z,3.13
2023-08-03T00:48:34.372Z,3.88
2023-08-03T00:51:21.192Z,3.78
2023-08-03T00:54:08.611Z,4.93
2023-08-03T00:56:55.755Z,4.97
2023-08-03T00:59:44.460Z,3.70
2023-08-03T01:02:31.920Z,3.17
2023-08-03T01:05:18.942Z,3.92
2023-08-03T01:08:05.832Z,4.07
2023-08-03T01:10:53.082Z,4.80
2023-08-03T01:13:40.062Z,4.38
2023-08-03T01:16:28.185Z,3.38
2023-08-03T01:19:15.265Z,4.57
2023-08-03T01:22:03.286Z,6.63
2023-08-03T01:24:50.252Z,3.20
2023-08-03T01:27:37.260Z,4.90
2023-08-03T01:30:24.477Z,6.25
2023-08-03T01:33:11.727Z,5.10
2023-08-03T01:35:59.325Z,5.63
2023-08-03T01:38:54.214Z,3.25
2023-08-03T01:41:42.672Z,4.35
2023-08-03T01:47:17.168Z,4.50
2023-08-03T01:50:04.451Z,3.90
2023-08-03T01:52:51.330Z,3.35
2023-08-03T01:55:38.290Z,3.22
2023-08-03T01:58:25.137Z,4.30
2023-08-03T02:01:12.075Z,5.03
2023-08-03T02:03:58.993Z,4.90
2023-08-03T02:06:50.437Z,5.75
2023-08-03T02:09:37.290Z,4.43
2023-08-03T02:12:24.107Z,4.88
2023-08-03T02:15:11.346Z,3.60
2023-08-03T02:17:58.319Z,4.72
2023-08-03T02:20:45.214Z,3.67
2023-08-03T02:23:32.557Z,4.22
2023-08-03T02:26:19.375Z,4.60
2023-08-03T02:29:06.241Z,5.03
2023-08-03T02:31:53.095Z,3.95
2023-08-03T02:34:39.941Z,5.10
2023-08-03T02:37:26.780Z,5.43
2023-08-03T02:40:13.625Z,3.33
2023-08-03T02:43:00.543Z,4.25
2023-08-03T02:45:47.415Z,5.88
2023-08-03T02:48:34.334Z,6.32
2023-08-03T02:51:21.154Z,3.30
2023-08-03T02:54:08.018Z,5.70
2023-08-03T02:56:54.872Z,4.57
2023-08-03T02:59:41.746Z,4.88
2023-08-03T03:02:28.748Z,4.07
2023-08-03T03:05:15.904Z,4.90
2023-08-03T03:08:02.859Z,4.45
2023-08-03T03:10:49.701Z,4.55
2023-08-03T03:13:36.595Z,4.60
2023-08-03T03:16:26.876Z,4.28
2023-08-03T03:19:14.063Z,5.53
2023-08-03T03:22:00.928Z,4.25
2023-08-03T03:24:47.803Z,5.30
2023-08-03T03:27:34.664Z,6.15
2023-08-03T03:30:21.550Z,5.20
2023-08-03T03:33:08.529Z,3.47
2023-08-03T03:35:55.417Z,4.60
2023-08-03T03:38:42.296Z,5.55
2023-08-03T03:41:29.107Z,4.20
2023-08-03T03:44:15.978Z,4.22
2023-08-03T03:47:02.938Z,5.35
2023-08-03T03:49:49.865Z,4.80
2023-08-03T03:52:36.825Z,4.70
2023-08-03T03:55:23.998Z,5.10
2023-08-03T03:58:10.910Z,5.38
2023-08-03T04:00:57.805Z,4.50
2023-08-03T04:03:44.748Z,5.25
2023-08-03T04:06:32.437Z,5.03
2023-08-03T04:09:19.284Z,4.25
2023-08-03T04:12:06.379Z,4.57
2023-08-03T04:14:53.306Z,5.47
2023-08-03T04:17:40.447Z,4.88
2023-08-03T04:20:27.384Z,5.40
2023-08-03T04:23:14.232Z,6.45
2023-08-03T04:26:01.079Z,5.07
2023-08-03T04:28:47.910Z,5.45
2023-08-03T04:31:34.786Z,4.28
2023-08-03T04:34:21.782Z,4.53
2023-08-03T04:37:08.659Z,4.60
2023-08-03T04:39:55.600Z,4.70
2023-08-03T04:42:42.444Z,4.80
2023-08-03T04:45:29.384Z,5.00
2023-08-03T04:48:16.222Z,5.72
2023-08-03T04:51:03.144Z,5.35
2023-08-03T04:53:50.055Z,5.10
2023-08-03T04:56:37.397Z,4.60
2023-08-03T04:59:24.272Z,5.40
2023-08-03T05:02:11.245Z,6.22
2023-08-03T05:04:58.107Z,6.32
2023-08-03T05:07:44.983Z,5.63
2023-08-03T05:10:31.937Z,5.00
2023-08-03T05:13:19.051Z,5.10
2023-08-03T05:16:06.032Z,7.43
2023-08-03T05:18:53.274Z,6.70
2023-08-03T05:21:40.133Z,6.53
2023-08-03T05:24:27.146Z,6.20
2023-08-03T05:27:14.039Z,7.95
2023-08-03T05:30:00.893Z,6.78
2023-08-03T05:32:48.204Z,6.30
2023-08-03T05:35:35.068Z,4.28
2023-08-03T05:38:21.958Z,4.43
2023-08-03T05:41:15.107Z,5.63
2023-08-03T05:44:02.728Z,6.47
2023-08-03T05:46:49.681Z,5.97
2023-08-03T05:49:36.553Z,6.68
2023-08-03T05:52:23.486Z,6.78
2023-08-03T05:55:14.628Z,4.45
2023-08-03T05:58:01.607Z,6.38
2023-08-03T06:00:49.767Z,3.72
2023-08-03T06:03:42.571Z,5.90
2023-08-03T06:06:30.262Z,5.15
2023-08-03T06:09:23.497Z,5.25
2023-08-03T06:12:14.228Z,5.75
2023-08-03T06:15:01.121Z,6.43
2023-08-03T06:17:48.309Z,4.90
2023-08-03T06:20:35.733Z,5.78
2023-08-03T06:23:28.012Z,4.07
2023-08-03T06:26:17.276Z,5.82
2023-08-03T06:29:06.389Z,4.97
2023-08-03T06:31:53.373Z,4.93
2023-08-03T06:34:40.442Z,5.20
2023-08-03T06:37:28.984Z,6.03
2023-08-03T06:40:15.864Z,5.10
2023-08-03T06:43:03.176Z,3.65
2023-08-03T06:45:50.115Z,5.30
2023-08-03T06:48:37.262Z,5.45
2023-08-03T06:51:24.189Z,4.68
2023-08-03T06:54:11.017Z,5.10
2023-08-03T06:56:58.012Z,3.75
2023-08-03T06:59:44.853Z,4.35
2023-08-03T07:02:31.954Z,4.15
2023-08-03T07:05:18.874Z,4.72
2023-08-03T07:08:05.786Z,4.60
2023-08-03T07:10:52.834Z,6.00
2023-08-03T07:13:39.688Z,4.63
2023-08-03T07:16:27.929Z,4.10
2023-08-03T07:19:17.521Z,6.72
2023-08-03T07:22:05.717Z,3.72
2023-08-03T07:24:52.720Z,3.50
2023-08-03T07:27:42.198Z,5.30
2023-08-03T07:30:32.214Z,3.22
2023-08-03T07:33:19.893Z,4.32
2023-08-03T07:36:07.076Z,3.38
2023-08-03T07:38:53.954Z,3.75
2023-08-03T07:41:40.830Z,4.00
2023-08-03T07:44:49.132Z,3.55
2023-08-03T07:47:34.592Z,1.70
2023-08-03T07:50:21.443Z,3.20
2023-08-03T07:53:08.405Z,4.13
2023-08-03T07:55:55.438Z,2.90
2023-08-03T07:58:42.422Z,3.95
2023-08-03T08:01:29.406Z,3.35
2023-08-03T08:04:18.243Z,3.80
2023-08-03T08:07:05.296Z,2.72
2023-08-03T08:09:53.871Z,2.42
2023-08-03T08:12:40.740Z,3.50
2023-08-03T08:15:29.230Z,2.08
2023-08-03T08:18:16.218Z,3.42
2023-08-03T08:21:05.220Z,3.47
2023-08-03T08:23:52.144Z,2.78
2023-08-03T08:26:39.140Z,5.28
2023-08-03T08:29:26.092Z,2.50
2023-08-03T08:32:12.956Z,2.65
2023-08-03T08:34:59.912Z,4.18
2023-08-03T08:37:46.953Z,2.40
2023-08-03T08:40:40.977Z,2.28
2023-08-03T08:43:29.108Z,1.55
2023-08-03T08:46:16.026Z,2.13
2023-08-03T08:49:03.344Z,2.65
2023-08-03T09:00:21.148Z,3.00
2023-08-03T09:03:08.141Z,2.97
2023-08-03T09:08:56.194Z,0.98
2023-08-03T09:11:43.535Z,1.52
2023-08-03T09:14:31.726Z,2.40
2023-08-03T09:17:23.952Z,3.40
2023-08-03T09:24:35.190Z,2.20
2023-08-03T09:29:33.267Z,1.88
2023-08-03T09:38:26.351Z,2.58
2023-08-03T09:41:13.689Z,3.55
2023-08-03T09:44:01.894Z,2.75
2023-08-03T09:46:50.527Z,1.88
2023-08-03T09:55:24.077Z,3.55
2023-08-03T09:58:15.039Z,2.60
2023-08-03T10:01:05.450Z,0.68
2023-08-03T10:03:59.303Z,2.63
2023-08-03T10:06:47.968Z,2.53
2023-08-03T10:12:34.047Z,2.55
2023-08-03T10:15:21.238Z,2.25
2023-08-03T10:18:08.292Z,2.30
2023-08-03T10:20:55.332Z,0.47
2023-08-03T10:24:13.178Z,1.88
2023-08-03T10:30:10.561Z,2.10
2023-08-03T10:32:57.532Z,2.00
2023-08-03T10:35:45.816Z,2.50
2023-08-03T10:38:32.793Z,2.92
2023-08-03T10:41:23.418Z,1.15
2023-08-03T10:44:10.550Z,1.20
2023-08-03T10:46:59.260Z,1.25
2023-08-03T10:49:46.256Z,1.40
2023-08-03T10:52:33.401Z,1.42
2023-08-03T10:55:22.899Z,2.88
2023-08-03T10:58:09.845Z,2.78
2023-08-03T11:00:56.723Z,5.07
2023-08-03T11:03:43.832Z,3.47
2023-08-03T11:06:30.920Z,2.05
2023-08-03T11:09:18.212Z,2.45
2023-08-03T11:12:07.962Z,1.70
2023-08-03T11:14:56.547Z,1.10
2023-08-03T11:17:47.750Z,1.10
2023-08-03T11:20:41.871Z,3.17
2023-08-03T11:23:32.439Z,2.45
2023-08-03T11:26:19.300Z,1.23
2023-08-03T11:29:08.066Z,0.85
2023-08-03T11:31:55.126Z,1.52
2023-08-03T11:34:42.129Z,3.17
2023-08-03T11:37:31.254Z,2.70
2023-08-03T11:40:19.078Z,1.45
2023-08-03T11:43:06.059Z,2.95
2023-08-03T11:45:56.488Z,1.88
2023-08-03T11:48:46.870Z,1.08
2023-08-03T11:51:38.053Z,2.00
2023-08-03T11:54:25.634Z,1.67
2023-08-03T11:57:31.622Z,0.45
2023-08-03T12:00:19.217Z,1.40
2023-08-03T12:03:06.201Z,0.53
2023-08-03T12:06:06.572Z,1.13
2023-08-03T12:08:55.935Z,2.35
2023-08-03T12:11:42.975Z,2.97
2023-08-03T12:14:30.055Z,1.42
2023-08-03T12:17:17.182Z,1.27
2023-08-03T12:20:04.288Z,1.48
2023-08-03T12:22:51.149Z,1.95
2023-08-03T12:25:42.162Z,1.45
2023-08-03T12:28:29.595Z,2.65
2023-08-03T12:31:16.467Z,0.45
2023-08-03T12:34:03.469Z,1.75
2023-08-03T12:36:50.516Z,0.65
2023-08-03T12:39:37.470Z,0.57
2023-08-03T12:42:24.510Z,1.90
2023-08-03T12:45:11.662Z,1.10
2023-08-03T12:48:01.809Z,0.20
2023-08-03T12:50:48.773Z,0.98
2023-08-03T12:53:38.648Z,1.15
2023-08-03T12:56:25.536Z,1.35
2023-08-03T12:59:12.442Z,1.05
2023-08-03T13:02:00.555Z,1.02
2023-08-03T13:04:52.131Z,1.45
2023-08-03T13:07:39.146Z,2.00
2023-08-03T13:10:26.275Z,1.85
2023-08-03T13:13:13.806Z,2.08
2023-08-03T13:16:00.696Z,3.72
2023-08-03T13:18:49.812Z,0.93
2023-08-03T13:21:36.767Z,1.50
2023-08-03T13:24:23.936Z,1.08
2023-08-03T13:27:14.762Z,0.65
2023-08-03T13:30:01.797Z,0.30
2023-08-03T13:32:48.938Z,1.00
2023-08-03T13:35:36.217Z,1.73
2023-08-03T13:38:23.272Z,1.33
2023-08-03T13:41:10.206Z,1.00
2023-08-03T13:43:57.267Z,0.57
2023-08-03T13:46:44.514Z,0.85
2023-08-03T13:49:33.075Z,1.33
2023-08-03T13:55:07.048Z,1.05
2023-08-03T14:03:35.397Z,1.52
2023-08-03T14:09:15.985Z,3.60
2023-08-03T14:12:04.932Z,5.75
2023-08-03T14:14:51.944Z,2.97
2023-08-03T14:23:21.596Z,2.00
2023-08-03T14:26:08.774Z,1.38
2023-08-03T14:31:45.713Z,1.92
2023-08-03T14:37:22.557Z,0.90
2023-08-03T14:40:09.686Z,0.88
2023-08-03T14:42:57.098Z,1.40
2023-08-03T14:45:53.639Z,1.60
2023-08-03T14:48:40.712Z,1.00
2023-08-03T14:54:17.496Z,1.58
2023-08-03T14:57:06.092Z,2.10
2023-08-03T14:59:53.134Z,1.60
2023-08-03T15:02:40.229Z,1.95
2023-08-03T15:05:30.263Z,2.50
2023-08-03T15:08:17.349Z,1.55
2023-08-03T15:11:04.359Z,2.13
2023-08-03T15:13:59.018Z,0.70
2023-08-03T15:16:46.750Z,0.98
2023-08-03T15:19:40.418Z,1.43
2023-08-03T15:22:29.413Z,2.55
2023-08-03T15:25:17.786Z,1.15
2023-08-03T15:28:10.885Z,2.20
2023-08-03T15:31:00.974Z,1.08
2023-08-03T15:33:51.118Z,0.88
2023-08-03T15:36:44.135Z,0.98
2023-08-03T15:39:32.630Z,0.73
2023-08-03T15:42:22.626Z,0.77
2023-08-03T15:45:16.636Z,0.28
2023-08-03T15:48:43.592Z,1.92
2023-08-03T15:51:18.768Z,0.68
2023-08-03T15:54:10.706Z,1.35
2023-08-03T15:59:50.936Z,1.73
2023-08-03T16:02:37.879Z,0.63
2023-08-03T16:05:26.646Z,1.33
2023-08-03T16:08:13.903Z,0.95
2023-08-03T16:11:01.589Z,0.60
2023-08-03T16:13:48.458Z,1.10
2023-08-03T16:16:35.385Z,0.65
2023-08-03T16:19:22.767Z,0.90
2023-08-03T16:22:09.690Z,0.60
2023-08-03T16:24:56.669Z,0.38
2023-08-03T16:27:43.610Z,0.98
2023-08-03T16:30:32.307Z,2.03
2023-08-03T16:33:19.355Z,0.35
2023-08-03T16:36:16.280Z,1.27
2023-08-03T16:39:03.626Z,0.88
2023-08-03T16:41:50.457Z,1.37
2023-08-03T16:44:37.398Z,1.60
2023-08-03T16:47:24.490Z,1.30
2023-08-03T16:50:14.423Z,0.70
2023-08-03T16:53:01.361Z,2.53
2023-08-03T16:55:48.182Z,1.35
2023-08-03T16:58:35.065Z,1.95
2023-08-03T17:01:21.911Z,1.38
2023-08-03T17:04:08.939Z,0.60
2023-08-03T17:06:55.979Z,1.30
2023-08-03T17:09:43.027Z,1.42
2023-08-03T17:12:30.067Z,1.67
2023-08-03T17:15:17.118Z,1.52
2023-08-03T17:18:04.830Z,1.30
2023-08-03T17:20:52.277Z,1.73
2023-08-03T17:23:39.184Z,0.40
2023-08-03T17:26:26.011Z,2.53
2023-08-03T17:29:13.223Z,1.20
2023-08-03T17:32:00.149Z,0.65
2023-08-03T17:34:47.014Z,1.05
2023-08-03T17:37:35.257Z,0.65
2023-08-03T17:43:09.779Z,1.40
2023-08-03T17:45:56.654Z,0.93
2023-08-03T17:48:44.455Z,1.33
2023-08-03T17:51:31.450Z,1.52
2023-08-03T17:54:19.300Z,0.77
2023-08-03T17:57:06.249Z,1.73
2023-08-03T17:59:53.235Z,1.95
2023-08-03T18:02:40.164Z,0.95
2023-08-03T18:05:28.157Z,0.57
2023-08-03T18:08:15.127Z,0.88
2023-08-03T18:11:03.962Z,0.77
2023-08-03T18:13:52.282Z,0.75
2023-08-03T18:16:39.230Z,0.77
2023-08-03T18:19:26.345Z,0.63
2023-08-03T18:22:13.209Z,0.57
2023-08-03T18:25:01.184Z,1.75
2023-08-03T18:27:49.631Z,1.20
2023-08-03T18:30:36.836Z,0.82
2023-08-03T18:33:23.762Z,1.75
2023-08-03T18:36:16.307Z,0.95
2023-08-03T18:39:03.188Z,0.90
2023-08-03T18:41:50.062Z,0.63
2023-08-03T18:44:37.956Z,2.45
2023-08-03T18:47:24.941Z,1.35
2023-08-03T18:50:11.840Z,1.13
2023-08-03T18:52:58.814Z,1.00
2023-08-03T18:55:45.685Z,1.38
2023-08-03T18:58:35.025Z,1.15
2023-08-03T19:01:22.412Z,1.38
2023-08-03T19:04:09.285Z,0.87
2023-08-03T19:06:56.326Z,0.55
2023-08-03T19:09:43.268Z,0.82
2023-08-03T19:12:30.132Z,1.55
2023-08-03T19:15:18.379Z,1.83
2023-08-03T19:18:06.128Z,0.32
2023-08-03T19:20:53.146Z,0.88
2023-08-03T19:23:40.131Z,1.20
2023-08-03T19:26:27.093Z,1.10
2023-08-03T19:29:17.463Z,1.30
2023-08-03T19:32:06.543Z,1.58
2023-08-03T19:34:53.392Z,1.80
2023-08-03T19:37:40.242Z,2.17
2023-08-03T19:40:27.140Z,1.27
2023-08-03T19:43:14.241Z,2.58
2023-08-03T19:46:01.286Z,1.17
2023-08-03T19:48:48.315Z,0.38
2023-08-03T19:58:14.866Z,2.60
2023-08-03T20:08:53.034Z,1.20
2023-08-03T20:11:39.960Z,0.45
2023-08-03T20:20:07.823Z,1.75
2023-08-03T20:22:54.723Z,0.40
2023-08-03T20:25:41.634Z,1.25
2023-08-03T20:28:28.751Z,2.13
2023-08-03T20:31:15.642Z,1.30
2023-08-03T20:36:52.523Z,0.70
2023-08-03T20:39:39.467Z,1.08
2023-08-03T20:50:58.515Z,0.65
2023-08-03T20:53:45.408Z,2.13
2023-08-03T20:56:32.539Z,1.27
2023-08-03T20:59:19.457Z,1.45
2023-08-03T21:02:06.365Z,2.78
2023-08-03T21:04:53.365Z,1.40
2023-08-03T21:07:40.294Z,2.28
2023-08-03T21:13:17.026Z,1.83
2023-08-03T21:16:11.472Z,0.80
2023-08-03T21:21:48.574Z,1.83
2023-08-03T21:24:35.719Z,2.27
2023-08-03T21:27:24.137Z,0.88
2023-08-03T21:33:03.673Z,3.22
2023-08-03T21:35:50.636Z,2.38
2023-08-03T21:38:37.456Z,2.38
2023-08-03T21:41:24.328Z,0.95
2023-08-03T21:44:11.295Z,2.13
2023-08-03T21:46:58.136Z,3.00
2023-08-03T21:49:45.559Z,2.17
2023-08-03T21:52:32.428Z,1.98
2023-08-03T21:55:19.712Z,1.10
2023-08-03T21:58:10.041Z,0.75
2023-08-03T22:00:56.960Z,0.82
2023-08-03T22:03:44.178Z,1.52
2023-08-03T22:06:31.028Z,0.50
2023-08-03T22:09:17.894Z,0.75
2023-08-03T22:12:05.007Z,0.57
2023-08-03T22:14:51.885Z,0.70
2023-08-03T22:17:39.910Z,0.82
2023-08-03T22:20:27.092Z,2.25
2023-08-03T22:23:13.975Z,2.50
2023-08-03T22:26:01.423Z,0.80
2023-08-03T22:28:49.382Z,0.80
2023-08-03T22:31:36.589Z,0.32
2023-08-03T22:34:23.448Z,1.23
2023-08-03T22:37:10.308Z,2.08
2023-08-03T22:39:57.216Z,1.85
2023-08-03T22:42:44.240Z,1.20
2023-08-03T22:45:31.261Z,0.32
2023-08-03T22:48:18.212Z,1.08
2023-08-03T22:51:05.123Z,0.88
2023-08-03T22:53:51.980Z,1.00
2023-08-03T22:56:38.871Z,1.27
2023-08-03T22:59:25.792Z,1.17
2023-08-03T23:02:12.696Z,0.70
2023-08-03T23:04:59.613Z,1.00
2023-08-03T23:07:46.458Z,1.92
2023-08-03T23:10:33.336Z,1.10
2023-08-03T23:13:22.736Z,1.42
2023-08-03T23:16:10.043Z,1.90
2023-08-03T23:18:56.946Z,1.10
2023-08-03T23:21:44.019Z,2.70
2023-08-03T23:24:30.996Z,0.65
2023-08-03T23:27:17.839Z,0.82
2023-08-03T23:30:05.229Z,3.22
2023-08-03T23:32:52.197Z,1.77
2023-08-03T23:35:39.144Z,1.33
2023-08-03T23:38:26.194Z,1.98
2023-08-03T23:41:13.036Z,2.80
2023-08-03T23:43:59.989Z,1.67
2023-08-03T23:46:46.884Z,2.53
2023-08-03T23:49:33.780Z,0.93
2023-08-03T23:52:20.911Z,1.30
2023-08-03T23:55:10.543Z,1.00
2023-08-03T23:57:57.558Z,0.70
