createdAt,value
2022-08-19T00:01:29.036Z,23.10
2022-08-19T00:04:19.113Z,23.10
2022-08-19T00:07:08.020Z,23.10
2022-08-19T00:09:54.664Z,23.00
2022-08-19T00:12:46.938Z,23.00
2022-08-19T00:15:34.321Z,23.00
2022-08-19T00:18:21.065Z,23.00
2022-08-19T00:21:08.519Z,23.00
2022-08-19T00:23:59.029Z,22.90
2022-08-19T00:26:47.162Z,22.90
2022-08-19T00:29:33.552Z,22.90
2022-08-19T00:32:20.768Z,22.90
2022-08-19T00:35:08.787Z,23.00
2022-08-19T00:37:56.071Z,22.90
2022-08-19T00:40:47.496Z,22.80
2022-08-19T00:43:34.229Z,22.90
2022-08-19T00:46:21.462Z,22.90
2022-08-19T00:49:12.098Z,22.90
2022-08-19T00:52:03.917Z,22.80
2022-08-19T00:54:52.791Z,22.80
2022-08-19T00:57:45.534Z,22.80
2022-08-19T01:00:33.567Z,22.80
2022-08-19T01:03:22.441Z,22.70
2022-08-19T01:06:09.404Z,22.70
2022-08-19T01:08:56.833Z,22.70
2022-08-19T01:11:46.702Z,22.70
2022-08-19T01:14:35.621Z,22.70
2022-08-19T01:17:23.079Z,22.70
2022-08-19T01:20:12.929Z,22.70
2022-08-19T01:23:01.225Z,22.70
2022-08-19T01:25:50.804Z,22.70
2022-08-19T01:28:40.264Z,22.70
2022-08-19T01:31:32.588Z,22.70
2022-08-19T01:34:20.152Z,22.60
2022-08-19T01:37:11.919Z,22.60
2022-08-19T01:39:59.982Z,22.50
2022-08-19T01:42:46.839Z,22.60
2022-08-19T01:45:35.957Z,22.60
2022-08-19T01:48:22.882Z,22.60
2022-08-19T01:51:11.365Z,22.50
2022-08-19T01:53:58.184Z,22.50
2022-08-19T01:56:46.123Z,22.50
2022-08-19T01:59:34.185Z,22.50
2022-08-19T02:02:20.845Z,22.50
2022-08-19T02:05:10.747Z,22.50
2022-08-19T02:07:58.469Z,22.50
2022-08-19T02:10:46.188Z,22.50
2022-08-19T02:13:36.227Z,22.50
2022-08-19T02:16:23.732Z,22.40
2022-08-19T02:19:11.297Z,22.40
2022-08-19T02:21:57.639Z,22.40
2022-08-19T02:24:44.624Z,22.50
2022-08-19T02:27:31.887Z,22.50
2022-08-19T02:30:20.621Z,22.50
2022-08-19T02:33:07.397Z,22.50
2022-08-19T02:35:54.052Z,22.60
2022-08-19T02:38:42.366Z,22.50
2022-08-19T02:41:31.811Z,22.50
2022-08-19T02:44:30.664Z,22.50
2022-08-19T02:47:19.777Z,22.50
2022-08-19T02:50:07.541Z,22.40
2022-08-19T02:52:54.284Z,22.40
2022-08-19T02:55:47.470Z,22.30
2022-08-19T02:58:34.356Z,22.30
2022-08-19T03:01:29.014Z,22.30
2022-08-19T03:04:18.125Z,22.30
2022-08-19T03:07:10.746Z,22.40
2022-08-19T03:09:57.536Z,22.30
2022-08-19T03:12:44.145Z,22.30
2022-08-19T03:15:31.277Z,22.30
2022-08-19T03:18:18.825Z,22.30
2022-08-19T03:21:07.421Z,22.20
2022-08-19T03:24:01.589Z,22.10
2022-08-19T03:26:49.685Z,22.10
2022-08-19T03:29:43.272Z,22.10
2022-08-19T03:32:32.883Z,22.10
2022-08-19T03:35:21.192Z,22.10
2022-08-19T03:38:09.182Z,22.00
2022-08-19T03:40:55.814Z,22.00
2022-08-19T03:43:43.664Z,22.00
2022-08-19T03:46:32.053Z,22.00
2022-08-19T03:49:20.720Z,22.10
2022-08-19T03:52:08.952Z,22.00
2022-08-19T03:54:56.745Z,22.10
2022-08-19T03:57:43.444Z,22.10
2022-08-19T04:00:30.265Z,22.10
2022-08-19T04:03:16.969Z,22.00
2022-08-19T04:06:13.584Z,22.00
2022-08-19T04:09:02.173Z,22.10
2022-08-19T04:11:54.657Z,22.10
2022-08-19T04:14:41.664Z,22.00
2022-08-19T04:17:28.027Z,22.10
2022-08-19T04:20:15.081Z,22.00
2022-08-19T04:23:02.045Z,21.90
2022-08-19T04:25:48.992Z,21.90
2022-08-19T04:28:37.722Z,22.00
2022-08-19T04:31:27.136Z,22.00
2022-08-19T04:34:18.192Z,21.90
2022-08-19T04:37:12.719Z,21.90
2022-08-19T04:40:13.578Z,22.00
2022-08-19T04:43:00.286Z,21.90
2022-08-19T04:45:48.302Z,21.90
2022-08-19T04:48:35.255Z,22.00
2022-08-19T04:51:21.965Z,22.00
2022-08-19T04:54:08.385Z,22.10
2022-08-19T04:56:55.373Z,22.00
2022-08-19T04:59:42.119Z,22.10
2022-08-19T05:02:30.397Z,22.10
2022-08-19T05:05:17.242Z,22.20
2022-08-19T05:08:04.326Z,22.20
2022-08-19T05:10:52.617Z,22.20
2022-08-19T05:13:40.425Z,22.20
2022-08-19T05:16:29.925Z,22.20
2022-08-19T05:19:40.642Z,22.20
2022-08-19T05:22:39.552Z,22.20
2022-08-19T05:25:26.683Z,22.20
2022-08-19T05:28:12.985Z,22.20
2022-08-19T05:30:59.928Z,22.30
2022-08-19T05:33:47.429Z,22.40
2022-08-19T05:36:40.847Z,22.20
2022-08-19T05:39:29.593Z,22.20
2022-08-19T05:42:16.261Z,22.20
2022-08-19T05:45:02.907Z,22.10
2022-08-19T05:47:49.229Z,22.10
2022-08-19T05:50:38.043Z,22.10
2022-08-19T05:53:26.126Z,22.10
2022-08-19T05:56:15.651Z,22.30
2022-08-19T05:59:02.368Z,22.20
2022-08-19T06:01:52.296Z,22.10
2022-08-19T06:04:38.725Z,22.20
2022-08-19T06:07:25.238Z,22.10
2022-08-19T06:10:13.601Z,22.10
2022-08-19T06:13:00.478Z,22.20
2022-08-19T06:15:47.433Z,22.10
2022-08-19T06:18:34.349Z,22.20
2022-08-19T06:21:21.950Z,22.30
2022-08-19T06:24:10.618Z,22.40
2022-08-19T06:27:01.849Z,22.40
2022-08-19T06:29:48.983Z,22.40
2022-08-19T06:32:37.851Z,22.50
2022-08-19T06:35:26.339Z,22.50
2022-08-19T06:38:13.529Z,22.60
2022-08-19T06:41:07.342Z,22.60
2022-08-19T06:43:57.226Z,22.50
2022-08-19T06:46:45.584Z,22.50
2022-08-19T06:49:41.141Z,22.50
2022-08-19T06:52:27.572Z,22.50
2022-08-19T06:55:16.655Z,22.60
2022-08-19T06:58:06.094Z,22.70
2022-08-19T07:00:54.241Z,22.80
2022-08-19T07:03:41.526Z,22.80
2022-08-19T07:06:44.773Z,22.70
2022-08-19T07:09:31.681Z,22.70
2022-08-19T07:12:19.091Z,22.70
2022-08-19T07:15:11.791Z,22.70
2022-08-19T07:18:00.198Z,22.80
2022-08-19T07:20:46.846Z,22.80
2022-08-19T07:23:39.809Z,23.00
2022-08-19T07:26:29.021Z,23.10
2022-08-19T07:29:17.477Z,23.10
2022-08-19T07:32:06.665Z,23.10
2022-08-19T07:35:01.307Z,23.20
2022-08-19T07:37:48.486Z,23.30
2022-08-19T07:40:35.360Z,23.40
2022-08-19T07:43:26.148Z,23.40
2022-08-19T07:46:22.362Z,23.30
2022-08-19T07:49:14.398Z,23.20
2022-08-19T07:52:07.086Z,23.30
2022-08-19T07:54:53.762Z,23.30
2022-08-19T07:57:40.823Z,23.30
2022-08-19T08:00:27.937Z,23.20
2022-08-19T08:03:17.204Z,23.40
2022-08-19T08:06:21.230Z,23.70
2022-08-19T08:09:13.323Z,23.90
2022-08-19T08:12:32.897Z,24.00
2022-08-19T08:15:19.625Z,24.10
2022-08-19T08:18:06.958Z,24.20
2022-08-19T08:20:54.326Z,24.30
2022-08-19T08:23:41.359Z,24.60
2022-08-19T08:26:29.634Z,24.90
2022-08-19T08:29:21.463Z,25.30
2022-08-19T08:32:14.977Z,25.60
2022-08-19T08:35:01.927Z,25.90
2022-08-19T08:37:51.207Z,25.90
2022-08-19T08:40:45.396Z,25.90
2022-08-19T08:43:36.936Z,25.90
2022-08-19T08:46:30.916Z,25.90
2022-08-19T08:49:31.688Z,26.00
2022-08-19T08:52:23.633Z,26.00
2022-08-19T08:55:14.733Z,26.10
2022-08-19T08:58:05.103Z,26.40
2022-08-19T09:00:52.994Z,27.50
2022-08-19T09:03:42.889Z,28.50
2022-08-19T09:06:46.116Z,29.00
2022-08-19T09:09:37.452Z,29.30
2022-08-19T09:12:35.257Z,28.90
2022-08-19T09:15:33.570Z,29.20
2022-08-19T09:18:25.076Z,29.60
2022-08-19T09:21:16.391Z,29.90
2022-08-19T09:24:05.428Z,30.20
2022-08-19T09:26:53.070Z,30.40
2022-08-19T09:29:39.682Z,30.20
2022-08-19T09:32:27.781Z,29.60
2022-08-19T09:35:16.960Z,29.30
2022-08-19T09:38:04.288Z,29.30
2022-08-19T09:40:51.352Z,29.40
2022-08-19T09:43:44.262Z,29.70
2022-08-19T09:46:32.549Z,29.80
2022-08-19T09:49:22.688Z,29.70
2022-08-19T09:52:13.570Z,29.40
2022-08-19T09:55:00.643Z,29.30
2022-08-19T09:57:47.997Z,29.40
2022-08-19T10:00:34.776Z,29.40
2022-08-19T10:03:22.005Z,29.60
2022-08-19T10:06:14.890Z,29.50
2022-08-19T10:09:09.037Z,29.20
2022-08-19T10:11:55.692Z,29.20
2022-08-19T10:14:43.072Z,29.40
2022-08-19T10:17:31.748Z,29.60
2022-08-19T10:20:20.305Z,29.60
2022-08-19T10:23:07.037Z,29.00
2022-08-19T10:25:56.189Z,28.60
2022-08-19T10:28:43.756Z,28.30
2022-08-19T10:31:59.810Z,28.10
2022-08-19T10:34:48.980Z,28.00
2022-08-19T10:37:35.850Z,27.90
2022-08-19T10:40:22.678Z,28.20
2022-08-19T10:43:10.820Z,28.60
2022-08-19T10:46:00.106Z,28.70
2022-08-19T10:48:47.168Z,28.70
2022-08-19T10:51:51.819Z,28.50
2022-08-19T10:54:55.852Z,28.20
2022-08-19T11:00:55.476Z,28.40
2022-08-19T11:03:42.093Z,29.30
2022-08-19T11:06:28.426Z,29.60
2022-08-19T11:09:16.475Z,29.90
2022-08-19T11:12:04.799Z,29.80
2022-08-19T11:14:52.093Z,30.10
2022-08-19T11:17:43.683Z,30.40
2022-08-19T11:20:31.512Z,30.90
2022-08-19T11:23:18.433Z,31.10
2022-08-19T11:26:05.484Z,30.80
2022-08-19T11:28:54.479Z,30.10
2022-08-19T11:31:43.441Z,29.90
2022-08-19T11:34:31.841Z,29.60
2022-08-19T11:37:18.519Z,29.30
2022-08-19T11:40:07.617Z,29.30
2022-08-19T11:42:57.185Z,29.30
2022-08-19T11:45:43.934Z,29.30
2022-08-19T11:48:30.992Z,29.10
2022-08-19T11:51:20.914Z,29.40
2022-08-19T11:54:08.245Z,29.70
2022-08-19T11:56:55.091Z,29.90
2022-08-19T11:59:44.226Z,30.40
2022-08-19T12:02:30.540Z,30.50
2022-08-19T12:05:17.640Z,30.20
2022-08-19T12:08:06.271Z,29.80
2022-08-19T12:10:52.939Z,29.60
2022-08-19T12:13:40.745Z,29.40
2022-08-19T12:16:31.466Z,29.50
2022-08-19T12:19:22.291Z,29.80
2022-08-19T12:22:09.555Z,30.20
2022-08-19T12:24:58.145Z,29.80
2022-08-19T12:27:49.788Z,29.70
2022-08-19T12:30:43.888Z,29.50
2022-08-19T12:33:30.293Z,29.30
2022-08-19T12:36:18.601Z,29.10
2022-08-19T12:39:06.619Z,29.30
2022-08-19T12:41:58.967Z,29.30
2022-08-19T12:44:46.544Z,29.10
2022-08-19T12:47:33.151Z,28.90
2022-08-19T12:50:22.482Z,28.70
2022-08-19T12:53:09.296Z,28.90
2022-08-19T12:55:57.980Z,28.80
2022-08-19T12:58:48.861Z,28.90
2022-08-19T13:01:37.171Z,28.70
2022-08-19T13:04:23.746Z,28.70
2022-08-19T13:07:10.881Z,28.60
2022-08-19T13:09:57.637Z,28.50
2022-08-19T13:12:46.378Z,28.30
2022-08-19T13:15:36.585Z,28.20
2022-08-19T13:18:23.386Z,28.10
2022-08-19T13:21:12.516Z,28.10
2022-08-19T13:23:59.638Z,28.40
2022-08-19T13:26:46.662Z,28.40
2022-08-19T13:29:50.406Z,28.40
2022-08-19T13:32:55.736Z,28.40
2022-08-19T13:35:45.161Z,28.20
2022-08-19T13:38:32.147Z,27.90
2022-08-19T13:41:20.215Z,27.80
2022-08-19T13:44:07.993Z,27.80
2022-08-19T13:46:54.524Z,27.60
2022-08-19T13:49:42.570Z,27.60
2022-08-19T13:52:29.572Z,27.50
2022-08-19T13:55:24.857Z,27.60
2022-08-19T13:58:13.282Z,27.60
2022-08-19T14:01:00.344Z,27.50
2022-08-19T14:03:46.861Z,27.70
2022-08-19T14:06:36.135Z,27.70
2022-08-19T14:09:23.024Z,27.90
2022-08-19T14:12:10.019Z,27.90
2022-08-19T14:14:56.648Z,28.00
2022-08-19T14:17:45.339Z,28.00
2022-08-19T14:20:31.973Z,28.10
2022-08-19T14:23:20.964Z,28.20
2022-08-19T14:26:09.464Z,28.30
2022-08-19T14:28:58.203Z,28.30
2022-08-19T14:31:45.284Z,28.60
2022-08-19T14:34:32.489Z,28.50
2022-08-19T14:37:19.052Z,28.60
2022-08-19T14:40:08.741Z,28.60
2022-08-19T14:43:04.784Z,28.40
2022-08-19T14:45:51.406Z,28.40
2022-08-19T14:48:41.395Z,28.50
2022-08-19T14:51:28.458Z,28.50
2022-08-19T14:54:15.749Z,28.50
2022-08-19T14:57:04.095Z,28.50
2022-08-19T14:59:50.741Z,28.50
2022-08-19T15:02:37.597Z,28.40
2022-08-19T15:05:24.390Z,28.20
2022-08-19T15:08:11.258Z,28.20
2022-08-19T15:10:59.112Z,28.20
2022-08-19T15:13:47.431Z,28.30
2022-08-19T15:16:35.147Z,28.30
2022-08-19T15:19:22.236Z,28.30
2022-08-19T15:22:08.813Z,28.40
2022-08-19T15:24:55.352Z,28.40
2022-08-19T15:27:44.156Z,28.40
2022-08-19T15:30:34.193Z,28.40
2022-08-19T15:33:21.594Z,28.40
2022-08-19T15:36:08.869Z,28.40
2022-08-19T15:38:57.138Z,28.30
2022-08-19T15:41:45.205Z,28.30
2022-08-19T15:44:32.134Z,28.30
2022-08-19T15:47:20.649Z,28.30
2022-08-19T15:50:10.541Z,28.30
2022-08-19T15:53:00.866Z,28.10
2022-08-19T15:55:48.597Z,28.10
2022-08-19T15:58:52.423Z,28.00
2022-08-19T16:02:08.043Z,28.00
2022-08-19T16:05:13.500Z,27.90
2022-08-19T16:08:00.204Z,27.80
2022-08-19T16:10:46.929Z,27.80
2022-08-19T16:13:33.393Z,27.80
2022-08-19T16:16:20.358Z,27.90
2022-08-19T16:19:10.218Z,27.80
2022-08-19T16:21:58.480Z,27.90
2022-08-19T16:24:45.314Z,27.90
2022-08-19T16:27:32.057Z,27.80
2022-08-19T16:30:19.034Z,27.80
2022-08-19T16:33:06.200Z,27.80
2022-08-19T16:36:00.077Z,27.80
2022-08-19T16:38:56.345Z,27.90
2022-08-19T16:41:44.668Z,27.80
2022-08-19T16:44:31.232Z,27.90
2022-08-19T16:47:18.146Z,27.90
2022-08-19T16:50:07.769Z,27.90
2022-08-19T16:52:54.193Z,27.90
2022-08-19T16:55:42.184Z,27.90
2022-08-19T16:58:31.114Z,27.90
2022-08-19T17:01:18.120Z,28.00
2022-08-19T17:04:05.122Z,28.00
2022-08-19T17:06:51.647Z,28.00
2022-08-19T17:09:38.487Z,28.00
2022-08-19T17:12:31.905Z,28.00
2022-08-19T17:15:19.477Z,28.00
2022-08-19T17:18:10.329Z,28.00
2022-08-19T17:20:56.993Z,27.90
2022-08-19T17:23:44.299Z,27.80
2022-08-19T17:26:32.154Z,27.70
2022-08-19T17:29:20.136Z,27.60
2022-08-19T17:32:07.684Z,27.60
2022-08-19T17:34:55.151Z,27.40
2022-08-19T17:37:43.074Z,27.40
2022-08-19T17:40:29.944Z,27.40
2022-08-19T17:43:18.791Z,27.30
2022-08-19T17:46:21.281Z,27.20
2022-08-19T17:49:08.217Z,27.20
2022-08-19T17:51:54.659Z,27.10
2022-08-19T17:54:41.137Z,27.00
2022-08-19T17:57:27.726Z,26.90
2022-08-19T18:00:15.900Z,26.90
2022-08-19T18:03:06.925Z,26.90
2022-08-19T18:05:53.535Z,26.80
2022-08-19T18:08:40.005Z,26.70
2022-08-19T18:11:26.827Z,26.70
2022-08-19T18:14:14.139Z,26.60
2022-08-19T18:17:01.621Z,26.50
2022-08-19T18:19:49.422Z,26.50
2022-08-19T18:22:38.655Z,26.60
2022-08-19T18:25:27.753Z,26.50
2022-08-19T18:28:14.616Z,26.40
2022-08-19T18:31:02.583Z,26.40
2022-08-19T18:33:52.466Z,26.40
2022-08-19T18:36:53.452Z,26.30
2022-08-19T18:39:58.822Z,26.20
2022-08-19T18:43:18.135Z,26.20
2022-08-19T18:46:22.221Z,26.20
2022-08-19T18:49:12.677Z,26.20
2022-08-19T18:52:03.086Z,26.10
2022-08-19T18:54:50.147Z,26.10
2022-08-19T18:57:36.789Z,26.10
2022-08-19T19:00:23.570Z,26.10
2022-08-19T19:03:11.234Z,26.10
2022-08-19T19:05:58.037Z,26.00
2022-08-19T19:08:46.726Z,26.00
2022-08-19T19:11:37.172Z,26.00
2022-08-19T19:14:48.321Z,25.90
2022-08-19T19:17:36.282Z,25.70
2022-08-19T19:20:24.550Z,25.60
2022-08-19T19:23:22.656Z,25.50
2022-08-19T19:26:12.901Z,25.50
2022-08-19T19:28:59.918Z,25.50
2022-08-19T19:31:48.028Z,25.30
2022-08-19T19:34:35.303Z,25.30
2022-08-19T19:37:22.540Z,25.30
2022-08-19T19:40:10.229Z,25.40
2022-08-19T19:42:59.960Z,25.40
2022-08-19T19:45:49.232Z,25.40
2022-08-19T19:48:36.609Z,25.30
2022-08-19T19:51:24.724Z,25.20
2022-08-19T19:54:13.876Z,25.30
2022-08-19T19:57:01.028Z,25.20
2022-08-19T19:59:51.665Z,25.20
2022-08-19T20:02:38.405Z,25.20
2022-08-19T20:05:26.345Z,25.20
2022-08-19T20:08:35.503Z,25.20
2022-08-19T20:11:32.828Z,25.20
2022-08-19T20:14:22.807Z,25.00
2022-08-19T20:17:11.441Z,24.90
2022-08-19T20:19:58.025Z,24.90
2022-08-19T20:22:45.900Z,24.90
2022-08-19T20:25:33.374Z,24.90
2022-08-19T20:28:22.982Z,24.80
2022-08-19T20:31:09.967Z,24.80
2022-08-19T20:33:58.223Z,24.80
2022-08-19T20:36:45.435Z,24.80
2022-08-19T20:39:32.658Z,24.70
2022-08-19T20:42:19.242Z,24.70
2022-08-19T20:45:08.692Z,24.60
2022-08-19T20:48:10.516Z,24.60
2022-08-19T20:50:58.869Z,24.60
2022-08-19T20:53:45.605Z,24.60
2022-08-19T20:56:32.691Z,24.60
2022-08-19T20:59:20.114Z,24.60
2022-08-19T21:02:06.997Z,24.60
2022-08-19T21:04:53.545Z,24.50
2022-08-19T21:07:46.990Z,24.60
2022-08-19T21:10:41.771Z,24.50
2022-08-19T21:13:28.813Z,24.50
2022-08-19T21:16:15.907Z,24.40
2022-08-19T21:19:03.290Z,24.40
2022-08-19T21:21:49.929Z,24.30
2022-08-19T21:24:38.333Z,24.30
2022-08-19T21:27:25.144Z,24.30
2022-08-19T21:30:13.738Z,24.20
2022-08-19T21:33:01.006Z,24.20
2022-08-19T21:35:48.126Z,24.20
2022-08-19T21:38:35.068Z,24.10
2022-08-19T21:41:23.325Z,24.10
2022-08-19T21:44:10.273Z,24.00
2022-08-19T21:46:57.157Z,23.90
2022-08-19T21:49:44.101Z,23.90
2022-08-19T21:52:30.880Z,23.90
2022-08-19T21:55:18.462Z,23.90
2022-08-19T21:58:06.149Z,23.90
2022-08-19T22:00:53.258Z,23.90
2022-08-19T22:03:40.451Z,23.70
2022-08-19T22:06:27.453Z,23.70
2022-08-19T22:09:14.273Z,23.70
2022-08-19T22:12:00.867Z,23.60
2022-08-19T22:14:48.558Z,23.50
2022-08-19T22:17:35.068Z,23.50
2022-08-19T22:20:25.133Z,23.50
2022-08-19T22:23:12.244Z,23.40
2022-08-19T22:25:59.405Z,23.40
2022-08-19T22:28:46.082Z,23.30
2022-08-19T22:31:35.178Z,23.30
2022-08-19T22:34:23.138Z,23.30
2022-08-19T22:37:09.704Z,23.20
2022-08-19T22:39:56.654Z,23.20
2022-08-19T22:42:43.359Z,23.20
2022-08-19T22:45:31.402Z,23.20
2022-08-19T22:48:22.044Z,23.10
2022-08-19T22:51:26.638Z,23.10
2022-08-19T22:54:15.347Z,23.10
2022-08-19T22:57:01.720Z,23.10
2022-08-19T22:59:49.457Z,23.10
2022-08-19T23:02:38.274Z,23.10
2022-08-19T23:05:29.976Z,23.00
2022-08-19T23:08:16.996Z,23.00
2022-08-19T23:11:04.011Z,23.00
2022-08-19T23:13:50.553Z,22.90
2022-08-19T23:16:37.369Z,22.90
2022-08-19T23:19:25.822Z,22.90
2022-08-19T23:22:17.636Z,22.90
2022-08-19T23:25:07.234Z,22.90
2022-08-19T23:28:12.288Z,22.90
2022-08-19T23:30:59.275Z,22.80
2022-08-19T23:33:51.793Z,22.80
2022-08-19T23:36:38.929Z,22.80
2022-08-19T23:39:29.797Z,22.70
2022-08-19T23:42:16.730Z,22.60
2022-08-19T23:45:07.539Z,22.60
2022-08-19T23:47:56.159Z,22.60
2022-08-19T23:50:44.500Z,22.60
2022-08-19T23:53:31.519Z,22.60
2022-08-19T23:56:19.633Z,22.60
2022-08-19T23:59:06.278Z,22.50
