createdAt,value
2017-12-04T00:00:28.835Z,3.70
2017-12-04T00:02:56.431Z,4.13
2017-12-04T00:05:24.025Z,4.30
2017-12-04T00:07:52.413Z,4.40
2017-12-04T00:10:20.780Z,4.37
2017-12-04T00:12:49.158Z,4.30
2017-12-04T00:15:17.592Z,4.40
2017-12-04T00:17:45.232Z,3.53
2017-12-04T00:20:12.813Z,4.43
2017-12-04T00:22:40.393Z,4.60
2017-12-04T00:25:08.008Z,3.67
2017-12-04T00:27:36.464Z,3.80
2017-12-04T00:30:04.849Z,4.10
2017-12-04T00:32:33.203Z,2.53
2017-12-04T00:35:01.589Z,3.00
2017-12-04T00:37:29.947Z,3.30
2017-12-04T00:39:57.532Z,3.37
2017-12-04T00:42:25.924Z,2.73
2017-12-04T00:44:54.284Z,3.43
2017-12-04T00:47:21.894Z,3.10
2017-12-04T00:49:49.484Z,2.30
2017-12-04T00:52:17.108Z,2.73
2017-12-04T00:54:44.706Z,2.63
2017-12-04T00:57:12.295Z,2.90
2017-12-04T00:59:40.680Z,2.53
2017-12-04T01:02:09.042Z,2.93
2017-12-04T01:04:36.672Z,2.70
2017-12-04T01:07:04.262Z,3.23
2017-12-04T01:09:31.893Z,3.90
2017-12-04T01:11:59.484Z,1.80
2017-12-04T01:14:27.076Z,2.90
2017-12-04T01:16:54.690Z,1.93
2017-12-04T01:19:22.275Z,2.13
2017-12-04T01:21:50.661Z,2.13
2017-12-04T01:24:19.020Z,2.17
2017-12-04T01:26:46.644Z,1.80
2017-12-04T01:29:14.229Z,1.60
2017-12-04T01:31:41.817Z,2.17
2017-12-04T01:34:10.188Z,1.70
2017-12-04T01:36:37.791Z,1.83
2017-12-04T01:39:05.404Z,1.67
2017-12-04T01:41:32.996Z,2.17
2017-12-04T01:44:00.613Z,1.47
2017-12-04T01:46:28.982Z,2.20
2017-12-04T01:48:56.611Z,2.07
2017-12-04T01:51:24.208Z,1.13
2017-12-04T01:53:51.824Z,1.70
2017-12-04T01:56:19.473Z,1.73
2017-12-04T01:58:47.054Z,2.30
2017-12-04T02:01:14.657Z,2.00
2017-12-04T02:03:42.272Z,2.07
2017-12-04T02:06:09.881Z,1.90
2017-12-04T02:08:37.516Z,1.80
2017-12-04T02:11:05.121Z,3.20
2017-12-04T02:13:33.520Z,2.13
2017-12-04T02:16:01.118Z,2.03
2017-12-04T02:18:28.744Z,1.83
2017-12-04T02:20:56.355Z,1.40
2017-12-04T02:23:23.980Z,2.00
2017-12-04T02:25:51.589Z,1.93
2017-12-04T02:28:19.229Z,1.70
2017-12-04T02:30:46.842Z,2.63
2017-12-04T02:33:15.259Z,2.40
2017-12-04T02:35:42.876Z,2.70
2017-12-04T02:38:11.252Z,2.53
2017-12-04T02:40:39.630Z,2.63
2017-12-04T02:43:08.040Z,2.20
2017-12-04T02:45:35.633Z,1.90
2017-12-04T02:48:03.245Z,2.33
2017-12-04T02:50:30.865Z,2.23
2017-12-04T02:52:58.600Z,1.60
2017-12-04T02:55:26.226Z,3.03
2017-12-04T02:57:54.602Z,2.10
2017-12-04T03:00:23.008Z,2.97
2017-12-04T03:02:50.593Z,2.50
2017-12-04T03:05:18.204Z,2.73
2017-12-04T03:07:46.565Z,2.93
2017-12-04T03:10:14.948Z,2.03
2017-12-04T03:12:43.304Z,2.47
2017-12-04T03:15:10.913Z,2.77
2017-12-04T03:17:38.505Z,2.80
2017-12-04T03:20:06.132Z,2.40
2017-12-04T03:22:33.730Z,2.60
2017-12-04T03:25:01.370Z,3.67
2017-12-04T03:27:28.985Z,2.60
2017-12-04T03:29:56.833Z,2.43
2017-12-04T03:32:24.427Z,3.63
2017-12-04T03:34:52.824Z,2.30
2017-12-04T03:37:20.417Z,3.50
2017-12-04T03:39:48.037Z,2.10
2017-12-04T03:42:15.640Z,1.87
2017-12-04T03:44:43.261Z,2.10
2017-12-04T03:47:10.854Z,2.53
2017-12-04T03:49:38.470Z,1.83
2017-12-04T03:52:06.828Z,1.60
2017-12-04T03:54:34.449Z,2.30
2017-12-04T03:57:02.036Z,2.23
2017-12-04T03:59:29.666Z,1.53
2017-12-04T04:01:57.260Z,2.13
2017-12-04T04:04:24.858Z,1.83
2017-12-04T04:06:52.481Z,1.93
2017-12-04T04:09:20.065Z,2.13
2017-12-04T04:11:48.441Z,2.60
2017-12-04T04:14:16.792Z,2.37
2017-12-04T04:16:44.404Z,2.60
2017-12-04T04:19:11.990Z,2.17
2017-12-04T04:21:39.613Z,1.87
2017-12-04T04:24:07.196Z,2.53
2017-12-04T04:26:34.810Z,3.00
2017-12-04T04:29:03.156Z,2.40
2017-12-04T04:31:30.763Z,2.00
2017-12-04T04:33:59.120Z,2.93
2017-12-04T04:36:26.732Z,2.80
2017-12-04T04:38:54.326Z,2.40
2017-12-04T04:41:21.948Z,2.20
2017-12-04T04:43:49.529Z,1.30
2017-12-04T04:46:17.158Z,2.03
2017-12-04T04:48:44.776Z,2.23
2017-12-04T04:51:12.428Z,1.50
2017-12-04T04:53:40.033Z,1.30
2017-12-04T04:56:08.417Z,1.63
2017-12-04T04:58:36.008Z,1.43
2017-12-04T05:01:03.605Z,2.30
2017-12-04T05:03:31.224Z,2.40
2017-12-04T05:05:58.804Z,2.13
2017-12-04T05:08:26.444Z,1.87
2017-12-04T05:10:54.025Z,1.70
2017-12-04T05:13:21.650Z,1.50
2017-12-04T05:15:49.335Z,1.40
2017-12-04T05:18:16.998Z,1.10
2017-12-04T05:20:44.588Z,1.10
2017-12-04T05:23:12.199Z,1.70
2017-12-04T05:25:39.783Z,1.40
2017-12-04T05:28:07.388Z,1.90
2017-12-04T05:30:35.748Z,1.90
2017-12-04T05:33:03.371Z,1.60
2017-12-04T05:35:30.977Z,3.37
2017-12-04T05:37:59.360Z,1.23
2017-12-04T05:40:26.945Z,2.03
2017-12-04T05:42:54.569Z,1.40
2017-12-04T05:45:22.165Z,1.20
2017-12-04T05:47:49.780Z,2.67
2017-12-04T05:50:17.374Z,1.57
2017-12-04T05:52:45.769Z,1.90
2017-12-04T05:55:13.355Z,1.30
2017-12-04T05:57:40.982Z,1.40
2017-12-04T06:00:09.344Z,1.10
2017-12-04T06:02:37.701Z,1.60
2017-12-04T06:05:05.325Z,1.80
2017-12-04T06:07:32.909Z,2.03
2017-12-04T06:10:00.528Z,1.80
2017-12-04T06:12:28.120Z,1.60
2017-12-04T06:14:55.731Z,1.97
2017-12-04T06:17:24.079Z,1.00
2017-12-04T06:19:51.693Z,1.10
2017-12-04T06:22:19.296Z,1.40
2017-12-04T06:24:46.912Z,1.40
2017-12-04T06:27:14.506Z,2.10
2017-12-04T06:29:42.131Z,1.50
2017-12-04T06:32:09.725Z,1.27
2017-12-04T06:34:37.711Z,1.90
2017-12-04T06:37:05.330Z,1.40
2017-12-04T06:39:32.924Z,1.70
2017-12-04T06:42:00.555Z,2.97
2017-12-04T06:44:28.151Z,1.53
2017-12-04T06:46:55.786Z,1.63
2017-12-04T06:49:23.408Z,1.70
2017-12-04T06:51:51.768Z,1.87
2017-12-04T06:54:19.405Z,2.33
2017-12-04T06:56:46.988Z,2.27
2017-12-04T06:59:16.085Z,2.17
2017-12-04T07:01:43.695Z,2.03
2017-12-04T07:04:11.277Z,1.27
2017-12-04T07:06:38.900Z,1.50
2017-12-04T07:09:06.485Z,2.07
2017-12-04T07:11:34.079Z,2.00
2017-12-04T07:14:01.745Z,1.60
2017-12-04T07:16:30.193Z,1.73
2017-12-04T07:18:57.800Z,1.40
2017-12-04T07:21:26.152Z,1.87
2017-12-04T07:23:53.760Z,1.60
2017-12-04T07:26:21.360Z,2.03
2017-12-04T07:28:48.969Z,1.40
2017-12-04T07:31:17.317Z,1.27
2017-12-04T07:33:44.928Z,1.90
2017-12-04T07:36:12.520Z,2.10
2017-12-04T07:38:40.138Z,2.23
2017-12-04T07:41:08.501Z,1.60
2017-12-04T07:43:36.890Z,1.83
2017-12-04T07:46:05.237Z,1.00
2017-12-04T07:48:32.857Z,2.20
2017-12-04T07:51:00.442Z,1.67
2017-12-04T07:53:28.064Z,2.43
2017-12-04T07:55:55.674Z,1.50
2017-12-04T07:58:24.032Z,1.33
2017-12-04T08:00:51.652Z,3.50
2017-12-04T08:03:20.006Z,2.10
2017-12-04T08:05:47.600Z,1.70
2017-12-04T08:08:15.225Z,1.47
2017-12-04T08:10:42.827Z,1.40
2017-12-04T08:13:10.437Z,1.90
2017-12-04T08:15:38.036Z,1.73
2017-12-04T08:18:05.653Z,1.63
2017-12-04T08:20:33.247Z,1.37
2017-12-04T08:23:01.977Z,1.17
2017-12-04T08:25:31.106Z,1.43
2017-12-04T08:28:00.231Z,1.60
2017-12-04T08:30:28.869Z,1.50
2017-12-04T08:32:56.550Z,0.90
2017-12-04T08:35:24.387Z,1.77
2017-12-04T08:37:52.267Z,1.60
2017-12-04T08:40:19.975Z,2.03
2017-12-04T08:42:48.374Z,1.70
2017-12-04T08:45:16.158Z,2.03
2017-12-04T08:47:43.944Z,1.17
2017-12-04T08:50:11.713Z,1.43
2017-12-04T08:52:41.088Z,3.40
2017-12-04T08:55:08.777Z,1.80
2017-12-04T08:57:37.266Z,2.00
2017-12-04T09:00:04.933Z,1.40
2017-12-04T09:02:32.610Z,2.03
2017-12-04T09:05:01.145Z,1.43
2017-12-04T09:07:28.902Z,1.97
2017-12-04T09:09:57.398Z,1.47
2017-12-04T09:12:25.967Z,1.30
2017-12-04T09:14:53.686Z,2.30
2017-12-04T09:17:22.236Z,1.37
2017-12-04T09:19:50.101Z,1.40
2017-12-04T09:22:18.781Z,2.27
2017-12-04T09:24:46.561Z,1.30
2017-12-04T09:27:14.185Z,1.43
2017-12-04T09:29:42.079Z,1.80
2017-12-04T09:32:09.835Z,1.20
2017-12-04T09:34:37.704Z,0.97
2017-12-04T09:37:05.467Z,1.37
2017-12-04T09:39:33.236Z,1.77
2017-12-04T09:42:01.012Z,2.03
2017-12-04T09:44:28.753Z,1.03
2017-12-04T09:46:56.537Z,2.40
2017-12-04T09:49:24.382Z,2.00
2017-12-04T09:51:52.150Z,2.63
2017-12-04T09:54:20.022Z,2.30
2017-12-04T09:56:47.804Z,2.50
2017-12-04T09:59:15.549Z,1.03
2017-12-04T10:01:43.330Z,2.07
2017-12-04T10:04:11.064Z,2.07
2017-12-04T10:06:38.938Z,1.60
2017-12-04T10:09:06.703Z,2.10
2017-12-04T10:11:34.398Z,1.63
2017-12-04T10:14:02.157Z,1.53
2017-12-04T10:16:29.884Z,1.70
2017-12-04T10:18:57.513Z,1.93
2017-12-04T10:21:25.222Z,1.60
2017-12-04T10:23:53.016Z,2.07
2017-12-04T10:26:20.765Z,2.23
2017-12-04T10:28:48.428Z,1.60
2017-12-04T10:31:16.181Z,1.90
2017-12-04T10:33:43.942Z,1.90
2017-12-04T10:36:11.719Z,1.37
2017-12-04T10:38:39.428Z,1.67
2017-12-04T10:41:07.356Z,2.00
2017-12-04T10:43:35.189Z,1.67
2017-12-04T10:46:02.795Z,3.53
2017-12-04T10:48:31.352Z,1.17
2017-12-04T10:50:59.123Z,2.57
2017-12-04T10:53:26.737Z,1.83
2017-12-04T10:55:54.522Z,2.43
2017-12-04T10:58:22.309Z,3.40
2017-12-04T11:00:50.276Z,2.13
2017-12-04T11:03:18.906Z,1.80
2017-12-04T11:05:46.640Z,1.60
2017-12-04T11:08:14.309Z,2.33
2017-12-04T11:10:42.871Z,2.63
2017-12-04T11:13:10.646Z,1.90
2017-12-04T11:15:38.410Z,1.93
2017-12-04T11:18:06.142Z,2.30
2017-12-04T11:20:33.905Z,1.90
2017-12-04T11:23:01.684Z,1.37
2017-12-04T11:25:29.559Z,2.53
2017-12-04T11:30:18.961Z,2.20
2017-12-04T11:32:46.730Z,1.50
2017-12-04T11:35:14.466Z,1.33
2017-12-04T11:37:42.232Z,1.20
2017-12-04T11:40:09.992Z,1.97
2017-12-04T11:42:37.861Z,1.87
2017-12-04T11:45:05.496Z,1.80
2017-12-04T11:47:33.852Z,1.20
2017-12-04T11:50:01.485Z,1.53
2017-12-04T11:52:29.861Z,0.90
2017-12-04T11:54:57.494Z,2.00
2017-12-04T11:57:25.081Z,1.40
2017-12-04T11:59:52.697Z,2.60
2017-12-04T12:02:20.286Z,1.10
2017-12-04T12:04:47.904Z,1.20
2017-12-04T12:07:15.494Z,2.03
2017-12-04T12:09:43.113Z,1.10
2017-12-04T12:12:10.733Z,1.60
2017-12-04T12:14:38.318Z,2.00
2017-12-04T12:17:06.725Z,2.07
2017-12-04T12:19:34.334Z,1.80
2017-12-04T12:22:01.925Z,1.60
2017-12-04T12:24:30.309Z,1.30
2017-12-04T12:26:58.670Z,1.70
2017-12-04T12:29:27.068Z,1.97
2017-12-04T12:31:55.489Z,1.10
2017-12-04T12:34:23.114Z,1.87
2017-12-04T12:36:50.809Z,2.30
2017-12-04T12:39:18.424Z,1.10
2017-12-04T12:41:46.776Z,2.23
2017-12-04T12:44:14.389Z,1.70
2017-12-04T12:46:42.190Z,2.13
2017-12-04T12:49:09.813Z,1.00
2017-12-04T12:51:37.409Z,1.67
2017-12-04T12:54:05.029Z,1.80
2017-12-04T12:56:32.629Z,1.53
2017-12-04T12:59:00.248Z,1.50
2017-12-04T13:01:27.837Z,2.63
2017-12-04T13:03:55.453Z,1.90
2017-12-04T13:06:23.806Z,1.67
2017-12-04T13:08:51.425Z,1.50
2017-12-04T13:11:19.014Z,1.87
2017-12-04T13:13:46.633Z,1.47
2017-12-04T13:16:14.220Z,1.40
2017-12-04T13:18:41.859Z,1.83
2017-12-04T13:21:09.442Z,2.33
2017-12-04T13:23:37.059Z,1.30
2017-12-04T13:26:05.411Z,1.57
2017-12-04T13:28:33.035Z,1.43
2017-12-04T13:31:00.629Z,1.93
2017-12-04T13:33:40.893Z,1.90
2017-12-04T13:36:20.225Z,1.50
2017-12-04T13:38:47.845Z,1.33
2017-12-04T13:41:15.428Z,1.20
2017-12-04T13:43:43.021Z,1.50
2017-12-04T13:46:11.409Z,1.30
2017-12-04T13:48:39.802Z,1.60
2017-12-04T13:51:07.409Z,1.83
2017-12-04T13:53:35.022Z,1.50
2017-12-04T13:56:02.628Z,2.10
2017-12-04T13:58:30.244Z,1.70
2017-12-04T14:00:57.845Z,1.63
2017-12-04T14:03:25.456Z,2.17
2017-12-04T14:05:53.811Z,1.63
2017-12-04T14:08:21.430Z,1.03
2017-12-04T14:10:49.030Z,2.20
2017-12-04T14:13:16.650Z,1.53
2017-12-04T14:15:44.258Z,1.80
2017-12-04T14:18:11.877Z,2.60
2017-12-04T14:20:39.479Z,1.90
2017-12-04T14:23:07.088Z,2.40
2017-12-04T14:25:34.677Z,1.80
2017-12-04T14:28:02.301Z,2.70
2017-12-04T14:30:29.888Z,2.77
2017-12-04T14:32:57.475Z,2.03
2017-12-04T14:35:25.105Z,1.50
2017-12-04T14:37:52.693Z,1.30
2017-12-04T14:40:20.293Z,1.23
2017-12-04T14:42:47.933Z,1.30
2017-12-04T14:45:16.305Z,1.93
2017-12-04T14:47:43.940Z,1.33
2017-12-04T14:50:11.552Z,1.30
2017-12-04T14:52:39.210Z,1.37
2017-12-04T14:55:06.817Z,1.50
2017-12-04T14:57:34.437Z,1.03
2017-12-04T15:00:02.037Z,1.90
2017-12-04T15:02:29.654Z,1.40
2017-12-04T15:04:57.280Z,1.93
2017-12-04T15:07:24.885Z,0.93
2017-12-04T15:09:52.526Z,1.60
2017-12-04T15:12:20.901Z,1.80
2017-12-04T15:14:49.301Z,1.27
2017-12-04T15:17:16.902Z,1.57
2017-12-04T15:19:44.541Z,1.90
2017-12-04T15:22:12.151Z,1.37
2017-12-04T15:24:39.780Z,1.83
2017-12-04T15:27:07.373Z,1.80
2017-12-04T15:29:35.017Z,2.27
2017-12-04T15:32:02.678Z,2.47
2017-12-04T15:34:30.293Z,1.80
2017-12-04T15:36:57.900Z,2.50
2017-12-04T15:39:25.529Z,1.73
2017-12-04T15:41:53.138Z,1.90
2017-12-04T15:44:20.751Z,1.60
2017-12-04T15:46:48.377Z,1.57
2017-12-04T15:49:16.793Z,1.63
2017-12-04T15:51:44.409Z,2.30
2017-12-04T15:54:12.762Z,2.60
2017-12-04T15:56:40.389Z,1.90
2017-12-04T15:59:07.995Z,2.33
2017-12-04T16:01:35.617Z,1.97
2017-12-04T16:04:03.229Z,2.10
2017-12-04T16:06:31.644Z,1.70
2017-12-04T16:08:59.247Z,1.73
2017-12-04T16:11:26.879Z,1.23
2017-12-04T16:13:54.493Z,1.73
2017-12-04T16:16:22.882Z,1.70
2017-12-04T16:18:51.300Z,1.47
2017-12-04T16:21:18.906Z,1.87
2017-12-04T16:23:46.517Z,1.30
2017-12-04T16:26:14.162Z,2.40
2017-12-04T16:28:41.801Z,1.30
2017-12-04T16:31:10.196Z,2.20
2017-12-04T16:33:37.814Z,1.90
2017-12-04T16:36:05.470Z,1.90
2017-12-04T16:38:33.093Z,2.37
2017-12-04T16:41:00.688Z,2.70
2017-12-04T16:43:28.308Z,2.07
2017-12-04T16:45:55.942Z,2.63
2017-12-04T16:48:25.877Z,1.80
2017-12-04T16:50:54.334Z,1.77
2017-12-04T16:53:22.867Z,1.67
2017-12-04T16:55:50.491Z,2.60
2017-12-04T16:58:18.125Z,1.80
2017-12-04T17:00:46.058Z,2.10
2017-12-04T17:03:13.759Z,2.33
2017-12-04T17:05:41.371Z,2.20
2017-12-04T17:08:08.997Z,2.47
2017-12-04T17:10:37.752Z,1.23
2017-12-04T17:13:05.718Z,1.83
2017-12-04T17:15:33.471Z,1.90
2017-12-04T17:18:01.113Z,1.83
2017-12-04T17:20:28.746Z,1.50
2017-12-04T17:22:57.099Z,1.50
2017-12-04T17:25:24.702Z,2.20
2017-12-04T17:27:52.328Z,2.00
2017-12-04T17:30:19.938Z,1.47
2017-12-04T17:32:47.589Z,1.37
2017-12-04T17:35:15.245Z,2.03
2017-12-04T17:37:42.843Z,2.17
2017-12-04T17:40:11.207Z,2.60
2017-12-04T17:42:38.846Z,4.10
2017-12-04T17:45:06.694Z,3.87
2017-12-04T17:47:35.102Z,2.90
2017-12-04T17:50:02.689Z,3.60
2017-12-04T17:52:31.019Z,4.37
2017-12-04T17:54:58.616Z,4.00
2017-12-04T17:57:26.394Z,2.50
2017-12-04T17:59:58.740Z,2.73
2017-12-04T18:02:28.159Z,2.23
2017-12-04T18:04:56.578Z,1.90
2017-12-04T18:07:24.978Z,2.43
2017-12-04T18:09:52.585Z,2.17
2017-12-04T18:12:20.204Z,1.90
2017-12-04T18:14:47.831Z,1.50
2017-12-04T18:17:15.442Z,1.70
2017-12-04T18:19:43.087Z,2.13
2017-12-04T18:22:10.688Z,2.97
2017-12-04T18:24:38.346Z,2.40
2017-12-04T18:27:05.963Z,2.00
2017-12-04T18:29:34.570Z,1.30
2017-12-04T18:32:02.568Z,2.23
2017-12-04T18:34:30.543Z,1.50
2017-12-04T18:36:58.155Z,1.93
2017-12-04T18:39:25.797Z,1.90
2017-12-04T18:41:54.172Z,1.77
2017-12-04T18:44:22.525Z,1.60
2017-12-04T18:46:51.690Z,2.10
2017-12-04T18:49:19.319Z,1.57
2017-12-04T18:51:46.920Z,1.60
2017-12-04T18:54:14.545Z,1.17
2017-12-04T18:56:42.169Z,1.23
2017-12-04T18:59:10.569Z,1.47
2017-12-04T19:01:38.957Z,1.77
2017-12-04T19:04:07.369Z,1.70
2017-12-04T19:06:35.249Z,1.80
2017-12-04T19:09:03.019Z,1.30
2017-12-04T19:11:30.621Z,2.70
2017-12-04T19:13:59.029Z,2.07
2017-12-04T19:16:26.626Z,1.50
2017-12-04T19:18:54.257Z,1.47
2017-12-04T19:21:21.866Z,1.60
2017-12-04T19:23:49.556Z,1.83
2017-12-04T19:26:17.925Z,2.10
2017-12-04T19:28:46.309Z,2.10
2017-12-04T19:31:14.741Z,1.60
2017-12-04T19:33:42.349Z,1.53
2017-12-04T19:36:10.724Z,2.83
2017-12-04T19:38:39.137Z,1.50
2017-12-04T19:41:06.746Z,1.90
2017-12-04T19:43:34.383Z,2.00
2017-12-04T19:46:01.986Z,2.27
2017-12-04T19:48:30.371Z,2.30
2017-12-04T19:50:58.798Z,3.37
2017-12-04T19:53:26.429Z,3.07
2017-12-04T19:55:54.045Z,3.63
2017-12-04T19:58:21.690Z,4.10
2017-12-04T20:00:49.314Z,4.47
2017-12-04T20:03:16.940Z,3.23
2017-12-04T20:05:45.305Z,4.00
2017-12-04T20:08:12.948Z,2.30
2017-12-04T20:10:40.561Z,2.10
2017-12-04T20:13:08.960Z,2.17
2017-12-04T20:15:36.569Z,2.47
2017-12-04T20:18:04.991Z,2.90
2017-12-04T20:20:32.600Z,2.47
2017-12-04T20:23:00.242Z,2.20
2017-12-04T20:25:27.841Z,3.10
2017-12-04T20:27:55.470Z,2.80
2017-12-04T20:30:23.089Z,2.80
2017-12-04T20:32:50.689Z,3.10
2017-12-04T20:35:18.339Z,2.80
2017-12-04T20:37:45.952Z,3.57
2017-12-04T20:40:14.320Z,3.43
2017-12-04T20:42:41.950Z,3.90
2017-12-04T20:45:09.572Z,2.73
2017-12-04T20:47:37.214Z,3.13
2017-12-04T20:50:05.592Z,2.80
2017-12-04T20:52:33.994Z,2.93
2017-12-04T20:55:01.634Z,3.43
2017-12-04T20:57:30.040Z,4.13
2017-12-04T20:59:57.703Z,3.97
2017-12-04T21:02:25.349Z,3.33
2017-12-04T21:04:53.735Z,3.50
2017-12-04T21:07:21.360Z,3.70
2017-12-04T21:10:00.883Z,6.27
2017-12-04T21:12:28.537Z,4.30
2017-12-04T21:15:08.114Z,2.97
2017-12-04T21:17:35.710Z,4.03
2017-12-04T21:20:03.337Z,3.90
2017-12-04T21:22:30.945Z,4.00
2017-12-04T21:24:58.586Z,3.80
2017-12-04T21:27:26.186Z,3.47
2017-12-04T21:29:53.782Z,3.20
2017-12-04T21:32:22.184Z,3.00
2017-12-04T21:34:49.849Z,2.70
2017-12-04T21:37:17.486Z,4.20
2017-12-04T21:39:45.957Z,3.57
2017-12-04T21:42:13.559Z,2.97
2017-12-04T21:44:41.189Z,4.40
2017-12-04T21:47:09.555Z,3.33
2017-12-04T21:49:37.670Z,3.90
2017-12-04T21:52:05.845Z,3.07
2017-12-04T21:54:33.821Z,3.10
2017-12-04T21:57:02.013Z,3.60
2017-12-04T21:59:31.196Z,2.93
2017-12-04T22:01:58.813Z,3.70
2017-12-04T22:04:26.554Z,3.00
2017-12-04T22:06:54.190Z,3.00
2017-12-04T22:09:24.100Z,2.30
2017-12-04T22:11:51.729Z,2.43
2017-12-04T22:14:19.345Z,2.60
2017-12-04T22:16:46.975Z,3.33
2017-12-04T22:19:14.897Z,2.40
2017-12-04T22:21:42.525Z,1.93
2017-12-04T22:24:13.757Z,2.70
2017-12-04T22:26:42.052Z,2.83
2017-12-04T22:29:12.259Z,3.50
2017-12-04T22:31:40.678Z,2.20
2017-12-04T22:34:08.305Z,2.73
2017-12-04T22:36:35.901Z,3.43
2017-12-04T22:39:03.505Z,3.30
2017-12-04T22:41:31.150Z,2.80
2017-12-04T22:43:59.532Z,2.97
2017-12-04T22:46:27.149Z,3.63
2017-12-04T22:48:54.789Z,3.00
2017-12-04T22:51:22.393Z,2.70
2017-12-04T22:53:50.006Z,2.50
2017-12-04T22:56:17.655Z,2.10
2017-12-04T22:58:45.255Z,3.07
2017-12-04T23:01:13.479Z,2.70
2017-12-04T23:03:41.199Z,2.80
2017-12-04T23:06:08.858Z,2.70
2017-12-04T23:08:36.457Z,1.33
2017-12-04T23:11:04.111Z,1.97
2017-12-04T23:13:32.482Z,2.20
2017-12-04T23:16:00.861Z,2.30
2017-12-04T23:18:29.256Z,2.10
2017-12-04T23:20:56.882Z,2.17
2017-12-04T23:23:24.487Z,2.13
2017-12-04T23:25:52.139Z,1.70
2017-12-04T23:28:19.733Z,1.93
2017-12-04T23:30:47.338Z,1.83
2017-12-04T23:33:14.982Z,1.97
2017-12-04T23:35:42.579Z,1.90
2017-12-04T23:38:10.959Z,1.50
2017-12-04T23:40:39.363Z,1.90
2017-12-04T23:43:06.942Z,1.50
2017-12-04T23:45:34.520Z,1.63
2017-12-04T23:48:02.140Z,1.97
2017-12-04T23:50:29.726Z,1.73
2017-12-04T23:52:57.312Z,2.07
2017-12-04T23:55:24.929Z,1.70
2017-12-04T23:57:52.532Z,1.70
