createdAt,value
2019-05-29T00:00:27.091Z,2.00
2019-05-29T00:05:29.561Z,1.50
2019-05-29T00:10:32.141Z,1.60
2019-05-29T00:15:35.009Z,2.17
2019-05-29T00:20:37.200Z,1.97
2019-05-29T00:25:40.000Z,2.40
2019-05-29T00:30:42.273Z,1.90
2019-05-29T00:35:45.468Z,1.50
2019-05-29T00:40:48.459Z,2.03
2019-05-29T00:45:51.021Z,1.53
2019-05-29T00:50:53.866Z,1.73
2019-05-29T00:55:56.893Z,1.77
2019-05-29T01:00:59.531Z,1.80
2019-05-29T01:06:02.680Z,1.97
2019-05-29T01:11:05.120Z,2.30
2019-05-29T01:16:07.407Z,1.90
2019-05-29T01:21:09.562Z,2.13
2019-05-29T01:26:12.460Z,2.30
2019-05-29T01:31:15.673Z,1.70
2019-05-29T01:36:18.051Z,1.70
2019-05-29T01:41:21.458Z,1.70
2019-05-29T01:46:24.549Z,2.27
2019-05-29T01:51:28.057Z,2.60
2019-05-29T01:56:30.537Z,2.63
2019-05-29T02:01:33.569Z,2.00
2019-05-29T02:06:35.752Z,2.20
2019-05-29T02:11:38.867Z,1.70
2019-05-29T02:16:41.219Z,1.70
2019-05-29T02:21:43.901Z,2.00
2019-05-29T02:26:46.421Z,1.90
2019-05-29T02:31:48.612Z,1.53
2019-05-29T02:36:51.152Z,2.10
2019-05-29T02:41:53.925Z,2.03
2019-05-29T02:46:56.420Z,1.97
2019-05-29T02:51:59.120Z,1.93
2019-05-29T02:57:01.388Z,2.10
2019-05-29T03:02:03.574Z,2.13
2019-05-29T03:07:05.953Z,1.63
2019-05-29T03:12:08.119Z,1.90
2019-05-29T03:17:10.244Z,2.30
2019-05-29T03:22:12.395Z,2.30
2019-05-29T03:27:15.528Z,2.50
2019-05-29T03:32:19.011Z,2.20
2019-05-29T03:37:21.538Z,1.70
2019-05-29T03:42:24.055Z,2.53
2019-05-29T03:47:26.899Z,2.47
2019-05-29T03:52:30.410Z,2.23
2019-05-29T03:57:33.845Z,1.90
2019-05-29T04:02:38.210Z,2.30
2019-05-29T04:07:41.371Z,2.20
2019-05-29T04:12:44.595Z,2.10
2019-05-29T04:17:47.627Z,2.30
2019-05-29T04:22:54.788Z,2.20
2019-05-29T04:28:00.516Z,2.67
2019-05-29T04:33:03.058Z,2.63
2019-05-29T04:38:05.490Z,2.20
2019-05-29T04:43:07.764Z,2.47
2019-05-29T04:48:10.558Z,2.60
2019-05-29T04:53:13.240Z,2.57
2019-05-29T04:58:16.222Z,3.00
2019-05-29T05:03:19.067Z,2.27
2019-05-29T05:08:21.646Z,2.60
2019-05-29T05:13:24.438Z,2.30
2019-05-29T05:18:26.702Z,2.00
2019-05-29T05:23:30.182Z,2.03
2019-05-29T05:28:32.485Z,2.53
2019-05-29T05:33:34.936Z,2.10
2019-05-29T05:38:38.784Z,2.17
2019-05-29T05:43:41.614Z,2.07
2019-05-29T05:48:43.926Z,1.90
2019-05-29T05:53:46.402Z,1.93
2019-05-29T05:58:49.535Z,1.90
2019-05-29T06:03:51.772Z,2.00
2019-05-29T06:08:54.878Z,2.43
2019-05-29T06:13:57.204Z,1.87
2019-05-29T06:19:00.692Z,2.20
2019-05-29T06:24:03.406Z,1.70
2019-05-29T06:29:06.524Z,1.87
2019-05-29T06:34:09.644Z,4.67
2019-05-29T06:39:12.646Z,2.20
2019-05-29T06:44:15.085Z,1.77
2019-05-29T06:49:17.328Z,2.20
2019-05-29T06:54:19.743Z,1.67
2019-05-29T06:59:22.237Z,1.90
2019-05-29T07:04:25.215Z,1.73
2019-05-29T07:09:28.032Z,1.60
2019-05-29T07:14:30.543Z,1.60
2019-05-29T07:19:47.513Z,1.70
2019-05-29T07:24:37.091Z,1.37
2019-05-29T07:29:41.034Z,1.57
2019-05-29T07:34:59.505Z,1.60
2019-05-29T07:39:48.073Z,1.70
2019-05-29T07:44:51.996Z,1.37
2019-05-29T07:49:55.118Z,1.20
2019-05-29T07:54:57.537Z,1.20
2019-05-29T07:59:59.992Z,1.20
2019-05-29T08:05:02.999Z,1.40
2019-05-29T08:10:06.738Z,1.33
2019-05-29T08:15:10.542Z,1.53
2019-05-29T08:20:13.519Z,1.50
2019-05-29T08:25:16.660Z,2.37
2019-05-29T08:30:20.437Z,1.20
2019-05-29T08:35:23.576Z,1.63
2019-05-29T08:40:26.274Z,1.50
2019-05-29T08:45:29.250Z,1.40
2019-05-29T08:50:31.487Z,2.00
2019-05-29T08:55:33.687Z,1.20
2019-05-29T09:00:36.723Z,1.67
2019-05-29T09:05:39.732Z,1.30
2019-05-29T09:10:43.143Z,1.13
2019-05-29T09:15:45.673Z,1.40
2019-05-29T09:21:02.534Z,1.80
2019-05-29T09:25:53.024Z,1.80
2019-05-29T09:30:55.195Z,2.67
2019-05-29T09:35:57.712Z,1.03
2019-05-29T09:40:59.870Z,1.30
2019-05-29T09:46:02.391Z,1.77
2019-05-29T09:51:20.593Z,4.50
2019-05-29T09:56:10.752Z,1.40
2019-05-29T10:01:22.691Z,1.47
2019-05-29T10:06:17.228Z,2.00
2019-05-29T10:11:20.021Z,1.50
2019-05-29T10:16:22.629Z,1.27
2019-05-29T10:21:39.464Z,1.80
2019-05-29T10:26:29.436Z,1.27
2019-05-29T10:31:31.599Z,1.37
2019-05-29T10:36:33.896Z,1.30
2019-05-29T10:41:36.064Z,1.80
2019-05-29T10:46:38.392Z,1.60
2019-05-29T10:52:00.263Z,1.47
2019-05-29T10:56:48.877Z,2.50
2019-05-29T11:01:51.929Z,1.70
2019-05-29T11:06:56.741Z,1.27
2019-05-29T11:11:59.644Z,1.33
2019-05-29T11:17:01.786Z,1.43
2019-05-29T11:22:22.889Z,1.03
2019-05-29T11:27:08.713Z,1.60
2019-05-29T11:32:11.140Z,2.00
2019-05-29T11:37:14.396Z,1.30
2019-05-29T11:42:26.930Z,1.20
2019-05-29T11:47:21.000Z,1.50
2019-05-29T11:52:25.027Z,1.50
2019-05-29T11:57:28.876Z,1.50
2019-05-29T12:02:31.238Z,1.40
2019-05-29T12:07:33.773Z,1.40
2019-05-29T12:12:36.379Z,1.70
2019-05-29T12:17:39.867Z,1.80
2019-05-29T12:23:07.212Z,1.70
2019-05-29T12:27:50.219Z,1.90
2019-05-29T12:32:52.800Z,1.07
2019-05-29T12:37:55.497Z,1.40
2019-05-29T12:43:00.176Z,1.33
2019-05-29T12:48:10.384Z,1.70
2019-05-29T12:53:08.420Z,1.23
2019-05-29T12:58:10.684Z,1.60
2019-05-29T13:03:12.950Z,1.20
2019-05-29T13:08:15.400Z,1.80
2019-05-29T13:13:17.869Z,1.40
2019-05-29T13:18:20.697Z,1.30
2019-05-29T13:23:23.135Z,1.40
2019-05-29T13:28:25.307Z,1.47
2019-05-29T13:33:28.034Z,1.40
2019-05-29T13:38:30.959Z,1.40
2019-05-29T13:43:33.134Z,1.73
2019-05-29T13:48:35.351Z,1.87
2019-05-29T13:53:37.500Z,1.23
2019-05-29T13:58:40.302Z,1.60
2019-05-29T14:03:42.451Z,1.50
2019-05-29T14:08:44.647Z,1.23
2019-05-29T14:13:47.206Z,1.60
2019-05-29T14:18:49.514Z,1.67
2019-05-29T14:23:51.852Z,1.80
2019-05-29T14:28:54.747Z,2.17
2019-05-29T14:33:57.232Z,1.80
2019-05-29T14:38:59.719Z,1.70
2019-05-29T14:44:01.962Z,1.87
2019-05-29T14:49:04.396Z,1.80
2019-05-29T14:54:07.008Z,1.60
2019-05-29T14:59:11.136Z,1.93
2019-05-29T15:04:14.662Z,1.67
2019-05-29T15:09:17.451Z,1.50
2019-05-29T15:14:20.237Z,1.40
2019-05-29T15:19:22.414Z,1.53
2019-05-29T15:24:24.600Z,1.20
2019-05-29T15:29:27.099Z,1.40
2019-05-29T15:34:30.199Z,1.47
2019-05-29T15:39:33.755Z,1.77
2019-05-29T15:44:36.235Z,1.83
2019-05-29T15:49:38.387Z,1.30
2019-05-29T15:54:40.901Z,1.40
2019-05-29T15:59:43.063Z,1.50
2019-05-29T16:04:45.679Z,1.60
2019-05-29T16:09:48.254Z,1.60
2019-05-29T16:14:51.674Z,1.83
2019-05-29T16:19:54.784Z,1.87
2019-05-29T16:24:57.064Z,1.30
2019-05-29T16:29:59.587Z,1.60
2019-05-29T16:35:02.153Z,1.70
2019-05-29T16:40:06.356Z,1.57
2019-05-29T16:45:12.083Z,1.20
2019-05-29T16:50:17.263Z,1.50
2019-05-29T16:55:20.947Z,1.50
2019-05-29T17:00:23.983Z,1.20
2019-05-29T17:05:26.424Z,1.20
2019-05-29T17:10:36.386Z,1.30
2019-05-29T17:15:38.660Z,1.80
2019-05-29T17:20:43.418Z,1.30
2019-05-29T17:25:45.575Z,1.50
2019-05-29T17:30:49.487Z,1.40
2019-05-29T17:35:51.777Z,1.47
2019-05-29T17:40:53.994Z,1.50
2019-05-29T17:45:56.996Z,1.30
2019-05-29T17:50:59.550Z,1.30
2019-05-29T17:56:02.737Z,1.43
2019-05-29T18:01:05.296Z,1.53
2019-05-29T18:06:07.482Z,1.63
2019-05-29T18:11:09.789Z,1.63
2019-05-29T18:16:12.078Z,1.47
2019-05-29T18:21:14.296Z,1.33
2019-05-29T18:26:17.858Z,1.60
2019-05-29T18:31:20.394Z,1.30
2019-05-29T18:36:23.156Z,1.83
2019-05-29T18:41:26.388Z,1.67
2019-05-29T18:46:29.220Z,1.40
2019-05-29T18:51:31.428Z,2.00
2019-05-29T18:56:33.835Z,2.47
2019-05-29T19:01:36.907Z,2.10
2019-05-29T19:06:39.795Z,1.90
2019-05-29T19:11:42.276Z,1.70
2019-05-29T19:16:45.449Z,1.73
2019-05-29T19:21:48.095Z,2.10
2019-05-29T19:26:50.728Z,1.40
2019-05-29T19:31:52.844Z,2.10
2019-05-29T19:36:55.573Z,2.20
2019-05-29T19:41:58.105Z,1.90
2019-05-29T19:47:00.327Z,1.70
2019-05-29T19:52:02.687Z,2.70
2019-05-29T19:57:05.098Z,1.93
2019-05-29T20:02:07.417Z,2.43
2019-05-29T20:07:09.557Z,2.63
2019-05-29T20:12:12.548Z,2.67
2019-05-29T20:17:14.999Z,2.47
2019-05-29T20:22:17.176Z,2.57
2019-05-29T20:27:19.310Z,1.90
2019-05-29T20:32:21.489Z,2.23
2019-05-29T20:37:23.628Z,2.40
2019-05-29T20:42:26.774Z,3.00
2019-05-29T20:47:29.678Z,3.33
2019-05-29T20:52:33.099Z,2.53
2019-05-29T20:57:38.027Z,2.53
2019-05-29T21:02:40.510Z,2.80
2019-05-29T21:07:43.373Z,3.63
2019-05-29T21:12:47.571Z,3.70
2019-05-29T21:17:50.903Z,3.90
2019-05-29T21:22:53.690Z,4.07
2019-05-29T21:27:56.040Z,4.50
2019-05-29T21:32:58.748Z,5.53
2019-05-29T21:38:01.508Z,4.93
2019-05-29T21:43:03.894Z,4.77
2019-05-29T21:48:07.180Z,5.10
2019-05-29T21:53:09.944Z,5.10
2019-05-29T21:58:12.343Z,4.87
2019-05-29T22:03:14.838Z,4.80
2019-05-29T22:08:17.325Z,5.00
2019-05-29T22:13:19.477Z,4.97
2019-05-29T22:18:21.719Z,5.27
2019-05-29T22:23:24.206Z,5.50
2019-05-29T22:28:26.340Z,5.93
2019-05-29T22:33:29.623Z,7.07
2019-05-29T22:38:32.172Z,6.37
2019-05-29T22:43:35.240Z,6.67
2019-05-29T22:48:37.466Z,6.43
2019-05-29T22:53:40.279Z,6.97
2019-05-29T22:58:42.859Z,7.20
2019-05-29T23:03:45.350Z,6.80
2019-05-29T23:08:47.855Z,7.30
2019-05-29T23:13:52.158Z,7.47
2019-05-29T23:18:56.443Z,5.90
2019-05-29T23:23:59.593Z,6.30
2019-05-29T23:29:03.797Z,6.30
2019-05-29T23:34:06.454Z,6.20
2019-05-29T23:39:08.596Z,5.43
2019-05-29T23:44:10.770Z,5.60
2019-05-29T23:49:13.219Z,5.73
2019-05-29T23:54:16.121Z,5.60
2019-05-29T23:59:18.328Z,5.07
