createdAt,value
2018-09-05T00:02:21.271Z,99.90
2018-09-05T00:04:55.974Z,99.90
2018-09-05T00:07:30.775Z,99.90
2018-09-05T00:10:05.665Z,99.90
2018-09-05T00:12:40.406Z,99.90
2018-09-05T00:15:15.139Z,99.90
2018-09-05T00:17:49.883Z,99.90
2018-09-05T00:20:24.587Z,99.90
2018-09-05T00:22:59.349Z,99.90
2018-09-05T00:25:34.100Z,99.90
2018-09-05T00:28:08.877Z,99.90
2018-09-05T00:30:43.640Z,99.90
2018-09-05T00:33:18.398Z,99.90
2018-09-05T00:35:53.123Z,99.90
2018-09-05T00:38:27.857Z,99.90
2018-09-05T00:41:03.718Z,99.90
2018-09-05T00:43:39.520Z,99.90
2018-09-05T00:46:14.228Z,99.90
2018-09-05T00:48:50.222Z,99.90
2018-09-05T00:51:26.009Z,99.90
2018-09-05T00:54:00.942Z,99.90
2018-09-05T00:56:35.682Z,99.90
2018-09-05T00:59:10.429Z,99.90
2018-09-05T01:01:45.157Z,99.90
2018-09-05T01:04:19.882Z,99.90
2018-09-05T01:06:54.685Z,99.90
2018-09-05T01:09:30.503Z,99.90
2018-09-05T01:12:05.244Z,99.90
2018-09-05T01:14:39.982Z,99.90
2018-09-05T01:17:14.682Z,99.90
2018-09-05T01:19:49.444Z,99.90
2018-09-05T01:22:24.199Z,99.90
2018-09-05T01:24:59.959Z,99.90
2018-09-05T01:27:34.663Z,99.90
2018-09-05T01:30:09.481Z,99.90
2018-09-05T01:32:44.310Z,99.90
2018-09-05T01:35:19.094Z,99.90
2018-09-05T01:37:53.902Z,99.90
2018-09-05T01:40:28.075Z,99.90
2018-09-05T01:43:02.244Z,99.90
2018-09-05T01:45:37.340Z,99.90
2018-09-05T01:48:12.536Z,99.90
2018-09-05T01:50:47.268Z,99.90
2018-09-05T01:53:21.999Z,99.90
2018-09-05T01:55:57.804Z,99.90
2018-09-05T01:58:32.094Z,99.90
2018-09-05T02:01:06.298Z,99.90
2018-09-05T02:03:41.067Z,99.90
2018-09-05T02:06:16.811Z,99.90
2018-09-05T02:08:52.558Z,99.90
2018-09-05T02:11:26.737Z,99.90
2018-09-05T02:14:00.927Z,99.90
2018-09-05T02:16:35.085Z,99.90
2018-09-05T02:19:09.319Z,99.90
2018-09-05T02:21:43.468Z,99.90
2018-09-05T02:24:18.200Z,99.90
2018-09-05T02:26:52.367Z,99.90
2018-09-05T02:29:27.547Z,99.90
2018-09-05T02:32:01.808Z,99.90
2018-09-05T02:34:36.566Z,99.90
2018-09-05T02:37:11.283Z,99.90
2018-09-05T02:39:45.527Z,99.90
2018-09-05T02:44:12.645Z,99.90
2018-09-05T02:46:47.387Z,99.90
2018-09-05T02:49:21.600Z,99.90
2018-09-05T02:51:55.756Z,99.90
2018-09-05T02:54:29.923Z,99.90
2018-09-05T02:57:04.049Z,99.90
2018-09-05T02:59:39.332Z,99.90
2018-09-05T03:02:14.035Z,99.90
2018-09-05T03:04:48.256Z,99.90
2018-09-05T03:07:22.374Z,99.90
2018-09-05T03:09:56.531Z,99.90
2018-09-05T03:12:31.666Z,99.90
2018-09-05T03:15:05.897Z,99.90
2018-09-05T03:17:40.003Z,99.90
2018-09-05T03:20:15.231Z,99.90
2018-09-05T03:22:49.380Z,99.90
2018-09-05T03:25:24.573Z,99.90
2018-09-05T03:27:58.690Z,99.90
2018-09-05T03:30:33.898Z,99.90
2018-09-05T03:33:08.927Z,99.90
2018-09-05T03:35:43.819Z,99.90
2018-09-05T03:38:25.795Z,99.90
2018-09-05T03:41:00.562Z,99.90
2018-09-05T03:43:36.307Z,99.90
2018-09-05T03:46:11.071Z,99.90
2018-09-05T03:48:45.265Z,99.90
2018-09-05T03:51:19.992Z,99.90
2018-09-05T03:53:55.719Z,99.90
2018-09-05T03:56:30.941Z,99.90
2018-09-05T03:59:05.173Z,99.90
2018-09-05T04:01:39.914Z,99.90
2018-09-05T04:04:14.615Z,99.90
2018-09-05T04:06:49.130Z,99.90
2018-09-05T04:09:23.388Z,99.90
2018-09-05T04:11:57.549Z,99.90
2018-09-05T04:14:31.886Z,99.90
2018-09-05T04:17:06.667Z,99.90
2018-09-05T04:19:40.896Z,99.90
2018-09-05T04:22:16.076Z,99.90
2018-09-05T04:24:50.279Z,99.90
2018-09-05T04:27:24.442Z,99.90
2018-09-05T04:29:58.771Z,99.90
2018-09-05T04:32:34.295Z,99.90
2018-09-05T04:35:08.567Z,99.90
2018-09-05T04:37:42.675Z,99.90
2018-09-05T04:40:17.937Z,99.90
2018-09-05T04:42:52.064Z,99.90
2018-09-05T04:45:27.404Z,99.90
2018-09-05T04:48:01.568Z,99.90
2018-09-05T04:50:36.820Z,99.90
2018-09-05T04:53:11.090Z,99.90
2018-09-05T04:55:45.786Z,99.90
2018-09-05T04:58:20.963Z,99.90
2018-09-05T05:00:55.862Z,99.90
2018-09-05T05:03:31.574Z,99.90
2018-09-05T05:06:06.445Z,99.90
2018-09-05T05:08:41.224Z,99.90
2018-09-05T05:11:17.049Z,99.90
2018-09-05T05:13:51.847Z,99.90
2018-09-05T05:16:26.189Z,99.90
2018-09-05T10:05:17.626Z,88.00
2018-09-05T10:07:57.034Z,90.60
2018-09-05T10:10:37.728Z,92.20
2018-09-05T10:13:17.543Z,90.90
2018-09-05T10:15:57.054Z,90.90
2018-09-05T10:18:33.022Z,93.70
2018-09-05T10:21:07.508Z,93.80
2018-09-05T10:23:43.076Z,93.60
2018-09-05T10:26:17.536Z,93.60
2018-09-05T10:28:52.000Z,91.30
2018-09-05T10:31:26.419Z,90.00
2018-09-05T10:34:00.857Z,90.70
2018-09-05T10:36:36.349Z,90.80
2018-09-05T10:39:11.411Z,90.60
2018-09-05T10:41:45.829Z,88.30
2018-09-05T10:44:20.329Z,87.90
2018-09-05T10:46:54.903Z,87.00
2018-09-05T10:49:29.355Z,85.80
2018-09-05T10:52:03.881Z,86.60
2018-09-05T10:54:39.401Z,87.30
2018-09-05T10:57:14.216Z,86.90
2018-09-05T10:59:48.712Z,87.90
2018-09-05T11:02:23.209Z,87.90
2018-09-05T11:04:57.713Z,89.60
2018-09-05T11:07:32.140Z,90.00
2018-09-05T11:10:06.613Z,90.90
2018-09-05T11:12:40.999Z,92.10
2018-09-05T11:15:16.507Z,90.60
2018-09-05T11:17:51.132Z,91.10
2018-09-05T11:20:25.659Z,92.00
2018-09-05T11:23:00.394Z,95.30
2018-09-05T11:25:35.240Z,95.80
2018-09-05T11:28:09.934Z,96.20
2018-09-05T11:30:44.423Z,95.00
2018-09-05T11:33:18.840Z,93.80
2018-09-05T11:35:53.334Z,92.60
2018-09-05T11:38:27.803Z,92.70
2018-09-05T11:41:02.291Z,91.90
2018-09-05T11:43:36.819Z,93.10
2018-09-05T11:46:11.251Z,94.00
2018-09-05T11:48:46.044Z,94.30
2018-09-05T11:51:20.560Z,93.40
2018-09-05T11:53:55.246Z,93.60
2018-09-05T11:56:29.706Z,92.90
2018-09-05T11:59:04.447Z,93.50
2018-09-05T12:01:38.956Z,92.70
2018-09-05T12:04:13.399Z,93.20
2018-09-05T12:06:48.273Z,93.60
2018-09-05T12:09:23.700Z,93.40
2018-09-05T12:11:58.444Z,94.10
2018-09-05T12:14:33.156Z,94.10
2018-09-05T12:17:07.992Z,95.00
2018-09-05T12:19:42.965Z,95.00
2018-09-05T12:22:18.714Z,94.50
2018-09-05T12:24:54.443Z,95.50
2018-09-05T12:27:30.271Z,95.90
2018-09-05T12:30:05.112Z,96.90
2018-09-05T12:32:39.856Z,95.60
2018-09-05T12:35:14.601Z,95.90
2018-09-05T12:37:49.338Z,97.20
2018-09-05T12:40:24.108Z,96.40
2018-09-05T12:42:58.858Z,95.30
2018-09-05T12:45:33.591Z,95.80
2018-09-05T12:48:08.423Z,94.80
2018-09-05T12:50:43.162Z,95.10
2018-09-05T12:53:17.868Z,95.60
2018-09-05T12:55:53.674Z,95.30
2018-09-05T12:58:28.364Z,96.00
2018-09-05T13:01:04.172Z,95.60
2018-09-05T13:03:39.168Z,96.60
2018-09-05T13:06:13.862Z,97.30
2018-09-05T13:08:49.637Z,96.80
2018-09-05T13:11:24.458Z,96.90
2018-09-05T13:13:59.373Z,97.20
2018-09-05T13:16:34.140Z,96.90
2018-09-05T13:19:08.881Z,97.50
2018-09-05T13:21:43.628Z,98.40
2018-09-05T13:24:18.445Z,97.80
2018-09-05T13:26:53.347Z,98.40
2018-09-05T13:29:28.230Z,98.90
2018-09-05T13:32:04.033Z,98.50
2018-09-05T13:34:38.700Z,99.10
2018-09-05T13:37:13.488Z,99.20
2018-09-05T13:39:49.241Z,99.40
2018-09-05T13:42:24.994Z,99.60
2018-09-05T13:44:59.771Z,99.00
2018-09-05T13:47:34.574Z,99.40
2018-09-05T13:50:09.336Z,99.80
2018-09-05T13:52:44.102Z,99.80
2018-09-05T13:55:18.808Z,99.70
2018-09-05T13:57:54.521Z,99.80
2018-09-05T14:00:29.243Z,99.90
2018-09-05T14:03:03.980Z,99.90
2018-09-05T14:05:38.712Z,99.90
2018-09-05T14:08:13.426Z,99.90
2018-09-05T14:10:48.168Z,99.90
2018-09-05T14:13:22.975Z,99.90
2018-09-05T14:18:36.178Z,99.90
2018-09-05T14:21:10.894Z,99.90
2018-09-05T14:23:45.809Z,99.90
2018-09-05T14:26:20.523Z,99.90
2018-09-05T14:28:55.319Z,99.90
2018-09-05T14:31:30.119Z,99.90
2018-09-05T14:34:05.022Z,99.90
2018-09-05T14:36:39.800Z,99.90
2018-09-05T14:39:14.793Z,99.90
2018-09-05T14:41:49.597Z,99.90
2018-09-05T14:44:24.352Z,99.90
2018-09-05T14:46:59.086Z,99.90
2018-09-05T14:49:33.843Z,99.90
2018-09-05T14:52:08.707Z,99.90
2018-09-05T14:54:43.463Z,99.90
2018-09-05T14:57:18.308Z,99.90
2018-09-05T14:59:53.084Z,99.90
2018-09-05T15:02:27.956Z,99.90
2018-09-05T15:05:02.679Z,99.90
2018-09-05T15:07:37.445Z,99.90
2018-09-05T15:10:13.180Z,99.90
2018-09-05T15:12:47.973Z,99.90
2018-09-05T15:15:22.961Z,99.90
2018-09-05T15:17:57.710Z,99.90
2018-09-05T15:20:33.445Z,99.90
2018-09-05T15:23:08.205Z,99.90
2018-09-05T15:25:43.525Z,99.90
2018-09-05T15:28:18.261Z,99.90
2018-09-05T15:30:52.983Z,99.90
2018-09-05T15:33:27.782Z,99.90
2018-09-05T15:36:03.565Z,99.90
2018-09-05T15:38:39.411Z,99.90
2018-09-05T15:41:14.130Z,99.90
2018-09-05T15:43:48.900Z,99.90
2018-09-05T15:46:23.653Z,99.90
2018-09-05T15:48:58.473Z,99.90
2018-09-05T15:51:33.236Z,99.90
2018-09-05T15:54:07.999Z,99.90
2018-09-05T15:56:42.746Z,99.90
2018-09-05T15:59:17.442Z,99.90
2018-09-05T16:01:54.405Z,99.90
2018-09-05T16:04:29.118Z,99.90
2018-09-05T16:07:04.207Z,99.90
2018-09-05T16:09:39.924Z,99.90
2018-09-05T16:12:15.724Z,99.90
2018-09-05T16:14:50.516Z,99.90
2018-09-05T16:17:25.248Z,99.90
2018-09-05T16:19:59.953Z,99.90
2018-09-05T16:22:35.776Z,99.90
2018-09-05T16:25:11.540Z,99.90
2018-09-05T16:27:46.344Z,99.90
2018-09-05T16:30:22.060Z,99.90
2018-09-05T16:32:56.861Z,99.90
2018-09-05T16:35:32.604Z,99.90
2018-09-05T16:38:07.625Z,99.90
2018-09-05T16:40:42.347Z,99.90
2018-09-05T16:43:17.136Z,99.90
2018-09-05T16:45:51.867Z,99.90
2018-09-05T16:48:28.635Z,99.90
2018-09-05T16:51:03.543Z,99.90
