createdAt,value
2019-04-11T00:01:51.508Z,7.60
2019-04-11T00:04:11.154Z,7.60
2019-04-11T00:06:32.373Z,7.40
2019-04-11T00:08:54.342Z,7.40
2019-04-11T00:11:15.893Z,7.40
2019-04-11T00:13:37.099Z,7.40
2019-04-11T00:15:59.192Z,7.40
2019-04-11T00:18:20.830Z,7.30
2019-04-11T00:20:42.454Z,7.30
2019-04-11T00:23:03.872Z,7.30
2019-04-11T00:25:25.333Z,7.20
2019-04-11T00:27:48.865Z,7.20
2019-04-11T00:30:10.908Z,7.20
2019-04-11T00:32:32.110Z,7.20
2019-04-11T00:34:53.396Z,7.10
2019-04-11T00:37:14.855Z,7.10
2019-04-11T00:39:37.457Z,7.00
2019-04-11T00:41:59.035Z,6.80
2019-04-11T00:44:20.907Z,6.70
2019-04-11T00:46:42.658Z,6.60
2019-04-11T00:49:04.415Z,6.50
2019-04-11T00:51:25.752Z,6.40
2019-04-11T00:53:47.031Z,6.40
2019-04-11T00:56:09.750Z,6.30
2019-04-11T00:58:31.868Z,6.30
2019-04-11T01:00:53.557Z,6.30
2019-04-11T01:03:15.038Z,6.30
2019-04-11T01:05:37.281Z,6.20
2019-04-11T01:07:59.691Z,6.30
2019-04-11T01:10:21.058Z,6.20
2019-04-11T01:12:42.926Z,6.20
2019-04-11T01:15:07.107Z,6.20
2019-04-11T01:17:29.527Z,6.20
2019-04-11T01:19:51.165Z,6.20
2019-04-11T01:22:12.665Z,6.20
2019-04-11T01:24:33.860Z,6.20
2019-04-11T01:26:55.152Z,6.10
2019-04-11T01:29:17.486Z,6.10
2019-04-11T01:31:42.728Z,6.00
2019-04-11T01:34:04.413Z,6.00
2019-04-11T01:36:26.969Z,6.00
2019-04-11T01:38:59.223Z,6.00
2019-04-11T01:41:20.613Z,6.00
2019-04-11T01:43:52.583Z,5.90
2019-04-11T01:46:05.690Z,5.90
2019-04-11T01:48:33.281Z,5.80
2019-04-11T01:50:54.716Z,5.80
2019-04-11T01:53:17.101Z,5.70
2019-04-11T01:55:48.349Z,5.70
2019-04-11T01:58:10.776Z,5.60
2019-04-11T02:00:50.975Z,5.60
2019-04-11T02:03:21.193Z,5.50
2019-04-11T02:05:43.301Z,5.50
2019-04-11T02:08:04.914Z,5.40
2019-04-11T02:10:26.580Z,5.30
2019-04-11T02:12:48.045Z,5.30
2019-04-11T02:15:10.296Z,5.20
2019-04-11T02:17:32.867Z,5.20
2019-04-11T02:19:54.468Z,5.20
2019-04-11T02:22:34.736Z,5.00
2019-04-11T02:25:07.817Z,5.00
2019-04-11T02:27:30.751Z,5.00
2019-04-11T02:29:53.029Z,4.90
2019-04-11T02:32:15.736Z,4.80
2019-04-11T02:34:37.366Z,4.80
2019-04-11T02:37:00.044Z,4.70
2019-04-11T02:39:22.963Z,4.60
2019-04-11T02:41:46.772Z,4.60
2019-04-11T02:44:27.174Z,4.60
2019-04-11T02:46:41.515Z,4.60
2019-04-11T02:48:56.767Z,4.50
2019-04-11T02:51:20.566Z,4.50
2019-04-11T02:53:42.631Z,4.40
2019-04-11T02:56:06.014Z,4.30
2019-04-11T02:58:29.525Z,4.30
2019-04-11T03:00:53.043Z,4.20
2019-04-11T03:03:15.100Z,4.20
2019-04-11T03:05:37.552Z,4.10
2019-04-11T03:08:01.058Z,4.10
2019-04-11T03:10:24.654Z,4.00
2019-04-11T03:12:48.475Z,4.00
2019-04-11T03:15:28.946Z,4.00
2019-04-11T03:17:38.551Z,4.00
2019-04-11T03:20:09.222Z,3.90
2019-04-11T03:22:20.292Z,3.90
2019-04-11T03:24:42.948Z,3.90
2019-04-11T03:27:07.923Z,3.80
2019-04-11T03:29:31.443Z,3.90
2019-04-11T03:35:17.425Z,3.70
2019-04-11T03:39:29.196Z,3.70
2019-04-11T03:41:50.113Z,3.70
2019-04-11T03:44:00.326Z,3.60
2019-04-11T03:46:33.937Z,3.60
2019-04-11T03:48:51.122Z,3.50
2019-04-11T03:51:04.495Z,3.50
2019-04-11T03:53:29.895Z,3.50
2019-04-11T03:55:51.742Z,3.50
2019-04-11T03:58:15.178Z,3.40
2019-04-11T04:00:39.499Z,3.40
2019-04-11T04:03:01.475Z,3.40
2019-04-11T04:05:23.787Z,3.40
2019-04-11T04:07:46.564Z,3.30
2019-04-11T04:10:12.998Z,3.30
2019-04-11T04:12:33.592Z,3.30
2019-04-11T04:15:03.460Z,3.20
2019-04-11T04:17:41.192Z,3.20
2019-04-11T04:20:21.633Z,3.10
2019-04-11T04:22:54.599Z,3.10
2019-04-11T04:25:18.842Z,3.10
2019-04-11T04:27:41.012Z,3.10
2019-04-11T04:30:06.052Z,3.00
2019-04-11T04:32:28.162Z,2.90
2019-04-11T04:34:50.831Z,2.90
2019-04-11T04:37:14.101Z,2.80
2019-04-11T04:39:38.974Z,2.80
2019-04-11T04:42:33.251Z,2.80
2019-04-11T04:44:51.106Z,2.80
2019-04-11T04:47:21.173Z,2.90
2019-04-11T04:49:36.514Z,2.80
2019-04-11T04:51:59.402Z,2.90
2019-04-11T04:54:22.184Z,2.90
2019-04-11T04:56:46.020Z,2.80
2019-04-11T04:59:09.439Z,2.90
2019-04-11T05:01:31.674Z,2.80
2019-04-11T05:03:53.985Z,2.90
2019-04-11T05:06:16.373Z,2.90
2019-04-11T05:08:39.053Z,2.90
2019-04-11T05:11:01.812Z,2.90
2019-04-11T05:13:24.000Z,3.00
2019-04-11T05:15:45.739Z,3.10
2019-04-11T05:18:08.718Z,3.10
2019-04-11T05:20:30.237Z,3.10
2019-04-11T05:22:51.526Z,3.10
2019-04-11T05:25:12.770Z,3.20
2019-04-11T05:27:34.254Z,3.20
2019-04-11T05:29:56.455Z,3.40
2019-04-11T05:32:17.763Z,3.30
2019-04-11T05:34:39.325Z,3.30
2019-04-11T05:37:01.905Z,3.60
2019-04-11T05:39:23.476Z,3.70
2019-04-11T05:41:46.712Z,3.80
2019-04-11T05:44:10.878Z,4.00
2019-04-11T05:46:40.659Z,4.10
2019-04-11T05:49:02.648Z,4.10
2019-04-11T05:51:25.267Z,4.10
2019-04-11T05:53:49.982Z,4.10
2019-04-11T05:56:11.316Z,4.10
2019-04-11T05:58:34.653Z,4.10
2019-04-11T06:01:09.923Z,4.30
2019-04-11T06:03:30.333Z,4.40
2019-04-11T06:05:59.705Z,4.50
2019-04-11T06:08:24.290Z,4.50
2019-04-11T06:10:46.499Z,4.60
2019-04-11T06:13:16.390Z,4.60
2019-04-11T06:15:49.345Z,4.70
2019-04-11T06:18:26.152Z,4.80
2019-04-11T06:20:45.177Z,5.00
2019-04-11T06:23:12.621Z,5.10
2019-04-11T06:25:42.903Z,5.30
2019-04-11T06:28:20.136Z,5.40
2019-04-11T06:30:52.884Z,5.40
2019-04-11T06:33:16.477Z,5.40
2019-04-11T06:35:39.989Z,5.60
2019-04-11T06:38:20.548Z,5.70
2019-04-11T06:40:44.109Z,5.80
2019-04-11T06:43:10.193Z,5.70
2019-04-11T06:45:42.538Z,5.90
2019-04-11T06:48:15.705Z,5.90
2019-04-11T06:50:39.642Z,6.10
2019-04-11T06:53:02.262Z,6.10
2019-04-11T06:55:37.602Z,6.30
2019-04-11T06:58:06.836Z,6.60
2019-04-11T07:00:29.297Z,6.50
2019-04-11T07:02:52.989Z,6.60
2019-04-11T07:05:16.214Z,6.80
2019-04-11T07:07:41.098Z,6.80
2019-04-11T07:10:06.241Z,6.80
2019-04-11T07:12:30.752Z,7.00
2019-04-11T07:15:07.998Z,7.20
2019-04-11T07:17:48.113Z,7.10
2019-04-11T07:20:27.301Z,7.20
2019-04-11T07:23:07.964Z,7.40
2019-04-11T07:25:35.184Z,7.50
2019-04-11T07:28:07.908Z,7.60
2019-04-11T07:30:47.813Z,7.60
2019-04-11T07:33:29.047Z,7.70
2019-04-11T07:36:10.388Z,7.80
2019-04-11T07:38:43.369Z,7.90
2019-04-11T07:41:23.966Z,8.20
2019-04-11T07:43:45.566Z,8.10
2019-04-11T07:46:09.050Z,8.10
2019-04-11T07:48:31.774Z,8.20
2019-04-11T07:50:55.237Z,8.40
2019-04-11T07:53:19.632Z,8.40
2019-04-11T07:55:42.243Z,8.40
2019-04-11T07:58:08.473Z,8.60
2019-04-11T08:00:51.369Z,8.50
2019-04-11T08:03:16.274Z,8.50
2019-04-11T08:05:56.609Z,8.70
2019-04-11T08:08:23.254Z,8.80
2019-04-11T08:10:46.715Z,9.00
2019-04-11T08:13:12.693Z,9.10
2019-04-11T08:15:53.656Z,9.10
2019-04-11T08:18:24.286Z,9.00
2019-04-11T08:21:04.231Z,9.20
2019-04-11T08:23:25.935Z,9.30
2019-04-11T08:25:55.798Z,9.20
2019-04-11T08:28:18.395Z,9.30
2019-04-11T08:31:01.283Z,9.40
2019-04-11T08:33:24.660Z,9.50
2019-04-11T08:36:01.699Z,9.60
2019-04-11T08:38:28.737Z,9.60
2019-04-11T08:40:53.367Z,9.70
2019-04-11T08:43:17.174Z,9.80
2019-04-11T08:45:40.500Z,9.90
2019-04-11T08:48:04.483Z,9.60
2019-04-11T08:50:28.281Z,10.00
2019-04-11T08:52:57.467Z,10.10
2019-04-11T08:55:21.046Z,10.10
2019-04-11T08:57:44.544Z,10.10
2019-04-11T09:00:22.080Z,10.20
2019-04-11T09:02:43.563Z,10.10
2019-04-11T09:05:15.700Z,10.00
2019-04-11T09:07:41.467Z,10.10
2019-04-11T09:10:07.602Z,10.20
2019-04-11T09:12:28.875Z,10.50
2019-04-11T09:14:52.657Z,10.70
2019-04-11T09:17:16.529Z,10.60
2019-04-11T09:19:49.382Z,10.60
2019-04-11T09:22:13.076Z,10.90
2019-04-11T09:24:36.795Z,10.80
2019-04-11T09:27:16.197Z,10.90
2019-04-11T09:29:40.299Z,10.90
2019-04-11T09:32:20.179Z,11.10
2019-04-11T09:34:50.172Z,11.20
2019-04-11T09:37:15.589Z,10.60
2019-04-11T09:39:45.470Z,11.00
2019-04-11T09:42:20.114Z,11.40
2019-04-11T09:44:49.155Z,11.60
2019-04-11T09:47:13.430Z,11.40
2019-04-11T09:49:39.703Z,11.50
2019-04-11T09:52:02.828Z,11.70
2019-04-11T09:54:26.216Z,11.50
2019-04-11T09:56:53.882Z,11.70
2019-04-11T09:59:17.401Z,12.00
2019-04-11T10:01:53.982Z,11.70
2019-04-11T10:04:17.201Z,12.10
2019-04-11T10:06:43.101Z,12.20
2019-04-11T10:09:06.007Z,12.10
2019-04-11T10:11:34.994Z,12.20
2019-04-11T10:14:07.302Z,12.30
2019-04-11T10:16:31.727Z,12.30
2019-04-11T10:19:11.707Z,12.70
2019-04-11T10:21:39.583Z,12.50
2019-04-11T10:24:05.865Z,12.00
2019-04-11T10:26:42.337Z,12.10
2019-04-11T10:29:23.633Z,12.10
2019-04-11T10:31:47.555Z,12.10
2019-04-11T10:34:11.226Z,12.30
2019-04-11T10:36:34.959Z,12.70
2019-04-11T10:39:04.746Z,12.80
2019-04-11T10:41:30.645Z,12.60
2019-04-11T10:43:52.042Z,12.60
2019-04-11T10:46:15.404Z,12.80
2019-04-11T10:48:55.011Z,12.80
2019-04-11T10:51:27.454Z,12.50
2019-04-11T10:53:51.210Z,12.30
2019-04-11T10:56:26.537Z,12.40
2019-04-11T10:58:51.131Z,12.40
2019-04-11T11:01:25.584Z,12.40
2019-04-11T11:03:55.563Z,12.40
2019-04-11T11:06:19.763Z,12.70
2019-04-11T11:08:46.100Z,12.80
2019-04-11T11:11:12.616Z,13.10
2019-04-11T11:13:50.984Z,12.50
2019-04-11T11:16:12.288Z,12.90
2019-04-11T11:19:13.975Z,13.20
2019-04-11T11:21:01.831Z,13.10
2019-04-11T11:23:29.526Z,13.00
2019-04-11T11:25:53.331Z,13.30
2019-04-11T11:28:17.810Z,13.20
2019-04-11T11:30:44.769Z,13.20
2019-04-11T11:33:10.875Z,12.90
2019-04-11T11:35:50.019Z,13.00
2019-04-11T11:38:13.644Z,13.20
2019-04-11T11:40:42.441Z,13.00
2019-04-11T11:46:03.151Z,13.00
2019-04-11T11:48:41.782Z,12.70
2019-04-11T11:51:05.502Z,12.90
2019-04-11T11:53:35.079Z,12.80
2019-04-11T11:55:57.935Z,12.90
2019-04-11T11:58:21.577Z,13.00
2019-04-11T12:00:45.694Z,13.40
2019-04-11T12:03:27.732Z,13.40
2019-04-11T12:05:52.190Z,13.70
2019-04-11T12:08:26.863Z,13.70
2019-04-11T12:10:51.328Z,13.80
2019-04-11T12:13:30.432Z,13.80
2019-04-11T12:15:57.363Z,13.90
2019-04-11T12:18:32.944Z,13.30
2019-04-11T12:21:03.205Z,13.40
2019-04-11T12:23:26.615Z,13.50
2019-04-11T12:25:47.823Z,13.70
2019-04-11T12:28:15.259Z,13.70
2019-04-11T12:30:39.857Z,13.80
2019-04-11T12:33:15.119Z,13.80
2019-04-11T12:35:41.220Z,13.70
2019-04-11T12:38:13.633Z,13.90
2019-04-11T12:43:20.336Z,13.90
2019-04-11T12:46:02.029Z,14.30
2019-04-11T12:48:25.325Z,14.40
2019-04-11T12:50:48.503Z,14.40
2019-04-11T12:53:09.941Z,13.80
2019-04-11T12:55:41.766Z,13.90
2019-04-11T12:58:10.929Z,14.10
2019-04-11T13:00:45.803Z,14.10
2019-04-11T13:03:08.947Z,14.00
2019-04-11T13:05:32.372Z,14.00
2019-04-11T13:08:12.065Z,14.40
2019-04-11T13:10:34.965Z,14.40
2019-04-11T13:13:04.295Z,14.60
2019-04-11T13:15:30.252Z,14.30
2019-04-11T13:17:53.706Z,14.20
2019-04-11T13:20:33.179Z,14.40
2019-04-11T13:22:56.274Z,14.20
2019-04-11T13:25:36.430Z,14.40
2019-04-11T13:27:58.530Z,14.60
2019-04-11T13:30:38.378Z,14.70
2019-04-11T13:32:59.997Z,14.70
2019-04-11T13:35:28.902Z,14.40
2019-04-11T13:38:01.077Z,14.10
2019-04-11T13:40:43.464Z,14.20
2019-04-11T13:43:24.990Z,14.20
2019-04-11T13:46:00.144Z,14.30
2019-04-11T13:48:39.563Z,14.50
2019-04-11T13:51:19.220Z,14.60
2019-04-11T13:53:42.642Z,14.70
2019-04-11T13:56:05.047Z,14.50
2019-04-11T13:58:31.209Z,14.60
2019-04-11T14:00:52.421Z,14.20
2019-04-11T14:06:19.854Z,14.60
2019-04-11T14:08:55.155Z,14.60
2019-04-11T14:11:20.758Z,14.80
2019-04-11T14:13:43.737Z,14.70
2019-04-11T14:16:12.718Z,14.60
2019-04-11T14:18:42.260Z,14.80
2019-04-11T14:21:11.744Z,14.90
2019-04-11T14:23:49.164Z,14.90
2019-04-11T14:26:14.932Z,14.50
2019-04-11T14:28:38.291Z,14.10
2019-04-11T14:31:21.899Z,13.90
2019-04-11T14:33:43.231Z,14.30
2019-04-11T14:36:32.744Z,14.20
2019-04-11T14:38:52.004Z,14.20
2019-04-11T14:41:12.958Z,14.30
2019-04-11T14:43:36.096Z,14.50
2019-04-11T14:46:15.563Z,14.60
2019-04-11T14:48:41.703Z,14.50
2019-04-11T14:51:10.883Z,14.20
2019-04-11T14:53:50.748Z,14.40
2019-04-11T14:56:29.083Z,14.30
2019-04-11T14:59:03.834Z,14.50
2019-04-11T15:01:28.197Z,14.60
2019-04-11T15:04:13.416Z,14.50
2019-04-11T15:06:44.519Z,14.70
2019-04-11T15:09:10.078Z,14.50
2019-04-11T15:11:47.177Z,14.40
2019-04-11T15:14:10.575Z,14.70
2019-04-11T15:16:58.934Z,14.80
2019-04-11T15:19:20.136Z,14.80
2019-04-11T15:21:55.358Z,14.60
2019-04-11T15:24:16.849Z,14.70
2019-04-11T15:26:56.453Z,14.80
2019-04-11T15:29:19.446Z,14.70
2019-04-11T15:31:45.624Z,14.50
2019-04-11T15:34:08.719Z,14.60
2019-04-11T15:36:30.824Z,14.30
2019-04-11T15:39:06.120Z,14.20
2019-04-11T15:41:29.482Z,14.30
2019-04-11T15:44:09.371Z,14.60
2019-04-11T15:46:32.646Z,14.80
2019-04-11T15:49:20.849Z,14.80
2019-04-11T15:51:37.394Z,14.80
2019-04-11T15:54:04.685Z,14.70
2019-04-11T15:56:40.914Z,14.80
2019-04-11T15:59:08.218Z,14.80
2019-04-11T16:01:32.422Z,14.70
2019-04-11T16:03:55.526Z,14.70
2019-04-11T16:06:39.021Z,14.60
2019-04-11T16:08:59.818Z,14.20
2019-04-11T16:11:22.934Z,14.20
2019-04-11T16:13:46.054Z,14.20
2019-04-11T16:16:11.869Z,14.20
2019-04-11T16:24:19.127Z,14.20
2019-04-11T16:26:46.018Z,14.10
2019-04-11T16:29:15.214Z,13.90
2019-04-11T16:31:40.177Z,13.80
2019-04-11T16:36:49.438Z,13.60
2019-04-11T16:39:29.145Z,13.60
2019-04-11T16:42:10.247Z,13.50
2019-04-11T16:44:33.601Z,13.30
2019-04-11T16:47:02.279Z,13.30
2019-04-11T16:49:23.689Z,13.40
2019-04-11T16:51:46.611Z,13.40
2019-04-11T16:54:09.748Z,13.40
2019-04-11T16:56:31.152Z,13.40
2019-04-11T16:58:52.395Z,13.50
2019-04-11T17:01:13.577Z,13.70
2019-04-11T17:03:34.923Z,13.90
2019-04-11T17:08:51.509Z,14.00
2019-04-11T17:11:14.490Z,13.80
2019-04-11T17:13:35.722Z,13.70
2019-04-11T17:15:59.826Z,13.50
2019-04-11T17:18:20.076Z,13.30
2019-04-11T17:20:41.307Z,13.10
2019-04-11T17:23:02.630Z,13.00
2019-04-11T17:25:24.383Z,12.90
2019-04-11T17:27:45.590Z,12.80
2019-04-11T17:30:06.997Z,12.70
2019-04-11T17:32:28.829Z,12.50
2019-04-11T17:34:50.033Z,12.40
2019-04-11T17:37:11.234Z,12.30
2019-04-11T17:39:36.401Z,12.30
2019-04-11T17:41:55.703Z,12.10
2019-04-11T17:44:16.968Z,12.10
2019-04-11T17:46:38.333Z,12.00
2019-04-11T17:48:59.530Z,11.90
2019-04-11T17:51:20.726Z,11.80
2019-04-11T17:53:42.287Z,11.70
2019-04-11T17:56:03.493Z,11.60
2019-04-11T17:58:26.921Z,11.50
2019-04-11T18:00:49.778Z,11.50
2019-04-11T18:03:12.029Z,11.40
2019-04-11T18:05:33.848Z,11.20
2019-04-11T18:07:55.069Z,11.20
2019-04-11T18:10:16.366Z,11.10
2019-04-11T18:12:37.559Z,11.10
2019-04-11T18:14:59.837Z,10.90
2019-04-11T18:17:22.177Z,10.90
2019-04-11T18:19:43.390Z,10.70
2019-04-11T18:22:08.060Z,10.70
2019-04-11T18:24:29.216Z,10.60
2019-04-11T18:26:51.944Z,10.50
2019-04-11T18:29:13.774Z,10.50
2019-04-11T18:31:35.338Z,10.40
2019-04-11T18:33:56.670Z,10.30
2019-04-11T18:36:37.730Z,10.20
2019-04-11T18:39:02.045Z,10.20
2019-04-11T18:41:24.226Z,10.10
2019-04-11T18:43:47.116Z,10.00
2019-04-11T18:46:09.117Z,9.90
2019-04-11T18:48:30.320Z,9.80
2019-04-11T18:50:53.210Z,9.70
2019-04-11T18:53:14.731Z,9.60
2019-04-11T18:55:35.970Z,9.50
2019-04-11T18:57:57.148Z,9.50
2019-04-11T19:00:20.555Z,9.40
2019-04-11T19:02:41.762Z,9.30
2019-04-11T19:05:04.773Z,9.20
2019-04-11T19:07:27.970Z,9.20
2019-04-11T19:09:49.098Z,9.00
2019-04-11T19:12:30.250Z,8.90
2019-04-11T19:14:51.525Z,8.70
2019-04-11T19:17:15.683Z,8.70
2019-04-11T19:19:36.357Z,8.60
2019-04-11T19:21:57.629Z,8.50
2019-04-11T19:24:18.957Z,8.40
2019-04-11T19:26:40.212Z,8.30
2019-04-11T19:29:01.423Z,8.20
2019-04-11T19:31:25.142Z,8.10
2019-04-11T19:34:08.590Z,8.00
2019-04-11T19:36:28.781Z,7.90
2019-04-11T19:38:49.963Z,7.80
2019-04-11T19:41:11.282Z,7.70
2019-04-11T19:43:32.471Z,7.60
2019-04-11T19:45:53.750Z,7.50
2019-04-11T19:48:15.422Z,7.50
2019-04-11T19:50:36.633Z,7.50
2019-04-11T19:52:57.837Z,7.40
2019-04-11T19:55:41.223Z,7.30
2019-04-11T19:58:03.169Z,7.30
2019-04-11T20:00:24.481Z,7.40
2019-04-11T20:02:45.796Z,7.40
2019-04-11T20:05:08.563Z,7.30
2019-04-11T20:07:30.064Z,7.30
2019-04-11T20:09:51.409Z,7.20
2019-04-11T20:12:13.209Z,7.00
2019-04-11T20:14:35.044Z,7.00
2019-04-11T20:16:56.479Z,6.90
2019-04-11T20:19:17.756Z,6.80
2019-04-11T20:21:39.069Z,6.80
2019-04-11T20:24:00.374Z,6.80
2019-04-11T20:26:21.582Z,6.70
2019-04-11T20:28:43.565Z,6.70
2019-04-11T20:31:05.679Z,6.60
2019-04-11T20:33:27.841Z,6.50
2019-04-11T20:35:49.424Z,6.40
2019-04-11T20:38:10.839Z,6.40
2019-04-11T20:40:34.428Z,6.40
2019-04-11T20:42:56.152Z,6.30
2019-04-11T20:45:18.356Z,6.30
2019-04-11T20:47:41.550Z,6.20
2019-04-11T20:50:07.669Z,6.20
2019-04-11T20:52:33.714Z,6.00
2019-04-11T20:54:56.630Z,5.90
2019-04-11T20:57:25.722Z,5.80
2019-04-11T20:59:42.692Z,5.70
2019-04-11T21:02:04.382Z,5.70
2019-04-11T21:04:26.216Z,5.70
2019-04-11T21:06:47.909Z,5.60
2019-04-11T21:09:12.754Z,5.50
2019-04-11T21:11:36.544Z,5.40
2019-04-11T21:13:57.282Z,5.30
2019-04-11T21:16:21.949Z,5.40
2019-04-11T21:18:44.415Z,5.40
2019-04-11T21:21:07.225Z,5.40
2019-04-11T21:23:29.782Z,5.40
2019-04-11T21:25:52.552Z,5.40
2019-04-11T21:28:14.574Z,5.30
2019-04-11T21:30:41.154Z,5.30
2019-04-11T21:33:03.742Z,5.30
2019-04-11T21:35:25.598Z,5.40
2019-04-11T21:37:47.146Z,5.40
2019-04-11T21:40:09.833Z,5.40
2019-04-11T21:42:35.840Z,5.40
2019-04-11T21:44:55.015Z,5.50
2019-04-11T21:47:17.254Z,5.40
2019-04-11T21:49:38.495Z,5.40
2019-04-11T21:51:59.700Z,5.80
2019-04-11T21:54:20.904Z,5.80
2019-04-11T21:56:42.214Z,5.80
2019-04-11T21:59:03.516Z,5.70
2019-04-11T22:01:25.132Z,5.60
2019-04-11T22:03:47.218Z,5.50
2019-04-11T22:06:08.530Z,5.50
2019-04-11T22:08:34.055Z,5.40
2019-04-11T22:10:52.833Z,5.50
2019-04-11T22:13:14.032Z,5.40
2019-04-11T22:15:35.234Z,5.60
2019-04-11T22:17:56.558Z,5.60
2019-04-11T22:20:17.777Z,5.60
2019-04-11T22:22:39.058Z,5.60
2019-04-11T22:25:00.246Z,5.60
2019-04-11T22:27:22.321Z,5.60
2019-04-11T22:29:44.282Z,5.60
2019-04-11T22:32:05.595Z,5.60
2019-04-11T22:34:31.598Z,5.50
2019-04-11T22:36:52.818Z,5.50
2019-04-11T22:39:14.022Z,5.50
2019-04-11T22:41:35.226Z,5.40
2019-04-11T22:43:56.542Z,5.40
2019-04-11T22:46:20.801Z,5.30
2019-04-11T22:48:41.210Z,5.30
2019-04-11T22:51:02.504Z,5.30
2019-04-11T22:53:23.719Z,5.40
2019-04-11T22:55:44.906Z,5.40
2019-04-11T22:58:06.144Z,5.40
2019-04-11T23:00:27.466Z,5.40
2019-04-11T23:03:07.173Z,5.50
2019-04-11T23:05:28.459Z,5.40
2019-04-11T23:07:49.671Z,5.40
2019-04-11T23:10:12.112Z,5.40
2019-04-11T23:12:33.420Z,5.40
2019-04-11T23:14:54.747Z,5.40
2019-04-11T23:17:18.777Z,5.40
2019-04-11T23:19:41.821Z,5.40
2019-04-11T23:22:03.428Z,5.30
2019-04-11T23:24:24.638Z,5.40
2019-04-11T23:26:45.857Z,5.30
2019-04-11T23:29:07.070Z,5.20
2019-04-11T23:31:28.289Z,5.20
2019-04-11T23:33:51.721Z,5.10
2019-04-11T23:36:12.639Z,5.00
2019-04-11T23:38:33.985Z,5.00
2019-04-11T23:40:56.851Z,4.90
2019-04-11T23:43:20.131Z,4.90
2019-04-11T23:45:41.197Z,4.90
2019-04-11T23:48:03.103Z,4.80
2019-04-11T23:50:25.278Z,4.80
2019-04-11T23:52:47.221Z,4.70
2019-04-11T23:55:08.933Z,4.70
2019-04-11T23:57:31.817Z,4.70
2019-04-11T23:59:53.287Z,4.70
