createdAt,value
2018-04-25T00:00:30.107Z,45.70
2018-04-25T00:03:02.603Z,43.50
2018-04-25T00:05:35.204Z,47.57
2018-04-25T00:08:07.700Z,50.77
2018-04-25T00:10:40.280Z,45.83
2018-04-25T00:13:12.875Z,51.37
2018-04-25T00:15:45.399Z,45.63
2018-04-25T00:18:17.935Z,55.63
2018-04-25T00:20:50.448Z,47.97
2018-04-25T00:23:22.959Z,49.10
2018-04-25T00:25:55.471Z,52.05
2018-04-25T00:28:28.167Z,49.72
2018-04-25T00:31:00.755Z,49.67
2018-04-25T00:33:33.406Z,46.70
2018-04-25T00:36:05.915Z,51.08
2018-04-25T00:38:38.519Z,50.25
2018-04-25T00:41:11.100Z,51.17
2018-04-25T00:43:43.691Z,47.27
2018-04-25T00:46:16.200Z,49.28
2018-04-25T00:48:48.722Z,47.30
2018-04-25T00:51:21.219Z,47.97
2018-04-25T00:53:53.827Z,47.47
2018-04-25T00:56:26.406Z,54.23
2018-04-25T00:58:58.925Z,54.33
2018-04-25T01:01:31.662Z,49.67
2018-04-25T01:04:04.267Z,52.27
2018-04-25T01:06:36.770Z,48.47
2018-04-25T01:09:09.286Z,51.33
2018-04-25T01:11:41.799Z,53.63
2018-04-25T01:14:14.422Z,56.03
2018-04-25T01:16:46.916Z,48.07
2018-04-25T01:19:19.476Z,51.37
2018-04-25T01:21:51.963Z,54.50
2018-04-25T01:24:24.484Z,51.17
2018-04-25T01:27:03.702Z,52.50
2018-04-25T01:29:43.447Z,51.37
2018-04-25T01:32:16.047Z,51.50
2018-04-25T01:34:58.008Z,55.00
2018-04-25T01:37:35.531Z,52.10
2018-04-25T01:40:09.439Z,50.03
2018-04-25T01:42:43.558Z,55.60
2018-04-25T01:45:23.984Z,53.72
2018-04-25T01:48:00.070Z,49.97
2018-04-25T01:50:37.352Z,50.70
2018-04-25T01:53:21.739Z,51.58
2018-04-25T01:56:05.998Z,49.95
2018-04-25T01:58:50.427Z,50.22
2018-04-25T02:01:22.505Z,48.93
2018-04-25T02:03:55.940Z,48.67
2018-04-25T02:06:28.461Z,53.37
2018-04-25T02:09:00.959Z,50.07
2018-04-25T02:11:34.227Z,51.73
2018-04-25T02:14:06.726Z,46.87
2018-04-25T02:16:39.238Z,45.90
2018-04-25T02:19:11.747Z,43.33
2018-04-25T02:21:44.280Z,46.97
2018-04-25T02:24:16.789Z,42.42
2018-04-25T02:26:49.304Z,43.15
2018-04-25T02:29:21.867Z,42.00
2018-04-25T02:31:54.406Z,41.78
2018-04-25T02:34:26.924Z,41.03
2018-04-25T02:36:59.452Z,40.60
2018-04-25T02:39:32.454Z,40.33
2018-04-25T02:42:04.993Z,41.03
2018-04-25T02:44:37.595Z,42.30
2018-04-25T02:47:10.169Z,41.73
2018-04-25T02:49:42.754Z,44.67
2018-04-25T02:52:15.274Z,43.55
2018-04-25T02:54:48.230Z,46.73
2018-04-25T02:57:20.813Z,44.75
2018-04-25T02:59:53.312Z,44.85
2018-04-25T03:02:25.836Z,46.13
2018-04-25T03:04:58.332Z,45.30
2018-04-25T03:07:30.965Z,41.95
2018-04-25T03:10:04.212Z,46.17
2018-04-25T03:12:36.731Z,45.05
2018-04-25T03:15:09.225Z,44.60
2018-04-25T03:17:41.740Z,45.88
2018-04-25T03:20:14.235Z,43.65
2018-04-25T03:22:46.751Z,47.40
2018-04-25T03:25:19.244Z,52.95
2018-04-25T03:27:51.755Z,46.58
2018-04-25T03:30:24.256Z,48.03
2018-04-25T03:32:56.808Z,53.38
2018-04-25T03:35:29.303Z,63.50
2018-04-25T03:38:02.770Z,53.47
2018-04-25T03:40:35.290Z,61.97
2018-04-25T03:43:07.876Z,56.92
2018-04-25T03:45:40.375Z,70.75
2018-04-25T03:48:12.895Z,68.72
2018-04-25T03:50:45.395Z,64.07
2018-04-25T03:53:18.003Z,70.00
2018-04-25T03:55:50.532Z,70.82
2018-04-25T03:58:23.025Z,62.80
2018-04-25T04:00:55.544Z,72.93
2018-04-25T04:03:28.146Z,67.45
2018-04-25T04:06:00.686Z,61.57
2018-04-25T04:08:34.031Z,59.78
2018-04-25T04:11:06.615Z,68.90
2018-04-25T04:13:39.143Z,73.15
2018-04-25T04:16:11.693Z,72.43
2018-04-25T04:18:44.287Z,59.00
2018-04-25T04:21:16.863Z,71.47
2018-04-25T04:23:50.476Z,78.20
2018-04-25T04:26:23.059Z,63.42
2018-04-25T04:28:55.567Z,62.90
2018-04-25T04:31:28.093Z,58.85
2018-04-25T04:34:00.708Z,62.10
2018-04-25T04:39:13.350Z,58.65
2018-04-25T04:41:45.875Z,61.47
2018-04-25T04:44:18.374Z,68.20
2018-04-25T04:46:50.900Z,62.90
2018-04-25T04:49:23.553Z,59.47
2018-04-25T04:51:56.047Z,57.08
2018-04-25T04:54:28.563Z,53.90
2018-04-25T04:57:01.089Z,62.20
2018-04-25T04:59:34.574Z,65.05
2018-04-25T05:02:07.147Z,52.08
2018-04-25T05:04:39.727Z,60.83
2018-04-25T05:07:12.243Z,56.10
2018-04-25T05:09:44.738Z,55.60
2018-04-25T05:12:17.285Z,48.78
2018-04-25T05:14:49.780Z,50.05
2018-04-25T05:17:22.354Z,50.33
2018-04-25T05:19:54.844Z,45.92
2018-04-25T05:22:27.428Z,48.90
2018-04-25T05:24:59.981Z,47.65
2018-04-25T05:27:32.840Z,51.78
2018-04-25T05:30:05.344Z,41.67
2018-04-25T05:32:37.861Z,43.72
2018-04-25T05:35:10.353Z,44.30
2018-04-25T05:37:42.947Z,37.63
2018-04-25T05:40:15.533Z,40.70
2018-04-25T05:42:48.115Z,33.35
2018-04-25T05:45:20.609Z,35.92
2018-04-25T05:47:53.120Z,30.70
2018-04-25T05:50:25.624Z,36.33
2018-04-25T05:52:58.146Z,35.65
2018-04-25T05:55:30.772Z,34.13
2018-04-25T05:58:04.047Z,33.30
2018-04-25T06:00:36.547Z,32.15
2018-04-25T06:03:09.068Z,31.87
2018-04-25T06:05:41.564Z,31.83
2018-04-25T06:08:14.075Z,26.42
2018-04-25T06:10:46.567Z,28.50
2018-04-25T06:13:19.086Z,26.40
2018-04-25T06:15:51.590Z,23.65
2018-04-25T06:18:24.103Z,18.87
2018-04-25T06:20:56.691Z,19.42
2018-04-25T06:23:29.218Z,17.77
2018-04-25T06:26:01.787Z,14.10
2018-04-25T06:28:34.300Z,16.05
2018-04-25T06:31:06.795Z,13.93
2018-04-25T06:33:39.318Z,13.35
2018-04-25T06:36:11.818Z,15.05
2018-04-25T06:38:44.344Z,12.98
2018-04-25T06:41:16.840Z,13.75
2018-04-25T06:43:49.606Z,13.80
2018-04-25T06:46:22.199Z,14.00
2018-04-25T06:48:54.732Z,13.30
2018-04-25T06:51:27.315Z,14.10
2018-04-25T06:53:59.835Z,13.02
2018-04-25T06:56:32.690Z,12.43
2018-04-25T06:59:05.202Z,10.52
2018-04-25T07:01:37.706Z,12.05
2018-04-25T07:04:10.254Z,11.18
2018-04-25T07:06:42.835Z,10.63
2018-04-25T07:09:15.417Z,9.57
2018-04-25T07:11:48.012Z,9.18
2018-04-25T07:14:20.532Z,9.50
2018-04-25T07:16:53.070Z,9.48
2018-04-25T07:19:25.588Z,8.50
2018-04-25T07:21:58.103Z,7.80
2018-04-25T07:24:30.627Z,8.13
2018-04-25T07:27:03.894Z,7.15
2018-04-25T07:29:36.477Z,6.28
2018-04-25T07:32:09.006Z,5.97
2018-04-25T07:34:41.493Z,5.15
2018-04-25T07:37:14.091Z,4.80
2018-04-25T07:39:46.663Z,4.72
2018-04-25T07:42:19.174Z,4.28
2018-04-25T07:44:51.666Z,3.67
2018-04-25T07:47:24.181Z,3.30
2018-04-25T07:49:56.668Z,3.67
2018-04-25T07:52:29.209Z,3.60
2018-04-25T07:55:01.816Z,3.40
2018-04-25T07:57:34.359Z,3.40
2018-04-25T08:00:06.940Z,2.90
2018-04-25T08:02:39.524Z,3.40
2018-04-25T08:05:12.015Z,3.28
2018-04-25T08:07:44.613Z,2.80
2018-04-25T08:10:17.108Z,3.00
2018-04-25T08:13:01.744Z,2.85
2018-04-25T08:15:46.012Z,2.53
2018-04-25T08:18:30.376Z,2.50
2018-04-25T08:24:07.907Z,2.17
2018-04-25T08:26:40.397Z,2.00
2018-04-25T08:29:12.904Z,1.90
2018-04-25T08:31:45.401Z,1.80
2018-04-25T08:34:17.975Z,2.00
2018-04-25T08:36:50.447Z,1.87
2018-04-25T08:39:22.960Z,1.58
2018-04-25T08:41:56.063Z,1.50
2018-04-25T08:44:28.691Z,1.80
2018-04-25T08:47:03.020Z,1.85
2018-04-25T08:49:35.526Z,1.67
2018-04-25T08:52:08.031Z,1.70
2018-04-25T08:54:40.571Z,1.70
2018-04-25T08:57:13.057Z,1.80
2018-04-25T08:59:45.570Z,1.50
2018-04-25T09:02:18.064Z,1.77
2018-04-25T09:04:50.605Z,1.75
2018-04-25T09:07:23.091Z,1.62
2018-04-25T09:09:55.607Z,1.73
2018-04-25T09:12:28.107Z,1.58
2018-04-25T09:15:00.615Z,2.12
2018-04-25T09:17:33.950Z,1.85
2018-04-25T09:20:06.462Z,2.80
2018-04-25T09:22:39.020Z,1.65
2018-04-25T09:25:11.605Z,1.77
2018-04-25T09:27:44.090Z,1.90
2018-04-25T09:30:16.599Z,2.17
2018-04-25T09:32:49.150Z,1.67
2018-04-25T09:35:21.656Z,1.48
2018-04-25T09:37:54.144Z,1.42
2018-04-25T09:40:26.703Z,1.62
2018-04-25T09:42:59.287Z,1.27
2018-04-25T09:45:31.789Z,1.15
2018-04-25T09:48:04.367Z,1.75
2018-04-25T09:50:36.891Z,1.65
2018-04-25T09:53:09.383Z,2.00
2018-04-25T09:55:41.904Z,1.33
2018-04-25T09:58:14.386Z,1.90
2018-04-25T10:00:52.437Z,1.67
2018-04-25T10:03:25.928Z,1.95
2018-04-25T10:05:58.446Z,2.50
2018-04-25T10:08:30.997Z,1.80
2018-04-25T10:11:04.255Z,1.35
2018-04-25T10:13:36.779Z,1.40
2018-04-25T10:16:09.368Z,1.60
2018-04-25T10:18:41.881Z,2.30
2018-04-25T10:21:14.446Z,2.22
2018-04-25T10:23:46.958Z,1.20
2018-04-25T10:26:19.463Z,1.30
2018-04-25T10:28:51.991Z,1.35
2018-04-25T10:31:24.481Z,1.23
2018-04-25T10:33:56.992Z,1.25
2018-04-25T10:36:29.476Z,1.33
2018-04-25T10:39:02.644Z,1.02
2018-04-25T10:41:35.135Z,1.27
2018-04-25T10:44:08.019Z,1.05
2018-04-25T10:46:40.498Z,1.62
2018-04-25T10:49:13.011Z,1.85
2018-04-25T10:51:45.503Z,1.40
2018-04-25T10:54:18.012Z,1.25
2018-04-25T10:56:50.530Z,0.80
2018-04-25T10:59:23.038Z,0.90
2018-04-25T11:01:55.518Z,0.90
2018-04-25T11:04:28.142Z,0.80
2018-04-25T11:07:00.595Z,1.00
2018-04-25T11:09:33.919Z,0.80
2018-04-25T11:12:06.471Z,0.80
2018-04-25T11:14:38.982Z,0.90
2018-04-25T11:17:11.467Z,0.90
2018-04-25T11:19:43.971Z,1.10
2018-04-25T11:22:16.458Z,1.12
2018-04-25T11:24:48.964Z,0.62
2018-04-25T11:27:21.500Z,0.90
2018-04-25T11:29:53.978Z,0.90
2018-04-25T11:32:26.550Z,0.90
2018-04-25T11:34:59.059Z,1.30
2018-04-25T11:37:31.612Z,1.02
2018-04-25T11:40:04.128Z,0.85
2018-04-25T11:42:36.620Z,1.30
2018-04-25T11:45:09.133Z,1.40
2018-04-25T11:47:41.616Z,1.33
2018-04-25T11:50:14.124Z,1.30
2018-04-25T11:52:46.615Z,1.00
2018-04-25T11:55:19.205Z,1.45
2018-04-25T11:57:51.694Z,1.50
2018-04-25T12:00:24.199Z,1.60
2018-04-25T12:02:56.771Z,1.87
2018-04-25T12:05:29.208Z,1.75
2018-04-25T12:08:01.852Z,1.95
2018-04-25T12:10:34.519Z,2.20
2018-04-25T12:13:07.051Z,2.20
2018-04-25T12:15:39.636Z,2.22
2018-04-25T12:18:12.182Z,2.10
2018-04-25T12:20:44.688Z,2.20
2018-04-25T12:23:17.246Z,2.25
2018-04-25T12:25:49.760Z,2.12
2018-04-25T12:28:22.253Z,2.20
2018-04-25T12:30:54.767Z,1.75
2018-04-25T12:33:27.292Z,1.80
2018-04-25T12:35:59.863Z,1.73
2018-04-25T12:38:32.599Z,1.58
2018-04-25T12:41:05.119Z,1.30
2018-04-25T12:43:37.631Z,1.73
2018-04-25T12:46:10.144Z,1.60
2018-04-25T12:48:42.705Z,1.65
2018-04-25T12:51:15.224Z,1.50
2018-04-25T12:53:47.720Z,1.50
2018-04-25T12:56:20.227Z,1.33
2018-04-25T12:58:52.724Z,1.30
2018-04-25T13:01:25.232Z,1.15
2018-04-25T13:03:57.732Z,1.40
2018-04-25T13:06:30.236Z,1.27
2018-04-25T13:09:02.740Z,1.33
2018-04-25T13:11:35.259Z,1.40
2018-04-25T13:14:07.760Z,1.27
2018-04-25T13:16:40.315Z,1.42
2018-04-25T13:19:12.905Z,1.30
2018-04-25T13:21:45.490Z,1.50
2018-04-25T13:24:17.979Z,1.40
2018-04-25T13:26:50.503Z,1.40
2018-04-25T13:29:22.992Z,1.52
2018-04-25T13:31:56.085Z,1.20
2018-04-25T13:34:28.574Z,1.40
2018-04-25T13:37:01.111Z,1.15
2018-04-25T13:39:34.827Z,1.12
2018-04-25T13:42:07.343Z,0.80
2018-04-25T13:44:39.839Z,1.20
2018-04-25T13:47:12.372Z,1.20
2018-04-25T13:49:44.871Z,1.23
2018-04-25T13:52:17.387Z,0.85
2018-04-25T13:54:49.923Z,1.10
2018-04-25T13:57:22.434Z,1.10
2018-04-25T13:59:54.975Z,1.30
2018-04-25T14:02:27.574Z,1.05
2018-04-25T14:05:00.163Z,1.08
2018-04-25T14:07:32.657Z,1.25
2018-04-25T14:10:05.174Z,0.90
2018-04-25T14:12:37.674Z,1.30
2018-04-25T14:15:10.199Z,1.23
2018-04-25T14:17:42.701Z,1.70
2018-04-25T14:20:15.213Z,1.37
2018-04-25T14:22:47.723Z,1.20
2018-04-25T14:25:20.344Z,1.15
2018-04-25T14:27:52.844Z,1.10
2018-04-25T14:30:25.404Z,1.12
2018-04-25T14:32:57.857Z,1.33
2018-04-25T14:35:30.414Z,1.25
2018-04-25T14:38:03.825Z,1.55
2018-04-25T14:40:36.360Z,1.30
2018-04-25T14:43:08.863Z,1.10
2018-04-25T14:45:41.373Z,1.00
2018-04-25T14:48:13.878Z,1.20
2018-04-25T14:50:46.494Z,1.10
2018-04-25T14:53:19.076Z,1.30
2018-04-25T14:55:51.592Z,1.08
2018-04-25T14:58:24.091Z,1.15
2018-04-25T15:00:56.639Z,1.25
2018-04-25T15:03:29.150Z,0.88
2018-04-25T15:06:01.728Z,0.80
2018-04-25T15:08:34.214Z,0.85
2018-04-25T15:11:06.731Z,0.80
2018-04-25T15:13:39.488Z,0.80
2018-04-25T15:16:12.268Z,1.20
2018-04-25T15:18:44.787Z,0.90
2018-04-25T15:21:17.294Z,1.02
2018-04-25T15:23:49.793Z,1.25
2018-04-25T15:26:22.611Z,0.90
2018-04-25T15:28:55.287Z,1.20
2018-04-25T15:31:27.885Z,0.90
2018-04-25T15:34:00.458Z,1.12
2018-04-25T15:36:33.770Z,0.90
2018-04-25T15:39:06.278Z,0.70
2018-04-25T15:41:38.795Z,0.73
2018-04-25T15:44:11.310Z,1.00
2018-04-25T15:46:43.938Z,0.98
2018-04-25T15:49:16.483Z,0.77
2018-04-25T15:51:48.996Z,1.17
2018-04-25T15:54:21.554Z,1.00
2018-04-25T15:56:54.073Z,0.90
2018-04-25T15:59:26.572Z,0.90
2018-04-25T16:01:59.093Z,0.90
2018-04-25T16:04:31.705Z,1.00
2018-04-25T16:07:04.229Z,1.17
2018-04-25T16:09:36.738Z,1.05
2018-04-25T16:12:09.359Z,1.10
2018-04-25T16:14:41.818Z,0.90
2018-04-25T16:17:14.328Z,1.10
2018-04-25T16:19:46.902Z,0.90
2018-04-25T16:22:19.442Z,0.80
2018-04-25T16:24:51.955Z,1.55
2018-04-25T16:27:24.467Z,1.15
2018-04-25T16:29:56.964Z,1.40
2018-04-25T16:32:29.471Z,1.47
2018-04-25T16:35:02.574Z,1.52
2018-04-25T16:37:35.088Z,1.40
2018-04-25T16:40:07.582Z,1.83
2018-04-25T16:42:40.104Z,1.37
2018-04-25T16:45:12.657Z,1.92
2018-04-25T16:47:45.230Z,1.80
2018-04-25T16:50:17.723Z,1.90
2018-04-25T16:52:50.231Z,2.28
2018-04-25T16:55:22.875Z,1.87
2018-04-25T16:57:55.470Z,2.42
2018-04-25T17:00:28.181Z,2.87
2018-04-25T17:03:00.862Z,2.33
2018-04-25T17:05:34.007Z,2.50
2018-04-25T17:08:06.538Z,2.77
2018-04-25T17:10:39.074Z,3.57
2018-04-25T17:13:11.604Z,3.23
2018-04-25T17:15:44.207Z,3.93
2018-04-25T17:18:16.743Z,2.40
2018-04-25T17:20:49.231Z,2.60
2018-04-25T17:23:21.844Z,2.30
2018-04-25T17:25:54.335Z,2.10
2018-04-25T17:28:26.927Z,3.30
2018-04-25T17:30:59.428Z,2.62
2018-04-25T17:33:33.313Z,2.30
2018-04-25T17:36:05.888Z,2.60
2018-04-25T17:38:38.392Z,2.37
2018-04-25T17:41:10.919Z,2.40
2018-04-25T17:43:43.444Z,2.25
2018-04-25T17:46:15.947Z,2.78
2018-04-25T17:48:48.450Z,2.35
2018-04-25T17:51:21.261Z,2.07
2018-04-25T17:53:53.816Z,2.50
2018-04-25T17:56:26.379Z,2.75
2018-04-25T17:58:58.865Z,2.60
2018-04-25T18:01:31.610Z,2.80
2018-04-25T18:04:04.151Z,3.40
2018-04-25T18:06:36.672Z,2.93
2018-04-25T18:09:09.198Z,2.57
2018-04-25T18:11:41.710Z,2.70
2018-04-25T18:14:14.294Z,3.43
2018-04-25T18:16:46.836Z,3.57
2018-04-25T18:19:19.345Z,4.00
2018-04-25T18:21:51.872Z,4.20
2018-04-25T18:24:24.366Z,3.90
2018-04-25T18:26:56.987Z,4.00
2018-04-25T18:29:29.480Z,3.90
2018-04-25T18:32:02.538Z,3.13
2018-04-25T18:34:35.059Z,3.43
2018-04-25T18:37:07.747Z,3.53
2018-04-25T18:39:40.327Z,3.93
2018-04-25T18:42:12.915Z,3.80
2018-04-25T18:44:45.502Z,4.10
2018-04-25T18:47:18.015Z,3.30
2018-04-25T18:49:50.567Z,2.80
2018-04-25T18:52:23.091Z,3.27
2018-04-25T18:54:55.599Z,3.30
2018-04-25T18:57:28.125Z,2.83
2018-04-25T19:00:00.711Z,2.67
2018-04-25T19:02:34.023Z,2.60
2018-04-25T19:05:06.606Z,2.27
2018-04-25T19:07:39.119Z,2.70
2018-04-25T19:10:11.608Z,2.53
2018-04-25T19:12:44.154Z,2.93
2018-04-25T19:15:16.681Z,2.63
2018-04-25T19:17:49.235Z,2.90
2018-04-25T19:20:21.747Z,2.97
2018-04-25T19:22:54.255Z,2.73
2018-04-25T19:25:26.778Z,3.00
2018-04-25T19:27:59.362Z,2.60
2018-04-25T19:30:32.464Z,2.37
2018-04-25T19:33:05.037Z,1.80
2018-04-25T19:35:37.515Z,2.00
2018-04-25T19:38:10.033Z,1.97
2018-04-25T19:40:42.529Z,1.87
2018-04-25T19:43:15.097Z,1.70
2018-04-25T19:45:47.592Z,1.70
2018-04-25T19:48:20.099Z,1.93
2018-04-25T19:50:52.628Z,1.63
2018-04-25T19:53:25.144Z,1.53
2018-04-25T19:55:57.640Z,1.70
2018-04-25T19:58:30.148Z,1.60
2018-04-25T20:01:02.667Z,1.80
2018-04-25T20:03:35.189Z,1.67
2018-04-25T20:06:07.740Z,1.80
2018-04-25T20:08:40.318Z,1.43
2018-04-25T20:11:12.808Z,1.83
2018-04-25T20:13:45.399Z,1.60
2018-04-25T20:16:17.900Z,1.73
2018-04-25T20:18:50.460Z,1.20
2018-04-25T20:21:22.957Z,2.07
2018-04-25T20:23:55.535Z,1.43
2018-04-25T20:26:28.034Z,1.30
2018-04-25T20:29:00.596Z,1.20
2018-04-25T20:31:33.813Z,1.40
2018-04-25T20:34:06.325Z,1.40
2018-04-25T20:36:38.875Z,1.50
2018-04-25T20:39:11.391Z,1.67
2018-04-25T20:41:43.875Z,1.43
2018-04-25T20:44:16.399Z,1.77
2018-04-25T20:46:48.901Z,1.60
2018-04-25T20:49:21.415Z,2.10
2018-04-25T20:51:53.967Z,1.63
2018-04-25T20:54:26.493Z,1.73
2018-04-25T20:56:59.021Z,1.40
2018-04-25T20:59:31.661Z,1.67
2018-04-25T21:02:04.151Z,1.50
2018-04-25T21:04:36.665Z,1.87
2018-04-25T21:07:09.185Z,1.70
2018-04-25T21:09:41.679Z,1.80
2018-04-25T21:12:14.190Z,1.70
2018-04-25T21:14:46.679Z,1.80
2018-04-25T21:17:19.272Z,1.77
2018-04-25T21:19:51.702Z,1.50
2018-04-25T21:22:24.290Z,1.53
2018-04-25T21:24:56.806Z,1.50
2018-04-25T21:27:29.314Z,1.80
2018-04-25T21:30:02.063Z,1.80
2018-04-25T21:32:34.631Z,1.43
2018-04-25T21:35:07.123Z,2.10
2018-04-25T21:37:39.695Z,1.43
2018-04-25T21:40:12.187Z,1.50
2018-04-25T21:42:44.700Z,1.57
2018-04-25T21:45:17.260Z,1.67
2018-04-25T21:47:49.848Z,2.00
2018-04-25T21:50:22.360Z,2.10
2018-04-25T21:52:54.904Z,1.80
2018-04-25T21:55:27.390Z,1.90
2018-04-25T21:57:59.952Z,2.43
2018-04-25T22:00:32.745Z,2.60
2018-04-25T22:03:05.354Z,2.80
2018-04-25T22:05:37.855Z,2.47
2018-04-25T22:08:10.363Z,2.87
2018-04-25T22:10:42.855Z,2.80
2018-04-25T22:13:15.374Z,2.90
2018-04-25T22:15:47.865Z,3.40
2018-04-25T22:18:20.424Z,3.40
2018-04-25T22:20:52.915Z,3.90
2018-04-25T22:23:25.428Z,3.73
2018-04-25T22:25:57.920Z,3.20
2018-04-25T22:28:30.438Z,3.10
2018-04-25T22:31:03.699Z,3.30
2018-04-25T22:33:36.249Z,3.10
2018-04-25T22:36:08.737Z,4.13
2018-04-25T22:38:41.255Z,4.03
2018-04-25T22:41:13.892Z,3.63
2018-04-25T22:43:46.434Z,3.50
2018-04-25T22:46:19.017Z,3.70
2018-04-25T22:48:51.586Z,3.57
2018-04-25T22:51:24.033Z,3.90
2018-04-25T22:53:56.575Z,3.67
2018-04-25T22:56:29.069Z,3.73
2018-04-25T22:59:01.662Z,3.87
2018-04-25T23:01:34.248Z,3.63
2018-04-25T23:04:06.824Z,3.20
2018-04-25T23:06:39.316Z,3.27
2018-04-25T23:09:11.830Z,3.60
2018-04-25T23:11:44.319Z,3.83
2018-04-25T23:14:16.847Z,3.33
2018-04-25T23:16:49.435Z,3.53
2018-04-25T23:19:21.958Z,3.43
2018-04-25T23:21:54.577Z,3.80
2018-04-25T23:24:27.105Z,3.33
2018-04-25T23:26:59.593Z,4.03
2018-04-25T23:29:32.991Z,3.70
2018-04-25T23:32:05.491Z,3.53
2018-04-25T23:34:37.994Z,3.17
2018-04-25T23:37:10.479Z,4.07
2018-04-25T23:39:42.991Z,4.43
2018-04-25T23:42:15.479Z,3.70
2018-04-25T23:44:47.998Z,3.87
2018-04-25T23:47:20.549Z,4.00
2018-04-25T23:49:53.060Z,4.80
2018-04-25T23:52:25.547Z,4.27
2018-04-25T23:54:58.087Z,4.57
2018-04-25T23:57:30.579Z,5.50
