createdAt,value
2023-01-06T00:02:11.150Z,19.3
2023-01-06T00:07:11.411Z,19.4
2023-01-06T00:12:11.533Z,19.4
2023-01-06T00:17:11.482Z,19.4
2023-01-06T00:22:11.591Z,19.3
2023-01-06T00:27:11.702Z,19.3
2023-01-06T00:32:12.012Z,19.3
2023-01-06T00:37:14.813Z,19.3
2023-01-06T00:42:14.275Z,19.3
2023-01-06T00:47:14.142Z,19.2
2023-01-06T00:52:15.151Z,19.3
2023-01-06T00:57:14.972Z,19.2
2023-01-06T01:02:14.983Z,19.2
2023-01-06T01:07:14.927Z,19.3
2023-01-06T01:12:14.774Z,19.2
2023-01-06T01:17:14.790Z,19.2
2023-01-06T01:22:13.338Z,19.2
2023-01-06T01:27:13.634Z,19.2
2023-01-06T01:32:13.617Z,19.2
2023-01-06T01:37:13.395Z,19.2
2023-01-06T01:42:13.344Z,19.1
2023-01-06T01:47:13.379Z,19.2
2023-01-06T01:52:13.275Z,19.2
2023-01-06T01:57:13.232Z,19.2
2023-01-06T02:02:13.734Z,19.2
2023-01-06T02:07:14.030Z,19.2
2023-01-06T02:12:13.969Z,19.2
2023-01-06T02:17:13.967Z,19.2
2023-01-06T02:22:14.159Z,19.2
2023-01-06T02:27:14.431Z,19.2
2023-01-06T02:32:14.578Z,19.2
2023-01-06T02:37:17.444Z,19.2
2023-01-06T02:42:16.975Z,19.1
2023-01-06T02:47:17.120Z,19.1
2023-01-06T02:52:17.188Z,19.1
2023-01-06T02:57:17.516Z,19.1
2023-01-06T03:02:20.633Z,19.2
2023-01-06T03:07:23.052Z,19.1
2023-01-06T03:12:22.656Z,19.1
2023-01-06T03:17:22.856Z,19.1
2023-01-06T03:22:22.737Z,19.1
2023-01-06T03:27:22.835Z,19.1
2023-01-06T03:32:22.759Z,19.1
2023-01-06T03:37:22.877Z,19.1
2023-01-06T03:42:35.443Z,19.1
2023-01-06T03:47:22.746Z,19
2023-01-06T03:52:22.739Z,19.1
2023-01-06T03:57:23.011Z,19
2023-01-06T04:02:23.095Z,19
2023-01-06T04:07:22.945Z,18.9
2023-01-06T04:12:23.067Z,19
2023-01-06T04:17:23.294Z,19
2023-01-06T04:22:25.841Z,19
2023-01-06T04:27:25.302Z,19
2023-01-06T04:32:28.401Z,19
2023-01-06T04:37:27.852Z,19.1
2023-01-06T04:42:27.871Z,19
2023-01-06T04:47:28.060Z,19
2023-01-06T04:52:28.139Z,19
2023-01-06T04:57:27.906Z,19
2023-01-06T05:02:30.803Z,19
2023-01-06T05:07:30.224Z,19
2023-01-06T05:12:30.430Z,18.9
2023-01-06T05:17:30.248Z,18.9
2023-01-06T05:22:30.303Z,18.9
2023-01-06T05:27:33.175Z,18.9
2023-01-06T05:32:32.708Z,18.9
2023-01-06T05:37:32.806Z,18.9
2023-01-06T05:42:35.665Z,18.9
2023-01-06T05:47:35.011Z,18.9
2023-01-06T05:52:34.694Z,18.9
2023-01-06T05:57:34.897Z,18.9
2023-01-06T06:02:33.698Z,18.9
2023-01-06T06:07:33.445Z,18.9
2023-01-06T06:12:33.574Z,18.9
2023-01-06T06:17:33.585Z,19
2023-01-06T06:22:34.099Z,19
2023-01-06T06:27:34.139Z,19
2023-01-06T06:32:34.588Z,19.1
2023-01-06T06:37:38.117Z,19.2
2023-01-06T06:42:37.288Z,19.3
2023-01-06T06:47:37.568Z,19.3
2023-01-06T06:52:37.743Z,19.4
2023-01-06T06:57:37.932Z,19.4
2023-01-06T07:02:37.946Z,19.5
2023-01-06T07:07:38.056Z,19.5
2023-01-06T07:12:38.002Z,19.5
2023-01-06T07:17:38.225Z,19.5
2023-01-06T07:22:38.475Z,19.6
2023-01-06T07:27:38.506Z,19.5
2023-01-06T07:32:38.665Z,19.6
2023-01-06T07:37:42.735Z,19.5
2023-01-06T07:42:42.067Z,19.7
2023-01-06T07:47:42.342Z,19.6
2023-01-06T07:52:42.515Z,19.7
2023-01-06T07:57:42.777Z,19.7
2023-01-06T08:02:43.046Z,19.8
2023-01-06T08:07:45.868Z,19.8
2023-01-06T08:12:45.704Z,19.8
2023-01-06T08:17:45.999Z,19.8
2023-01-06T08:22:46.225Z,19.9
2023-01-06T08:27:46.534Z,19.8
2023-01-06T08:32:46.821Z,19.8
2023-01-06T08:37:46.735Z,19.8
2023-01-06T08:42:46.887Z,19.8
2023-01-06T08:47:46.837Z,19.8
2023-01-06T08:52:46.779Z,19.8
2023-01-06T08:57:46.933Z,19.8
2023-01-06T09:02:46.872Z,19.7
2023-01-06T09:07:47.107Z,19.8
2023-01-06T09:12:47.398Z,19.7
2023-01-06T09:17:47.245Z,19.8
2023-01-06T09:22:47.498Z,19.8
2023-01-06T09:27:47.577Z,19.8
2023-01-06T09:32:47.875Z,19.8
2023-01-06T09:37:47.812Z,19.8
2023-01-06T09:42:47.932Z,19.8
2023-01-06T09:47:48.009Z,19.8
2023-01-06T09:52:48.282Z,19.7
2023-01-06T09:57:48.387Z,19.8
2023-01-06T10:02:48.660Z,19.8
2023-01-06T10:07:48.806Z,19.8
2023-01-06T10:12:49.114Z,19.8
2023-01-06T10:17:48.975Z,19.9
2023-01-06T10:22:48.871Z,19.8
2023-01-06T10:27:48.937Z,19.9
2023-01-06T10:32:50.059Z,19.9
2023-01-06T10:37:49.513Z,19.9
2023-01-06T10:42:49.669Z,19.9
2023-01-06T10:47:50.167Z,19.9
2023-01-06T10:52:53.166Z,19.6
2023-01-06T10:57:52.262Z,19.8
2023-01-06T11:02:52.603Z,19.9
2023-01-06T11:07:51.217Z,20
2023-01-06T11:12:53.418Z,20.3
2023-01-06T11:17:53.164Z,20
2023-01-06T11:22:52.774Z,20.2
2023-01-06T11:27:52.257Z,20.3
2023-01-06T11:32:52.566Z,20.2
2023-01-06T11:37:52.756Z,20.3
2023-01-06T11:42:51.475Z,20.3
2023-01-06T11:47:51.620Z,20.3
2023-01-06T11:52:51.830Z,20.4
2023-01-06T11:57:51.729Z,20.4
2023-01-06T12:02:51.994Z,20.5
2023-01-06T12:07:52.736Z,20.5
2023-01-06T12:12:52.174Z,20.5
2023-01-06T12:17:51.989Z,20.5
2023-01-06T12:22:52.398Z,20.5
2023-01-06T12:27:52.606Z,20.5
2023-01-06T12:32:52.919Z,20.5
2023-01-06T12:37:52.656Z,20.5
2023-01-06T12:42:52.733Z,20.6
2023-01-06T12:47:55.835Z,20.5
2023-01-06T12:52:55.417Z,20.5
2023-01-06T12:57:55.665Z,20.4
2023-01-06T13:02:55.633Z,20.6
2023-01-06T13:07:55.875Z,20.5
2023-01-06T13:12:55.967Z,20.6
2023-01-06T13:17:55.983Z,20.6
2023-01-06T13:22:56.007Z,20.6
2023-01-06T13:27:56.163Z,20.6
2023-01-06T13:32:58.595Z,20.6
2023-01-06T13:38:01.040Z,20.7
2023-01-06T13:43:00.641Z,20.6
2023-01-06T13:48:00.832Z,20.7
2023-01-06T13:53:00.868Z,20.7
2023-01-06T13:58:01.122Z,20.6
2023-01-06T14:03:01.571Z,20.6
2023-01-06T14:08:01.357Z,20.6
2023-01-06T14:13:01.516Z,20.7
2023-01-06T14:18:01.608Z,20.6
2023-01-06T14:23:01.845Z,20.6
2023-01-06T14:28:01.883Z,20.6
2023-01-06T14:33:02.053Z,20.6
2023-01-06T14:38:02.329Z,20.6
2023-01-06T14:43:02.539Z,20.6
2023-01-06T14:48:02.734Z,20.6
2023-01-06T14:53:02.875Z,20.7
2023-01-06T14:58:02.898Z,20.7
2023-01-06T15:03:03.161Z,20.6
2023-01-06T15:08:03.273Z,20.7
2023-01-06T15:13:03.558Z,20.6
2023-01-06T15:18:03.447Z,20.7
2023-01-06T15:23:03.623Z,20.7
2023-01-06T15:28:03.886Z,20.7
2023-01-06T15:33:04.007Z,20.7
2023-01-06T15:38:04.008Z,20.7
2023-01-06T15:43:04.360Z,20.7
2023-01-06T15:48:04.422Z,20.7
2023-01-06T15:53:04.665Z,20.7
2023-01-06T15:58:04.530Z,20.6
2023-01-06T16:03:04.853Z,20.6
2023-01-06T16:08:04.966Z,20.7
2023-01-06T16:13:04.877Z,20.7
2023-01-06T16:18:05.021Z,20.6
2023-01-06T16:23:05.350Z,20.7
2023-01-06T16:28:09.231Z,20.7
2023-01-06T16:33:08.973Z,20.6
2023-01-06T16:38:09.412Z,20.7
2023-01-06T16:43:09.513Z,20.7
2023-01-06T16:48:09.533Z,20.7
2023-01-06T16:53:09.539Z,20.7
2023-01-06T16:58:09.886Z,20.7
2023-01-06T17:03:09.870Z,20.7
2023-01-06T17:08:10.153Z,20.7
2023-01-06T17:13:10.345Z,20.7
2023-01-06T17:18:14.951Z,20.7
2023-01-06T17:23:12.916Z,20.7
2023-01-06T17:28:12.901Z,20.7
2023-01-06T17:33:12.973Z,20.7
2023-01-06T17:38:13.029Z,20.7
2023-01-06T17:43:13.214Z,20.7
2023-01-06T17:48:15.781Z,20.7
2023-01-06T17:53:15.619Z,20.7
2023-01-06T17:58:15.797Z,20.7
2023-01-06T18:03:15.871Z,20.6
2023-01-06T18:08:18.810Z,20.5
2023-01-06T18:13:18.384Z,20.5
2023-01-06T18:18:20.957Z,20.5
2023-01-06T18:23:20.826Z,20.6
2023-01-06T18:28:20.379Z,20.5
2023-01-06T18:33:20.656Z,20.4
2023-01-06T18:38:20.555Z,20.3
2023-01-06T18:43:20.634Z,20.3
2023-01-06T18:48:20.733Z,20.2
2023-01-06T18:53:21.003Z,20.1
2023-01-06T18:58:22.024Z,20.1
2023-01-06T19:03:21.327Z,20
2023-01-06T19:08:21.509Z,20.1
2023-01-06T19:13:21.718Z,20.1
2023-01-06T19:18:21.679Z,20.1
2023-01-06T19:23:21.943Z,20.1
2023-01-06T19:28:22.141Z,20.1
2023-01-06T19:33:22.304Z,20
2023-01-06T19:38:23.355Z,20
2023-01-06T19:43:26.079Z,20
2023-01-06T19:48:25.745Z,20
2023-01-06T19:53:25.431Z,19.9
2023-01-06T19:58:25.436Z,20
2023-01-06T20:03:25.518Z,19.9
2023-01-06T20:08:25.594Z,19.8
2023-01-06T20:13:25.422Z,19.8
2023-01-06T20:18:25.529Z,19.8
2023-01-06T20:23:25.672Z,19.8
2023-01-06T20:28:25.912Z,19.8
2023-01-06T20:33:26.074Z,19.6
2023-01-06T20:38:26.188Z,19.7
2023-01-06T20:43:29.001Z,19.7
2023-01-06T20:48:31.290Z,19.7
2023-01-06T20:53:30.967Z,19.6
2023-01-06T20:58:31.341Z,19.6
2023-01-06T21:03:31.250Z,19.5
2023-01-06T21:08:31.277Z,19.6
2023-01-06T21:13:31.527Z,19.5
2023-01-06T21:18:34.059Z,19.6
2023-01-06T21:23:31.787Z,19.5
2023-01-06T21:28:31.942Z,19.4
2023-01-06T21:33:32.071Z,19.5
2023-01-06T21:38:32.249Z,19.5
2023-01-06T21:43:32.494Z,19.4
2023-01-06T21:48:33.336Z,19.5
2023-01-06T21:53:33.336Z,19.4
2023-01-06T21:58:33.563Z,19.4
2023-01-06T22:03:33.761Z,19.4
2023-01-06T22:08:33.982Z,19.3
2023-01-06T22:18:34.352Z,19.3
2023-01-06T22:23:34.127Z,19.4
2023-01-06T22:33:35.858Z,19.3
2023-01-06T22:38:37.750Z,19.3
2023-01-06T22:43:37.473Z,19.3
2023-01-06T22:48:40.392Z,19.3
2023-01-06T22:53:39.912Z,19.3
2023-01-06T22:58:42.451Z,19.2
2023-01-06T23:03:42.101Z,19.2
2023-01-06T23:08:48.152Z,19.2
2023-01-06T23:13:41.161Z,19.3
2023-01-06T23:18:41.493Z,19.2
2023-01-06T23:23:44.503Z,19.2
2023-01-06T23:28:43.928Z,19.2
2023-01-06T23:33:43.776Z,19.2
2023-01-06T23:38:43.800Z,19.3
2023-01-06T23:43:44.044Z,19.3
2023-01-06T23:48:46.455Z,19.2
2023-01-06T23:53:45.999Z,19.1
2023-01-06T23:58:46.416Z,19.1
