createdAt,value
2019-04-30T00:01:36.218Z,4.47
2019-04-30T00:04:15.748Z,5.23
2019-04-30T00:06:48.238Z,4.57
2019-04-30T00:09:25.119Z,5.53
2019-04-30T00:12:01.042Z,5.00
2019-04-30T00:14:37.142Z,5.53
2019-04-30T00:17:03.847Z,5.40
2019-04-30T00:19:37.775Z,5.30
2019-04-30T00:22:09.506Z,5.47
2019-04-30T00:24:46.731Z,5.30
2019-04-30T00:27:15.156Z,6.63
2019-04-30T00:29:49.686Z,5.47
2019-04-30T00:32:21.467Z,5.17
2019-04-30T00:34:53.085Z,5.50
2019-04-30T00:37:25.477Z,4.70
2019-04-30T00:39:57.166Z,5.47
2019-04-30T00:42:28.973Z,6.37
2019-04-30T00:45:07.021Z,5.30
2019-04-30T00:47:39.504Z,5.27
2019-04-30T00:50:11.195Z,5.40
2019-04-30T00:52:42.811Z,5.20
2019-04-30T00:55:15.046Z,5.80
2019-04-30T00:57:47.555Z,6.20
2019-04-30T01:00:28.077Z,5.47
2019-04-30T01:03:00.787Z,5.50
2019-04-30T01:05:33.169Z,5.77
2019-04-30T01:08:07.129Z,6.93
2019-04-30T01:10:38.872Z,5.97
2019-04-30T01:13:12.131Z,5.70
2019-04-30T01:15:48.029Z,6.30
2019-04-30T01:18:17.119Z,6.50
2019-04-30T01:20:48.866Z,6.00
2019-04-30T01:23:21.389Z,6.47
2019-04-30T01:32:56.566Z,6.23
2019-04-30T01:35:30.933Z,6.40
2019-04-30T01:38:04.130Z,7.30
2019-04-30T01:40:33.823Z,6.47
2019-04-30T01:43:05.505Z,6.83
2019-04-30T01:45:38.697Z,7.03
2019-04-30T02:03:42.623Z,6.30
2019-04-30T02:06:14.283Z,6.83
2019-04-30T02:08:47.072Z,7.87
2019-04-30T02:11:19.085Z,7.57
2019-04-30T02:13:51.090Z,8.43
2019-04-30T02:16:22.661Z,6.13
2019-04-30T02:18:54.279Z,7.47
2019-04-30T02:21:25.946Z,7.40
2019-04-30T02:23:58.866Z,8.70
2019-04-30T02:26:30.613Z,7.10
2019-04-30T02:29:02.301Z,7.40
2019-04-30T02:31:34.918Z,8.53
2019-04-30T02:34:13.506Z,7.77
2019-04-30T02:36:54.484Z,7.80
2019-04-30T02:39:26.227Z,9.37
2019-04-30T02:41:59.921Z,8.77
2019-04-30T02:44:33.318Z,7.90
2019-04-30T02:47:05.894Z,7.53
2019-04-30T02:49:39.862Z,10.10
2019-04-30T02:52:13.018Z,8.47
2019-04-30T02:54:49.949Z,8.37
2019-04-30T02:57:23.429Z,7.60
2019-04-30T03:00:05.767Z,7.73
2019-04-30T03:02:39.461Z,9.00
2019-04-30T03:05:13.763Z,8.87
2019-04-30T03:07:44.713Z,8.10
2019-04-30T03:10:19.559Z,9.40
2019-04-30T03:12:50.201Z,10.23
2019-04-30T03:15:22.871Z,9.60
2019-04-30T03:18:09.679Z,9.53
2019-04-30T03:21:02.548Z,8.20
2019-04-30T03:23:34.101Z,9.37
2019-04-30T03:26:05.660Z,9.37
2019-04-30T03:28:39.587Z,8.67
2019-04-30T03:31:12.465Z,9.27
2019-04-30T03:33:44.065Z,10.10
2019-04-30T03:36:15.690Z,11.23
2019-04-30T03:38:49.899Z,11.07
2019-04-30T03:41:20.612Z,10.77
2019-04-30T03:43:52.287Z,12.03
2019-04-30T03:46:25.190Z,14.03
2019-04-30T03:48:56.749Z,13.20
2019-04-30T03:51:30.346Z,12.93
2019-04-30T03:54:01.564Z,13.83
2019-04-30T03:56:33.385Z,13.57
2019-04-30T03:59:05.120Z,14.00
2019-04-30T04:01:49.753Z,17.20
2019-04-30T04:04:40.517Z,15.73
2019-04-30T04:07:42.965Z,18.67
2019-04-30T04:10:25.940Z,21.00
2019-04-30T04:33:29.657Z,20.50
2019-04-30T04:36:01.524Z,20.03
2019-04-30T05:40:54.925Z,24.60
2019-04-30T05:43:28.825Z,25.70
2019-04-30T05:46:00.286Z,24.13
2019-04-30T05:48:32.027Z,25.13
2019-04-30T05:51:03.717Z,25.50
2019-04-30T05:53:35.737Z,25.60
2019-04-30T05:56:09.230Z,29.03
2019-04-30T05:58:40.929Z,26.30
2019-04-30T06:01:12.510Z,27.50
2019-04-30T06:03:44.206Z,27.90
2019-04-30T06:06:16.582Z,27.80
2019-04-30T06:09:04.651Z,28.50
2019-04-30T06:11:49.058Z,31.90
2019-04-30T06:14:29.343Z,29.50
2019-04-30T06:17:09.228Z,29.50
2019-04-30T06:19:40.891Z,29.40
2019-04-30T06:22:12.551Z,24.17
2019-04-30T06:24:44.277Z,29.10
2019-04-30T06:27:19.174Z,28.10
2019-04-30T06:29:51.202Z,29.27
2019-04-30T06:32:23.086Z,31.00
2019-04-30T06:34:54.758Z,29.80
2019-04-30T06:37:28.827Z,27.23
2019-04-30T06:40:00.282Z,29.17
2019-04-30T06:42:32.182Z,29.70
2019-04-30T06:45:04.470Z,27.40
2019-04-30T06:47:38.956Z,27.30
2019-04-30T06:50:12.213Z,27.77
2019-04-30T06:52:54.174Z,29.73
2019-04-30T06:55:19.097Z,29.53
2019-04-30T06:57:50.619Z,29.67
2019-04-30T07:00:35.599Z,29.07
2019-04-30T07:03:09.672Z,28.37
2019-04-30T07:05:41.741Z,29.13
2019-04-30T07:08:42.762Z,29.10
2019-04-30T07:11:37.016Z,27.60
2019-04-30T07:14:09.708Z,28.53
2019-04-30T07:16:41.396Z,29.70
2019-04-30T07:19:12.986Z,26.60
2019-04-30T07:21:45.356Z,26.90
2019-04-30T07:24:20.819Z,27.20
2019-04-30T07:26:54.740Z,28.07
2019-04-30T07:29:25.625Z,26.60
2019-04-30T07:31:59.133Z,24.00
2019-04-30T07:34:36.649Z,25.43
2019-04-30T07:37:16.428Z,22.40
2019-04-30T07:39:38.990Z,20.37
2019-04-30T07:42:10.338Z,19.97
2019-04-30T07:44:41.896Z,20.60
2019-04-30T07:47:13.410Z,19.70
2019-04-30T07:49:52.929Z,17.63
2019-04-30T07:52:22.773Z,18.90
2019-04-30T07:54:55.734Z,18.07
2019-04-30T07:57:29.150Z,16.90
2019-04-30T08:00:13.225Z,17.10
2019-04-30T08:02:52.575Z,16.40
2019-04-30T08:05:30.384Z,17.70
2019-04-30T08:08:16.228Z,17.30
2019-04-30T08:10:35.608Z,15.17
2019-04-30T08:13:13.779Z,14.77
2019-04-30T08:15:42.871Z,16.40
2019-04-30T08:18:14.702Z,16.57
2019-04-30T08:20:46.394Z,14.93
2019-04-30T08:23:33.549Z,16.13
2019-04-30T08:25:52.841Z,14.33
2019-04-30T08:28:26.089Z,14.77
2019-04-30T08:30:58.914Z,14.00
2019-04-30T08:33:30.642Z,14.10
2019-04-30T08:36:02.411Z,12.87
2019-04-30T08:38:34.235Z,15.43
2019-04-30T08:41:09.286Z,13.20
2019-04-30T08:43:42.968Z,12.97
2019-04-30T08:46:18.994Z,15.20
2019-04-30T08:48:53.768Z,13.90
2019-04-30T08:51:25.103Z,14.83
2019-04-30T08:53:58.554Z,14.57
2019-04-30T08:56:30.039Z,14.00
2019-04-30T08:59:01.827Z,14.10
2019-04-30T09:01:33.485Z,15.50
2019-04-30T09:04:10.364Z,15.63
2019-04-30T09:06:41.765Z,14.83
2019-04-30T09:09:18.609Z,12.70
2019-04-30T09:11:55.196Z,14.20
2019-04-30T09:14:23.197Z,14.50
2019-04-30T09:16:55.974Z,14.30
2019-04-30T09:19:29.596Z,14.40
2019-04-30T09:22:01.329Z,14.23
2019-04-30T09:24:33.552Z,14.93
2019-04-30T09:27:10.648Z,14.30
2019-04-30T09:29:41.295Z,15.10
2019-04-30T09:32:19.218Z,14.97
2019-04-30T09:34:49.529Z,15.60
2019-04-30T09:37:21.389Z,14.47
2019-04-30T09:39:53.085Z,14.07
2019-04-30T09:42:24.796Z,14.53
2019-04-30T09:44:57.799Z,13.73
2019-04-30T09:47:30.659Z,13.80
2019-04-30T09:50:02.260Z,14.40
2019-04-30T09:52:35.805Z,14.10
2019-04-30T09:55:09.406Z,15.50
2019-04-30T09:57:41.092Z,14.63
2019-04-30T10:00:13.508Z,14.70
2019-04-30T10:02:48.815Z,15.70
2019-04-30T10:05:20.177Z,15.27
2019-04-30T10:07:52.423Z,15.30
2019-04-30T10:10:30.376Z,16.50
2019-04-30T10:13:02.391Z,16.63
2019-04-30T10:16:04.707Z,17.20
2019-04-30T10:18:36.731Z,17.23
2019-04-30T10:21:09.129Z,17.80
2019-04-30T10:23:40.745Z,18.37
2019-04-30T10:26:12.632Z,17.17
2019-04-30T10:28:46.716Z,16.47
2019-04-30T10:31:18.726Z,15.43
2019-04-30T10:33:52.024Z,15.70
2019-04-30T10:36:23.679Z,16.67
2019-04-30T10:38:55.538Z,15.03
2019-04-30T10:41:28.768Z,16.73
2019-04-30T10:44:06.339Z,19.50
2019-04-30T10:46:41.567Z,17.20
2019-04-30T10:49:19.420Z,17.47
2019-04-30T10:51:51.602Z,16.77
2019-04-30T10:54:26.412Z,18.70
2019-04-30T10:56:59.136Z,19.03
2019-04-30T10:59:30.670Z,18.00
2019-04-30T11:02:03.931Z,18.80
2019-04-30T11:04:35.930Z,18.60
2019-04-30T11:07:09.423Z,17.93
2019-04-30T11:09:41.106Z,18.70
2019-04-30T11:12:12.924Z,18.10
2019-04-30T11:14:47.389Z,18.13
2019-04-30T11:17:19.736Z,18.10
2019-04-30T11:19:52.795Z,18.37
2019-04-30T11:22:27.848Z,19.27
2019-04-30T11:25:02.596Z,16.93
2019-04-30T11:27:33.536Z,17.60
2019-04-30T11:30:18.460Z,17.60
2019-04-30T11:32:42.566Z,18.53
2019-04-30T11:35:15.126Z,18.50
2019-04-30T11:37:46.957Z,17.57
2019-04-30T11:40:34.465Z,15.83
2019-04-30T11:42:59.718Z,16.97
2019-04-30T11:46:38.435Z,18.10
2019-04-30T11:49:10.199Z,17.87
2019-04-30T11:51:45.381Z,18.37
2019-04-30T11:54:18.645Z,16.80
2019-04-30T11:56:50.590Z,17.70
2019-04-30T11:59:22.348Z,17.77
2019-04-30T12:01:55.756Z,17.47
2019-04-30T12:04:30.070Z,18.00
2019-04-30T12:07:06.132Z,18.83
2019-04-30T12:09:56.767Z,18.97
2019-04-30T12:12:28.974Z,20.77
2019-04-30T12:15:02.750Z,19.33
2019-04-30T12:17:35.701Z,20.70
2019-04-30T12:20:13.301Z,20.50
2019-04-30T12:22:44.874Z,20.87
2019-04-30T12:25:18.576Z,22.10
2019-04-30T12:27:52.872Z,21.63
2019-04-30T12:30:25.673Z,20.60
2019-04-30T12:33:00.219Z,22.43
2019-04-30T12:35:31.838Z,22.23
2019-04-30T12:38:03.610Z,23.53
2019-04-30T12:40:35.364Z,22.90
2019-04-30T12:43:07.022Z,22.10
2019-04-30T12:45:39.382Z,21.80
2019-04-30T12:48:26.602Z,24.83
2019-04-30T12:51:28.904Z,25.03
2019-04-30T12:54:04.335Z,25.30
2019-04-30T12:56:41.750Z,24.50
2019-04-30T12:59:13.484Z,25.50
2019-04-30T13:01:45.319Z,25.60
2019-04-30T13:04:20.080Z,25.00
2019-04-30T13:06:52.174Z,25.83
2019-04-30T13:09:24.543Z,25.47
2019-04-30T13:11:56.651Z,24.70
2019-04-30T13:14:30.154Z,26.50
2019-04-30T13:17:02.059Z,27.00
2019-04-30T13:19:33.738Z,25.43
2019-04-30T13:22:11.306Z,25.63
2019-04-30T13:24:45.047Z,27.90
2019-04-30T13:27:16.838Z,25.83
2019-04-30T13:30:09.238Z,26.50
2019-04-30T13:32:49.334Z,28.63
2019-04-30T13:35:20.817Z,27.67
2019-04-30T13:37:57.488Z,29.40
2019-04-30T13:40:48.961Z,28.03
2019-04-30T13:43:40.601Z,28.43
2019-04-30T13:46:13.135Z,31.20
2019-04-30T13:48:44.864Z,30.30
2019-04-30T13:51:16.434Z,29.00
2019-04-30T13:53:48.126Z,29.63
2019-04-30T13:56:20.230Z,30.93
2019-04-30T13:58:51.994Z,30.53
2019-04-30T14:01:23.507Z,31.10
2019-04-30T14:04:08.863Z,30.60
2019-04-30T14:06:48.867Z,33.30
2019-04-30T14:09:26.274Z,30.47
2019-04-30T14:11:57.848Z,31.07
2019-04-30T14:14:29.864Z,29.77
2019-04-30T14:17:01.468Z,28.90
2019-04-30T14:19:34.103Z,30.67
2019-04-30T14:22:08.811Z,29.27
2019-04-30T14:24:42.037Z,29.93
2019-04-30T14:27:13.742Z,30.80
2019-04-30T14:29:45.349Z,29.23
2019-04-30T14:32:18.605Z,30.97
2019-04-30T14:34:50.634Z,30.27
2019-04-30T14:37:22.564Z,29.73
2019-04-30T14:39:54.654Z,31.30
2019-04-30T14:42:27.542Z,32.27
2019-04-30T14:45:08.346Z,31.30
2019-04-30T14:48:19.955Z,30.30
2019-04-30T14:50:51.075Z,31.97
2019-04-30T14:53:39.089Z,30.80
2019-04-30T14:56:19.682Z,29.73
2019-04-30T14:59:13.662Z,29.20
2019-04-30T15:02:10.314Z,27.50
2019-04-30T15:04:42.021Z,29.23
2019-04-30T15:07:13.707Z,27.60
2019-04-30T15:09:45.220Z,28.73
2019-04-30T15:12:17.480Z,28.03
2019-04-30T15:14:49.424Z,28.20
2019-04-30T15:17:21.097Z,27.20
2019-04-30T15:19:54.671Z,28.47
2019-04-30T15:22:26.411Z,28.03
2019-04-30T15:24:59.203Z,28.50
2019-04-30T15:27:30.988Z,29.07
2019-04-30T15:30:02.652Z,30.47
2019-04-30T15:32:36.200Z,29.67
2019-04-30T15:35:10.029Z,30.90
2019-04-30T15:37:43.374Z,30.67
2019-04-30T15:40:16.130Z,30.20
2019-04-30T15:42:49.505Z,30.47
2019-04-30T15:45:21.180Z,31.20
2019-04-30T15:47:52.950Z,29.83
2019-04-30T15:50:24.507Z,30.33
2019-04-30T15:52:56.197Z,28.70
2019-04-30T15:55:27.704Z,28.47
2019-04-30T15:58:09.310Z,28.63
2019-04-30T16:00:41.472Z,27.80
2019-04-30T16:03:18.989Z,28.40
2019-04-30T16:05:52.262Z,27.13
2019-04-30T16:08:31.716Z,28.83
2019-04-30T16:11:21.231Z,27.80
2019-04-30T16:14:18.645Z,28.93
2019-04-30T16:17:09.864Z,29.77
2019-04-30T16:19:41.611Z,27.77
2019-04-30T16:22:13.499Z,31.67
2019-04-30T16:24:49.493Z,31.43
2019-04-30T16:27:21.433Z,30.50
2019-04-30T16:29:53.378Z,30.37
2019-04-30T16:32:25.169Z,30.70
2019-04-30T16:34:59.140Z,30.43
2019-04-30T16:37:30.445Z,31.93
2019-04-30T16:40:02.382Z,33.50
2019-04-30T16:42:34.324Z,30.17
2019-04-30T16:45:09.150Z,29.90
2019-04-30T16:47:40.875Z,29.70
2019-04-30T16:50:13.077Z,30.03
2019-04-30T16:52:44.757Z,30.27
2019-04-30T16:55:16.429Z,31.13
2019-04-30T16:57:49.816Z,30.13
2019-04-30T17:00:23.608Z,30.97
2019-04-30T17:03:01.404Z,29.47
2019-04-30T17:05:53.867Z,30.73
2019-04-30T17:08:43.235Z,32.20
2019-04-30T17:11:20.921Z,31.23
2019-04-30T17:13:56.022Z,31.20
2019-04-30T17:16:30.103Z,32.87
2019-04-30T17:19:01.209Z,33.57
2019-04-30T17:21:32.836Z,34.97
2019-04-30T17:24:04.568Z,35.23
2019-04-30T17:26:36.207Z,35.43
2019-04-30T17:29:10.841Z,36.60
2019-04-30T17:31:53.271Z,34.90
2019-04-30T17:34:25.117Z,35.07
2019-04-30T17:36:59.034Z,36.87
2019-04-30T17:39:30.646Z,36.43
2019-04-30T17:42:02.551Z,36.13
2019-04-30T17:44:34.541Z,36.97
2019-04-30T17:47:06.311Z,37.20
2019-04-30T17:49:38.088Z,36.10
2019-04-30T17:52:09.906Z,37.27
2019-04-30T17:54:41.669Z,39.10
2019-04-30T17:57:13.506Z,37.30
2019-04-30T17:59:45.501Z,36.97
2019-04-30T18:02:19.531Z,36.90
2019-04-30T18:04:51.297Z,37.33
2019-04-30T18:07:23.128Z,39.50
2019-04-30T18:09:54.909Z,38.00
2019-04-30T18:12:26.703Z,36.70
2019-04-30T18:15:00.029Z,40.30
2019-04-30T18:17:32.053Z,37.77
2019-04-30T18:20:13.266Z,35.07
2019-04-30T18:23:06.945Z,37.13
2019-04-30T18:25:46.281Z,35.20
2019-04-30T18:28:19.089Z,33.23
2019-04-30T18:30:51.274Z,34.73
2019-04-30T18:33:24.049Z,36.13
2019-04-30T18:35:59.543Z,34.57
2019-04-30T18:38:31.255Z,37.87
2019-04-30T18:41:04.415Z,34.90
2019-04-30T18:43:38.512Z,35.13
2019-04-30T18:46:10.763Z,37.10
2019-04-30T18:48:42.733Z,35.60
2019-04-30T18:51:30.639Z,35.90
2019-04-30T18:53:49.371Z,35.70
2019-04-30T18:56:21.457Z,37.53
2019-04-30T18:58:53.342Z,34.40
2019-04-30T19:01:25.178Z,36.30
2019-04-30T19:03:58.431Z,35.10
2019-04-30T19:06:30.482Z,37.03
2019-04-30T19:09:20.074Z,35.33
2019-04-30T19:12:02.645Z,35.93
2019-04-30T19:15:40.987Z,36.10
2019-04-30T19:18:18.100Z,37.10
2019-04-30T19:20:52.776Z,39.17
2019-04-30T19:23:24.610Z,39.30
2019-04-30T19:25:56.560Z,39.33
2019-04-30T19:28:28.740Z,37.57
2019-04-30T19:31:01.073Z,38.40
2019-04-30T19:33:32.944Z,38.53
2019-04-30T19:36:04.709Z,36.90
2019-04-30T19:38:36.460Z,40.23
2019-04-30T19:41:09.100Z,40.20
2019-04-30T19:43:44.028Z,41.07
2019-04-30T19:46:15.601Z,38.83
2019-04-30T19:48:50.473Z,38.30
2019-04-30T19:51:21.159Z,37.47
2019-04-30T19:53:53.206Z,34.87
2019-04-30T19:56:24.938Z,36.33
2019-04-30T19:59:02.899Z,37.97
2019-04-30T20:01:29.994Z,38.17
2019-04-30T20:04:01.685Z,35.83
2019-04-30T20:06:33.426Z,36.00
2019-04-30T20:09:09.001Z,36.70
2019-04-30T20:11:42.776Z,36.80
2019-04-30T20:14:16.070Z,40.07
2019-04-30T20:16:48.653Z,37.80
2019-04-30T20:19:20.657Z,40.17
2019-04-30T20:21:53.910Z,43.50
2019-04-30T20:24:26.313Z,40.83
2019-04-30T20:27:05.008Z,40.43
2019-04-30T20:29:31.828Z,41.27
2019-04-30T20:32:03.606Z,43.50
2019-04-30T20:34:35.334Z,42.07
2019-04-30T20:37:08.668Z,43.77
2019-04-30T20:39:49.642Z,41.97
2019-04-30T20:42:21.280Z,42.23
2019-04-30T20:44:54.287Z,41.70
2019-04-30T20:47:26.104Z,43.67
2019-04-30T20:49:57.945Z,46.63
2019-04-30T20:52:32.242Z,46.87
2019-04-30T20:55:03.346Z,45.17
2019-04-30T20:57:39.500Z,48.00
2019-04-30T21:00:12.336Z,51.90
2019-04-30T21:02:44.220Z,50.57
2019-04-30T21:05:15.993Z,51.50
2019-04-30T21:07:47.832Z,50.37
2019-04-30T21:10:20.019Z,51.07
2019-04-30T21:12:51.710Z,52.47
2019-04-30T21:15:23.568Z,52.77
2019-04-30T21:17:55.354Z,52.20
2019-04-30T21:20:29.147Z,53.00
2019-04-30T21:23:01.035Z,53.73
2019-04-30T21:25:32.896Z,53.63
2019-04-30T21:28:04.892Z,55.17
2019-04-30T21:30:36.752Z,52.63
2019-04-30T21:33:30.433Z,56.67
2019-04-30T21:36:10.186Z,59.10
2019-04-30T21:38:41.896Z,57.73
2019-04-30T21:41:13.538Z,57.33
2019-04-30T21:43:45.170Z,64.87
2019-04-30T21:46:19.360Z,60.50
2019-04-30T21:48:51.465Z,60.40
2019-04-30T21:51:23.258Z,62.30
2019-04-30T21:53:54.946Z,62.83
2019-04-30T21:56:26.750Z,59.57
2019-04-30T21:58:58.463Z,60.43
2019-04-30T22:01:32.359Z,64.97
2019-04-30T22:04:05.869Z,60.70
2019-04-30T22:06:44.881Z,58.07
2019-04-30T22:09:19.918Z,54.30
2019-04-30T22:11:53.969Z,55.63
2019-04-30T22:14:26.063Z,53.23
2019-04-30T22:16:59.389Z,55.40
2019-04-30T22:19:31.338Z,55.67
2019-04-30T22:22:03.012Z,55.73
2019-04-30T22:24:34.696Z,55.70
2019-04-30T22:27:06.320Z,55.17
2019-04-30T22:29:41.870Z,47.87
2019-04-30T22:32:11.598Z,48.27
2019-04-30T22:34:46.241Z,50.13
2019-04-30T22:37:19.110Z,48.50
2019-04-30T22:39:56.952Z,47.63
2019-04-30T22:42:39.546Z,46.37
2019-04-30T22:45:40.461Z,45.37
2019-04-30T22:48:11.838Z,46.57
2019-04-30T22:50:43.618Z,45.37
2019-04-30T22:53:17.504Z,46.57
2019-04-30T22:55:49.177Z,45.33
2019-04-30T22:58:20.774Z,42.83
2019-04-30T23:01:02.550Z,44.20
2019-04-30T23:03:37.429Z,44.80
2019-04-30T23:06:09.298Z,41.37
2019-04-30T23:08:42.697Z,41.87
2019-04-30T23:11:17.548Z,42.27
2019-04-30T23:13:49.179Z,37.37
2019-04-30T23:16:20.801Z,39.33
2019-04-30T23:18:52.407Z,38.80
2019-04-30T23:21:26.831Z,38.97
2019-04-30T23:23:58.434Z,37.17
2019-04-30T23:26:33.424Z,38.37
2019-04-30T23:29:05.255Z,37.33
2019-04-30T23:31:36.785Z,40.00
2019-04-30T23:34:17.621Z,40.40
2019-04-30T23:36:44.862Z,40.50
2019-04-30T23:39:16.544Z,41.40
2019-04-30T23:41:51.226Z,39.50
2019-04-30T23:44:22.909Z,42.20
2019-04-30T23:46:55.018Z,39.50
2019-04-30T23:49:35.619Z,38.50
2019-04-30T23:52:03.190Z,38.70
2019-04-30T23:54:34.897Z,38.40
2019-04-30T23:57:07.977Z,36.47
2019-04-30T23:59:39.833Z,37.30
