createdAt,value
2022-10-15T00:00:37.563Z,4.50
2022-10-15T00:01:37.649Z,5.10
2022-10-15T00:02:37.547Z,5.60
2022-10-15T00:03:37.519Z,5.30
2022-10-15T00:04:37.523Z,4.90
2022-10-15T00:05:37.507Z,4.90
2022-10-15T00:06:37.489Z,5.50
2022-10-15T00:07:37.483Z,5.20
2022-10-15T00:08:37.483Z,5.20
2022-10-15T00:09:37.460Z,4.80
2022-10-15T00:10:37.914Z,5.30
2022-10-15T00:11:37.435Z,5.40
2022-10-15T00:12:37.471Z,5.60
2022-10-15T00:13:37.403Z,5.30
2022-10-15T00:14:37.408Z,5.10
2022-10-15T00:15:37.383Z,6.60
2022-10-15T00:16:37.382Z,6.80
2022-10-15T00:17:37.381Z,7.00
2022-10-15T00:18:37.373Z,7.20
2022-10-15T00:19:37.328Z,6.20
2022-10-15T00:20:37.342Z,6.10
2022-10-15T00:21:37.308Z,6.60
2022-10-15T00:22:37.368Z,6.30
2022-10-15T00:23:37.333Z,6.40
2022-10-15T00:24:37.291Z,6.00
2022-10-15T00:25:37.288Z,6.50
2022-10-15T00:26:37.281Z,6.00
2022-10-15T00:27:37.259Z,5.90
2022-10-15T00:28:37.386Z,6.40
2022-10-15T00:29:37.296Z,5.90
2022-10-15T00:30:37.301Z,6.20
2022-10-15T00:31:37.215Z,7.60
2022-10-15T00:32:37.411Z,6.80
2022-10-15T00:33:37.217Z,7.30
2022-10-15T00:34:37.187Z,6.30
2022-10-15T00:35:37.170Z,6.40
2022-10-15T00:36:37.149Z,6.70
2022-10-15T00:37:37.137Z,6.20
2022-10-15T00:38:37.151Z,6.30
2022-10-15T00:39:37.151Z,6.40
2022-10-15T00:40:37.124Z,6.60
2022-10-15T00:41:37.098Z,6.30
2022-10-15T00:42:37.276Z,6.50
2022-10-15T00:43:37.077Z,7.00
2022-10-15T00:44:37.088Z,6.30
2022-10-15T00:45:37.069Z,6.00
2022-10-15T00:46:37.061Z,6.50
2022-10-15T00:47:37.080Z,6.60
2022-10-15T00:48:37.041Z,6.60
2022-10-15T00:49:37.006Z,6.30
2022-10-15T00:50:36.994Z,6.20
2022-10-15T00:51:36.987Z,6.50
2022-10-15T00:52:37.021Z,6.70
2022-10-15T00:53:36.977Z,6.80
2022-10-15T00:54:36.953Z,6.00
2022-10-15T00:55:36.933Z,6.10
2022-10-15T00:56:37.004Z,6.10
2022-10-15T00:57:36.934Z,6.20
2022-10-15T00:58:36.940Z,6.30
2022-10-15T00:59:36.905Z,6.60
2022-10-15T01:00:36.898Z,6.10
2022-10-15T01:01:37.010Z,5.90
2022-10-15T01:02:36.977Z,5.90
2022-10-15T01:03:36.978Z,6.30
2022-10-15T01:04:36.844Z,6.10
2022-10-15T01:05:36.828Z,6.20
2022-10-15T01:06:36.919Z,6.40
2022-10-15T01:07:36.812Z,6.10
2022-10-15T01:08:36.827Z,6.30
2022-10-15T01:09:36.803Z,6.40
2022-10-15T01:10:36.773Z,5.90
2022-10-15T01:11:36.782Z,6.10
2022-10-15T01:12:36.777Z,6.30
2022-10-15T01:13:36.755Z,7.00
2022-10-15T01:14:36.742Z,6.30
2022-10-15T01:15:36.732Z,6.00
2022-10-15T01:16:36.728Z,6.10
2022-10-15T01:17:36.691Z,6.30
2022-10-15T01:18:36.704Z,6.80
2022-10-15T01:19:36.671Z,6.50
2022-10-15T01:20:36.671Z,6.60
2022-10-15T01:21:36.660Z,6.30
2022-10-15T01:22:36.681Z,6.40
2022-10-15T01:23:36.633Z,6.30
2022-10-15T01:24:36.654Z,6.60
2022-10-15T01:25:36.611Z,6.00
2022-10-15T01:26:36.736Z,6.10
2022-10-15T01:27:36.581Z,6.40
2022-10-15T01:28:36.615Z,6.70
2022-10-15T01:29:36.625Z,6.70
2022-10-15T01:30:36.621Z,5.80
2022-10-15T01:31:36.532Z,5.70
2022-10-15T01:32:36.568Z,5.80
2022-10-15T01:33:36.555Z,5.80
2022-10-15T01:34:36.522Z,5.70
2022-10-15T01:35:36.512Z,6.00
2022-10-15T01:36:36.510Z,5.80
2022-10-15T01:37:36.478Z,5.80
2022-10-15T01:38:36.491Z,6.30
2022-10-15T01:39:36.461Z,5.70
2022-10-15T01:40:36.491Z,5.70
2022-10-15T01:41:36.444Z,5.80
2022-10-15T01:42:36.593Z,5.50
2022-10-15T01:43:36.431Z,6.00
2022-10-15T01:44:36.428Z,6.10
2022-10-15T01:45:36.401Z,6.10
2022-10-15T01:46:36.413Z,5.90
2022-10-15T01:47:36.410Z,6.40
2022-10-15T01:48:36.352Z,6.20
2022-10-15T01:49:36.352Z,6.90
2022-10-15T01:50:36.339Z,6.40
2022-10-15T01:51:36.333Z,6.40
2022-10-15T01:52:36.355Z,6.50
2022-10-15T01:53:36.562Z,6.60
2022-10-15T01:54:36.290Z,7.20
2022-10-15T01:55:36.325Z,7.20
2022-10-15T01:56:36.278Z,7.40
2022-10-15T01:57:36.274Z,7.50
2022-10-15T01:58:36.261Z,7.50
2022-10-15T01:59:36.254Z,8.40
2022-10-15T02:00:36.276Z,7.80
2022-10-15T02:01:36.236Z,7.50
2022-10-15T02:02:36.303Z,7.90
2022-10-15T02:03:36.202Z,7.90
2022-10-15T02:04:36.245Z,7.70
2022-10-15T02:05:36.221Z,7.30
2022-10-15T02:06:36.178Z,7.20
2022-10-15T02:07:36.148Z,7.20
2022-10-15T02:08:36.152Z,7.80
2022-10-15T02:09:36.143Z,7.40
2022-10-15T02:10:36.183Z,8.00
2022-10-15T02:11:36.147Z,7.50
2022-10-15T02:12:36.193Z,7.20
2022-10-15T02:13:36.103Z,7.50
2022-10-15T02:14:36.083Z,7.30
2022-10-15T02:15:36.071Z,7.30
2022-10-15T02:16:36.089Z,7.10
2022-10-15T02:17:36.050Z,7.60
2022-10-15T02:18:36.017Z,7.20
2022-10-15T02:19:36.019Z,7.40
2022-10-15T02:20:36.014Z,7.40
2022-10-15T02:21:36.032Z,7.20
2022-10-15T02:22:36.070Z,7.00
2022-10-15T02:23:35.980Z,6.80
2022-10-15T02:24:35.975Z,7.60
2022-10-15T02:25:35.961Z,7.40
2022-10-15T02:26:35.948Z,6.40
2022-10-15T02:27:35.939Z,6.70
2022-10-15T02:28:36.007Z,6.80
2022-10-15T02:29:35.928Z,7.00
2022-10-15T02:30:35.932Z,6.60
2022-10-15T02:31:35.887Z,7.00
2022-10-15T02:32:35.890Z,7.00
2022-10-15T02:33:35.905Z,7.10
2022-10-15T02:34:35.850Z,6.70
2022-10-15T02:35:35.857Z,7.10
2022-10-15T02:36:35.860Z,7.00
2022-10-15T02:37:35.827Z,7.40
2022-10-15T02:38:35.835Z,7.00
2022-10-15T02:39:35.828Z,7.00
2022-10-15T02:40:35.834Z,6.90
2022-10-15T02:41:35.807Z,6.90
2022-10-15T02:42:35.775Z,6.90
2022-10-15T02:43:35.782Z,7.10
2022-10-15T02:44:35.766Z,7.40
2022-10-15T02:45:35.749Z,7.10
2022-10-15T02:46:35.760Z,7.20
2022-10-15T02:47:35.725Z,7.30
2022-10-15T02:48:35.719Z,7.30
2022-10-15T02:49:35.728Z,6.80
2022-10-15T02:50:35.679Z,6.70
2022-10-15T02:51:35.667Z,6.70
2022-10-15T02:52:35.673Z,6.80
2022-10-15T02:53:35.639Z,6.70
2022-10-15T02:54:35.649Z,7.00
2022-10-15T02:55:35.670Z,6.50
2022-10-15T02:56:35.611Z,6.40
2022-10-15T02:57:35.617Z,6.90
2022-10-15T02:58:35.585Z,7.10
2022-10-15T02:59:35.579Z,7.10
2022-10-15T03:00:35.591Z,6.70
2022-10-15T03:01:35.552Z,6.70
2022-10-15T03:02:35.563Z,6.80
2022-10-15T03:03:35.547Z,7.00
2022-10-15T03:04:35.546Z,7.20
2022-10-15T03:05:35.549Z,6.90
2022-10-15T03:06:35.513Z,7.00
2022-10-15T03:07:35.504Z,6.60
2022-10-15T03:08:35.495Z,7.20
2022-10-15T03:09:35.508Z,6.80
2022-10-15T03:10:35.463Z,7.10
2022-10-15T03:11:35.474Z,6.50
2022-10-15T03:12:35.456Z,6.50
2022-10-15T03:13:35.413Z,6.40
2022-10-15T03:14:35.443Z,7.00
2022-10-15T03:15:35.403Z,6.30
2022-10-15T03:16:35.441Z,6.60
2022-10-15T03:17:35.388Z,6.80
2022-10-15T03:18:38.154Z,6.90
2022-10-15T03:19:36.351Z,6.80
2022-10-15T03:20:35.367Z,6.40
2022-10-15T03:21:35.365Z,6.00
2022-10-15T03:22:35.346Z,6.40
2022-10-15T03:23:35.347Z,6.70
2022-10-15T03:24:35.314Z,6.20
2022-10-15T03:25:35.292Z,5.70
2022-10-15T03:26:35.309Z,5.90
2022-10-15T03:27:35.294Z,6.10
2022-10-15T03:28:35.293Z,6.20
2022-10-15T03:29:35.276Z,5.70
2022-10-15T03:30:35.269Z,5.60
2022-10-15T03:31:35.255Z,5.90
2022-10-15T03:32:36.326Z,6.10
2022-10-15T03:33:35.202Z,6.20
2022-10-15T03:34:35.204Z,5.70
2022-10-15T03:35:35.193Z,5.80
2022-10-15T03:36:35.193Z,5.60
2022-10-15T03:37:35.168Z,5.90
2022-10-15T03:38:35.163Z,5.70
2022-10-15T03:39:35.184Z,6.50
2022-10-15T03:40:35.142Z,5.80
2022-10-15T03:41:35.188Z,6.10
2022-10-15T03:42:35.132Z,6.40
2022-10-15T03:43:37.505Z,5.90
2022-10-15T03:44:36.098Z,5.80
2022-10-15T03:45:35.082Z,6.00
2022-10-15T03:46:35.060Z,5.90
2022-10-15T03:47:35.057Z,5.90
2022-10-15T03:48:35.041Z,6.10
2022-10-15T03:49:35.030Z,6.00
2022-10-15T03:50:35.073Z,6.00
2022-10-15T03:51:35.007Z,6.00
2022-10-15T03:52:35.013Z,6.70
2022-10-15T03:53:34.988Z,5.60
2022-10-15T03:54:34.993Z,5.90
2022-10-15T03:55:34.960Z,5.80
2022-10-15T03:56:34.965Z,5.40
2022-10-15T03:57:34.969Z,6.20
2022-10-15T03:58:34.945Z,6.00
2022-10-15T03:59:34.987Z,5.30
2022-10-15T04:00:34.909Z,6.00
2022-10-15T04:01:34.994Z,5.70
2022-10-15T04:02:34.878Z,5.70
2022-10-15T04:03:34.878Z,5.40
2022-10-15T04:04:34.889Z,5.20
2022-10-15T04:05:34.874Z,5.10
2022-10-15T04:06:34.849Z,5.80
2022-10-15T04:07:34.838Z,5.90
2022-10-15T04:08:34.853Z,5.60
2022-10-15T04:09:34.832Z,5.50
2022-10-15T04:10:34.821Z,6.00
2022-10-15T04:11:34.800Z,5.20
2022-10-15T04:12:34.788Z,5.80
2022-10-15T04:13:34.794Z,5.90
2022-10-15T04:14:34.776Z,5.50
2022-10-15T04:15:34.738Z,5.30
2022-10-15T04:16:34.739Z,5.70
2022-10-15T04:17:34.755Z,5.90
2022-10-15T04:18:34.740Z,5.30
2022-10-15T04:19:34.724Z,5.20
2022-10-15T04:20:34.695Z,5.40
2022-10-15T04:21:34.698Z,5.40
2022-10-15T04:22:34.667Z,5.20
2022-10-15T04:23:34.679Z,5.50
2022-10-15T04:24:34.679Z,5.30
2022-10-15T04:25:34.660Z,5.00
2022-10-15T04:26:34.660Z,5.60
2022-10-15T04:27:34.625Z,5.30
2022-10-15T04:28:34.655Z,5.60
2022-10-15T04:29:34.629Z,5.60
2022-10-15T04:30:34.601Z,5.10
2022-10-15T04:31:34.581Z,5.10
2022-10-15T04:32:34.574Z,5.50
2022-10-15T04:33:34.550Z,5.40
2022-10-15T04:34:34.536Z,5.40
2022-10-15T04:35:34.534Z,5.00
2022-10-15T04:36:34.561Z,4.90
2022-10-15T04:37:34.542Z,5.60
2022-10-15T04:38:34.509Z,5.70
2022-10-15T04:39:34.498Z,5.00
2022-10-15T04:40:34.514Z,5.30
2022-10-15T04:41:34.499Z,5.70
2022-10-15T04:42:34.449Z,5.40
2022-10-15T04:43:34.460Z,5.20
2022-10-15T04:44:34.426Z,5.00
2022-10-15T04:45:34.416Z,5.20
2022-10-15T04:46:34.450Z,5.50
2022-10-15T04:47:34.398Z,5.10
2022-10-15T04:48:34.436Z,4.60
2022-10-15T04:49:34.384Z,4.90
2022-10-15T04:50:34.366Z,4.80
2022-10-15T04:51:34.371Z,5.20
2022-10-15T04:52:34.364Z,5.20
2022-10-15T04:53:34.350Z,5.00
2022-10-15T04:54:34.325Z,4.40
2022-10-15T04:55:34.310Z,5.20
2022-10-15T04:56:34.342Z,4.90
2022-10-15T04:57:34.302Z,4.90
2022-10-15T04:58:34.273Z,4.60
2022-10-15T04:59:34.273Z,4.80
2022-10-15T05:00:34.294Z,4.70
2022-10-15T05:01:34.276Z,5.20
2022-10-15T05:02:34.336Z,5.00
2022-10-15T05:03:34.941Z,4.80
2022-10-15T05:04:34.202Z,4.80
2022-10-15T05:05:34.220Z,5.00
2022-10-15T05:06:34.206Z,5.50
2022-10-15T05:07:34.206Z,4.50
2022-10-15T05:08:34.180Z,5.00
2022-10-15T05:09:37.035Z,4.90
2022-10-15T05:10:34.175Z,5.10
2022-10-15T05:11:34.131Z,4.60
2022-10-15T05:12:34.205Z,4.60
2022-10-15T05:13:34.124Z,4.80
2022-10-15T05:14:34.107Z,4.70
2022-10-15T05:15:34.088Z,4.40
2022-10-15T05:16:34.121Z,4.60
2022-10-15T05:17:34.076Z,4.40
2022-10-15T05:18:34.103Z,4.40
2022-10-15T05:19:34.064Z,4.90
2022-10-15T05:20:34.057Z,5.00
2022-10-15T05:21:34.051Z,4.60
2022-10-15T05:22:34.027Z,4.40
2022-10-15T05:23:34.013Z,4.40
2022-10-15T05:24:34.004Z,4.70
2022-10-15T05:25:33.996Z,4.60
2022-10-15T05:26:33.983Z,5.20
2022-10-15T05:27:33.959Z,4.60
2022-10-15T05:28:33.996Z,4.60
2022-10-15T05:29:33.963Z,4.80
2022-10-15T05:30:33.935Z,5.10
2022-10-15T05:31:33.926Z,4.70
2022-10-15T05:32:33.940Z,4.90
2022-10-15T05:33:33.900Z,4.20
2022-10-15T05:34:33.909Z,4.80
2022-10-15T05:35:33.883Z,4.90
2022-10-15T05:36:33.880Z,4.60
2022-10-15T05:37:33.872Z,4.50
2022-10-15T05:38:33.840Z,4.70
2022-10-15T05:39:33.844Z,4.40
2022-10-15T05:40:33.824Z,5.00
2022-10-15T05:41:33.834Z,5.10
2022-10-15T05:42:33.821Z,4.30
2022-10-15T05:43:36.161Z,4.50
2022-10-15T05:44:34.775Z,4.80
2022-10-15T05:45:33.760Z,5.10
2022-10-15T05:46:33.771Z,4.70
2022-10-15T05:47:33.788Z,4.50
2022-10-15T05:48:33.738Z,4.40
2022-10-15T05:49:33.720Z,4.60
2022-10-15T05:50:33.707Z,5.00
2022-10-15T05:51:33.712Z,4.50
2022-10-15T05:52:33.711Z,4.70
2022-10-15T05:53:33.721Z,4.80
2022-10-15T05:54:33.661Z,5.10
2022-10-15T05:55:33.670Z,4.90
2022-10-15T05:56:33.681Z,5.00
2022-10-15T05:57:33.678Z,4.90
2022-10-15T05:58:36.532Z,4.90
2022-10-15T05:59:33.621Z,4.90
2022-10-15T06:00:33.598Z,5.40
2022-10-15T06:01:33.694Z,4.70
2022-10-15T06:02:33.669Z,4.60
2022-10-15T06:03:33.567Z,4.90
2022-10-15T06:04:35.696Z,5.30
2022-10-15T06:05:33.561Z,4.80
2022-10-15T06:06:33.540Z,5.00
2022-10-15T06:07:33.536Z,5.10
2022-10-15T06:08:33.506Z,4.70
2022-10-15T06:09:33.515Z,5.40
2022-10-15T06:10:33.495Z,5.10
2022-10-15T06:11:33.497Z,4.80
2022-10-15T06:12:33.480Z,5.10
2022-10-15T06:13:33.469Z,5.00
2022-10-15T06:14:33.478Z,5.10
2022-10-15T06:15:33.449Z,4.80
2022-10-15T06:16:33.415Z,4.60
2022-10-15T06:17:33.414Z,4.90
2022-10-15T06:18:33.398Z,5.10
2022-10-15T06:19:33.392Z,4.80
2022-10-15T06:20:33.411Z,5.20
2022-10-15T06:21:33.364Z,4.60
2022-10-15T06:22:33.400Z,5.20
2022-10-15T06:23:33.368Z,4.90
2022-10-15T06:24:33.347Z,4.70
2022-10-15T06:25:33.347Z,4.60
2022-10-15T06:26:33.308Z,4.50
2022-10-15T06:27:33.317Z,4.80
2022-10-15T06:28:33.379Z,5.00
2022-10-15T06:29:33.293Z,5.10
2022-10-15T06:30:33.285Z,4.70
2022-10-15T06:31:33.273Z,5.10
2022-10-15T06:32:33.265Z,4.90
2022-10-15T06:33:33.254Z,5.30
2022-10-15T06:34:33.223Z,4.60
2022-10-15T06:35:33.231Z,4.90
2022-10-15T06:36:33.226Z,4.90
2022-10-15T06:37:33.193Z,4.90
2022-10-15T06:38:33.182Z,4.80
2022-10-15T06:39:33.196Z,4.80
2022-10-15T06:40:33.163Z,4.60
2022-10-15T06:41:33.194Z,4.90
2022-10-15T06:42:33.144Z,5.00
2022-10-15T06:43:35.277Z,4.70
2022-10-15T06:44:33.125Z,4.40
2022-10-15T06:45:33.128Z,4.60
2022-10-15T06:46:33.117Z,4.60
2022-10-15T06:47:33.094Z,5.00
2022-10-15T06:48:33.095Z,4.70
2022-10-15T06:49:33.069Z,4.40
2022-10-15T06:50:33.069Z,4.90
2022-10-15T06:51:33.058Z,4.70
2022-10-15T06:52:33.053Z,4.50
2022-10-15T06:53:33.022Z,4.80
2022-10-15T06:54:33.023Z,4.90
2022-10-15T06:55:33.016Z,4.60
2022-10-15T06:56:33.005Z,4.50
2022-10-15T06:57:33.002Z,4.80
2022-10-15T06:58:32.979Z,4.60
2022-10-15T06:59:33.976Z,4.50
2022-10-15T07:00:33.091Z,4.20
2022-10-15T07:01:32.962Z,4.80
2022-10-15T07:02:32.957Z,4.70
2022-10-15T07:03:32.929Z,5.00
2022-10-15T07:04:32.901Z,4.50
2022-10-15T07:05:32.904Z,4.50
2022-10-15T07:06:32.870Z,4.90
2022-10-15T07:07:32.899Z,4.80
2022-10-15T07:08:32.873Z,4.30
2022-10-15T07:09:32.866Z,4.40
2022-10-15T07:10:32.839Z,4.50
2022-10-15T07:11:32.819Z,5.00
2022-10-15T07:12:32.819Z,4.80
2022-10-15T07:13:32.813Z,4.70
2022-10-15T07:14:32.820Z,4.60
2022-10-15T07:15:32.802Z,4.60
2022-10-15T07:16:32.774Z,4.70
2022-10-15T07:17:32.777Z,4.60
2022-10-15T07:18:32.753Z,4.50
2022-10-15T07:19:32.750Z,4.40
2022-10-15T07:20:32.742Z,4.70
2022-10-15T07:21:32.709Z,5.10
2022-10-15T07:22:32.715Z,4.50
2022-10-15T07:23:32.720Z,4.60
2022-10-15T07:24:32.681Z,4.50
2022-10-15T07:25:32.690Z,4.40
2022-10-15T07:26:32.665Z,4.80
2022-10-15T07:27:32.670Z,4.90
2022-10-15T07:28:32.700Z,4.60
2022-10-15T07:29:32.628Z,4.40
2022-10-15T07:30:32.627Z,4.70
2022-10-15T07:31:32.696Z,4.70
2022-10-15T07:32:32.629Z,4.80
2022-10-15T07:33:32.613Z,4.70
2022-10-15T07:34:32.590Z,4.40
2022-10-15T07:35:32.579Z,4.30
2022-10-15T07:36:32.561Z,4.40
2022-10-15T07:37:32.550Z,4.80
2022-10-15T07:38:32.542Z,4.60
2022-10-15T07:39:32.946Z,4.40
2022-10-15T07:40:32.506Z,4.50
2022-10-15T07:41:32.527Z,4.70
2022-10-15T07:42:32.503Z,4.70
2022-10-15T07:43:32.494Z,4.70
2022-10-15T07:44:32.470Z,4.20
2022-10-15T07:45:32.469Z,4.70
2022-10-15T07:46:32.462Z,5.10
2022-10-15T07:47:32.464Z,5.00
2022-10-15T07:48:32.429Z,4.40
2022-10-15T07:49:32.407Z,4.30
2022-10-15T07:50:35.541Z,4.30
2022-10-15T07:51:32.411Z,4.50
2022-10-15T07:52:32.387Z,4.30
2022-10-15T07:53:32.389Z,4.20
2022-10-15T07:54:32.384Z,4.30
2022-10-15T07:55:32.383Z,4.70
2022-10-15T07:56:32.335Z,4.80
2022-10-15T07:57:32.339Z,4.40
2022-10-15T07:58:32.347Z,4.60
2022-10-15T07:59:32.295Z,4.30
2022-10-15T08:01:32.298Z,4.40
2022-10-15T08:02:32.308Z,4.10
2022-10-15T08:03:32.251Z,4.40
2022-10-15T08:04:32.272Z,4.40
2022-10-15T08:05:32.249Z,4.50
2022-10-15T08:06:32.222Z,4.80
2022-10-15T08:07:32.226Z,4.30
2022-10-15T08:08:32.241Z,4.10
2022-10-15T08:09:32.196Z,4.30
2022-10-15T08:10:32.191Z,4.60
2022-10-15T08:11:32.157Z,4.70
2022-10-15T08:12:32.176Z,4.40
2022-10-15T08:13:32.147Z,4.50
2022-10-15T08:14:32.159Z,4.80
2022-10-15T08:15:32.151Z,4.80
2022-10-15T08:16:32.114Z,4.50
2022-10-15T08:17:32.126Z,4.10
2022-10-15T08:18:32.128Z,4.30
2022-10-15T08:19:32.076Z,4.50
2022-10-15T08:20:32.110Z,4.50
2022-10-15T08:21:32.053Z,4.80
2022-10-15T08:22:32.092Z,4.00
2022-10-15T08:23:32.067Z,4.20
2022-10-15T08:24:32.057Z,4.20
2022-10-15T08:25:32.037Z,4.50
2022-10-15T08:26:32.023Z,4.00
2022-10-15T08:27:32.018Z,3.70
2022-10-15T08:28:32.101Z,3.40
2022-10-15T08:29:32.007Z,4.20
2022-10-15T08:30:31.996Z,3.90
2022-10-15T08:31:31.990Z,3.70
2022-10-15T08:32:32.022Z,3.20
2022-10-15T08:33:31.951Z,3.20
2022-10-15T08:34:31.933Z,3.80
2022-10-15T08:35:31.942Z,3.80
2022-10-15T08:36:31.913Z,3.30
2022-10-15T08:37:31.915Z,3.60
2022-10-15T08:38:31.893Z,3.70
2022-10-15T08:39:31.862Z,3.80
2022-10-15T08:40:31.871Z,3.50
2022-10-15T08:41:31.880Z,3.70
2022-10-15T08:42:31.877Z,3.90
2022-10-15T08:43:31.834Z,3.80
2022-10-15T08:44:31.844Z,4.10
2022-10-15T08:45:31.853Z,3.70
2022-10-15T08:46:31.792Z,3.60
2022-10-15T08:47:31.805Z,3.80
2022-10-15T08:48:31.796Z,3.70
2022-10-15T08:49:31.803Z,4.00
2022-10-15T08:50:31.747Z,4.00
2022-10-15T08:51:31.774Z,3.60
2022-10-15T08:52:31.781Z,3.80
2022-10-15T08:53:31.719Z,3.40
2022-10-15T08:54:31.722Z,3.70
2022-10-15T08:55:31.805Z,3.90
2022-10-15T08:56:31.836Z,3.40
2022-10-15T08:57:31.684Z,3.80
2022-10-15T08:58:31.696Z,4.00
2022-10-15T08:59:33.099Z,4.40
2022-10-15T09:00:31.640Z,4.00
2022-10-15T09:01:31.674Z,3.90
2022-10-15T09:02:31.706Z,4.10
2022-10-15T09:03:31.632Z,4.70
2022-10-15T09:04:31.609Z,4.50
2022-10-15T09:05:31.589Z,4.40
2022-10-15T09:06:31.593Z,3.80
2022-10-15T09:07:31.570Z,4.30
2022-10-15T09:08:31.566Z,4.60
2022-10-15T09:09:31.572Z,4.50
2022-10-15T09:10:31.569Z,4.00
2022-10-15T09:11:31.536Z,4.20
2022-10-15T09:12:31.507Z,4.00
2022-10-15T09:13:31.568Z,4.20
2022-10-15T09:14:31.522Z,4.30
2022-10-15T09:15:31.478Z,4.10
2022-10-15T09:16:31.482Z,4.10
2022-10-15T09:17:31.469Z,4.30
2022-10-15T09:18:31.461Z,4.60
2022-10-15T09:19:31.507Z,4.60
2022-10-15T09:20:31.446Z,4.00
2022-10-15T09:21:31.431Z,4.30
2022-10-15T09:22:31.422Z,4.30
2022-10-15T09:23:31.403Z,4.60
2022-10-15T09:24:31.380Z,4.60
2022-10-15T09:25:32.132Z,4.20
2022-10-15T09:26:31.401Z,4.50
2022-10-15T09:27:31.359Z,4.10
2022-10-15T09:28:31.451Z,4.30
2022-10-15T09:29:31.356Z,4.80
2022-10-15T09:30:31.681Z,4.80
2022-10-15T09:31:31.308Z,4.60
2022-10-15T09:32:31.313Z,4.20
2022-10-15T09:33:31.290Z,4.20
2022-10-15T09:34:31.301Z,4.40
2022-10-15T09:35:31.389Z,4.40
2022-10-15T09:36:31.266Z,4.80
2022-10-15T09:37:31.260Z,4.50
2022-10-15T09:38:31.239Z,4.30
2022-10-15T09:39:31.228Z,4.50
2022-10-15T09:40:31.410Z,4.50
2022-10-15T09:41:31.209Z,4.70
2022-10-15T09:42:31.206Z,4.80
2022-10-15T09:43:31.193Z,4.40
2022-10-15T09:44:31.175Z,4.30
2022-10-15T09:45:31.188Z,4.60
2022-10-15T09:46:31.135Z,4.80
2022-10-15T09:47:31.136Z,4.70
2022-10-15T09:48:31.169Z,4.30
2022-10-15T09:49:36.150Z,4.70
2022-10-15T09:50:32.110Z,4.70
2022-10-15T09:51:31.092Z,5.00
2022-10-15T09:52:31.088Z,4.50
2022-10-15T09:53:31.074Z,4.50
2022-10-15T09:54:31.067Z,4.40
2022-10-15T09:55:31.048Z,4.40
2022-10-15T09:56:31.045Z,4.80
2022-10-15T09:57:31.004Z,4.70
2022-10-15T09:58:31.023Z,4.20
2022-10-15T10:00:31.088Z,4.70
2022-10-15T10:01:31.013Z,4.80
2022-10-15T10:02:31.078Z,4.40
2022-10-15T10:03:30.963Z,4.20
2022-10-15T10:04:30.957Z,4.20
2022-10-15T10:05:30.931Z,4.70
2022-10-15T10:06:30.992Z,4.90
2022-10-15T10:07:30.930Z,4.80
2022-10-15T10:08:30.916Z,4.50
2022-10-15T10:09:30.895Z,4.70
2022-10-15T10:10:30.879Z,4.50
2022-10-15T10:11:30.892Z,4.90
2022-10-15T10:12:30.907Z,4.80
2022-10-15T10:13:30.854Z,4.50
2022-10-15T10:14:30.855Z,4.30
2022-10-15T10:15:30.824Z,4.40
2022-10-15T10:16:30.847Z,4.60
2022-10-15T10:17:30.855Z,4.70
2022-10-15T10:18:30.797Z,4.50
2022-10-15T10:19:30.771Z,4.10
2022-10-15T10:20:31.080Z,4.30
2022-10-15T10:21:30.795Z,4.10
2022-10-15T10:22:30.750Z,4.70
2022-10-15T10:23:30.784Z,4.30
2022-10-15T10:24:30.746Z,4.00
2022-10-15T10:25:30.736Z,4.30
2022-10-15T10:26:30.738Z,4.30
2022-10-15T10:27:30.724Z,4.60
2022-10-15T10:28:30.723Z,4.60
2022-10-15T10:29:34.740Z,4.00
2022-10-15T10:30:30.653Z,4.00
2022-10-15T10:31:30.680Z,4.10
2022-10-15T10:32:30.651Z,4.40
2022-10-15T10:33:30.636Z,4.40
2022-10-15T10:34:30.623Z,4.20
2022-10-15T10:35:30.659Z,3.90
2022-10-15T10:36:30.609Z,4.30
2022-10-15T10:37:30.639Z,4.00
2022-10-15T10:38:30.573Z,4.20
2022-10-15T10:39:30.546Z,4.30
2022-10-15T10:40:30.582Z,3.90
2022-10-15T10:41:30.548Z,4.20
2022-10-15T10:42:30.555Z,4.30
2022-10-15T10:43:31.353Z,4.40
2022-10-15T10:44:30.533Z,3.90
2022-10-15T10:45:30.493Z,4.20
2022-10-15T10:46:30.570Z,4.10
2022-10-15T10:47:30.460Z,4.20
2022-10-15T10:48:30.462Z,4.60
2022-10-15T10:49:30.457Z,4.40
2022-10-15T10:50:30.462Z,4.10
2022-10-15T10:51:30.454Z,3.80
2022-10-15T10:52:30.491Z,4.00
2022-10-15T10:53:30.442Z,4.30
2022-10-15T10:54:30.436Z,4.20
2022-10-15T10:55:30.407Z,3.90
2022-10-15T10:56:30.397Z,3.80
2022-10-15T10:57:30.367Z,3.90
2022-10-15T10:58:30.389Z,4.10
2022-10-15T10:59:30.412Z,3.90
2022-10-15T11:00:30.329Z,3.60
2022-10-15T11:01:30.315Z,3.60
2022-10-15T11:02:30.322Z,3.70
2022-10-15T11:03:30.321Z,3.90
2022-10-15T11:04:30.294Z,4.00
2022-10-15T11:05:30.303Z,3.60
2022-10-15T11:06:30.297Z,3.50
2022-10-15T11:07:30.264Z,3.40
2022-10-15T11:08:30.270Z,3.10
2022-10-15T11:09:31.902Z,3.10
2022-10-15T11:10:30.247Z,3.00
2022-10-15T11:11:31.365Z,2.90
2022-10-15T11:12:30.268Z,2.80
2022-10-15T11:13:31.389Z,2.80
2022-10-15T11:14:30.192Z,2.90
2022-10-15T11:15:30.188Z,2.80
2022-10-15T11:16:30.149Z,2.60
2022-10-15T11:17:30.196Z,2.50
2022-10-15T11:18:30.151Z,2.80
2022-10-15T11:20:46.220Z,3.40
2022-10-15T11:21:31.150Z,3.30
2022-10-15T11:22:30.092Z,3.30
2022-10-15T11:23:30.089Z,3.30
2022-10-15T11:24:37.873Z,3.70
2022-10-15T11:25:31.068Z,3.30
2022-10-15T11:26:37.133Z,3.20
2022-10-15T11:27:31.331Z,3.00
2022-10-15T11:28:30.101Z,3.00
2022-10-15T11:29:30.066Z,3.30
2022-10-15T11:30:30.023Z,3.50
2022-10-15T11:31:30.010Z,3.70
2022-10-15T11:32:42.049Z,3.50
2022-10-15T11:33:30.967Z,3.50
2022-10-15T11:34:29.945Z,3.70
2022-10-15T11:35:51.602Z,3.90
2022-10-15T11:36:30.950Z,3.80
2022-10-15T11:37:29.905Z,3.90
2022-10-15T11:38:29.912Z,4.10
2022-10-15T11:39:29.938Z,4.20
2022-10-15T11:41:29.891Z,4.50
2022-10-15T11:42:29.891Z,4.00
2022-10-15T11:43:29.869Z,4.10
2022-10-15T11:44:29.863Z,4.20
2022-10-15T11:45:29.881Z,4.30
2022-10-15T11:46:29.826Z,4.20
2022-10-15T11:47:29.818Z,3.80
2022-10-15T11:48:29.828Z,3.70
2022-10-15T11:49:29.828Z,3.90
2022-10-15T11:50:29.813Z,4.00
2022-10-15T11:51:29.774Z,4.00
2022-10-15T11:52:29.762Z,3.50
2022-10-15T11:53:29.755Z,3.30
2022-10-15T11:54:29.739Z,3.30
2022-10-15T11:55:29.742Z,3.50
2022-10-15T11:56:30.900Z,3.40
2022-10-15T11:57:29.710Z,3.20
2022-10-15T11:58:29.692Z,3.20
2022-10-15T11:59:29.709Z,2.50
2022-10-15T12:00:29.672Z,2.60
2022-10-15T12:01:29.686Z,3.00
2022-10-15T12:02:29.676Z,2.70
2022-10-15T12:03:29.648Z,2.60
2022-10-15T12:04:37.152Z,2.60
2022-10-15T12:05:36.638Z,3.10
2022-10-15T12:06:37.115Z,3.40
2022-10-15T12:07:37.098Z,3.20
2022-10-15T12:08:37.799Z,2.70
2022-10-15T12:09:37.074Z,2.90
2022-10-15T12:10:38.072Z,2.70
2022-10-15T12:11:29.566Z,2.70
2022-10-15T12:12:29.556Z,2.80
2022-10-15T12:13:29.533Z,2.90
2022-10-15T12:14:29.519Z,2.50
2022-10-15T12:15:29.524Z,2.40
2022-10-15T12:16:29.524Z,2.50
2022-10-15T12:17:29.497Z,2.50
2022-10-15T12:18:29.465Z,2.80
2022-10-15T12:19:29.481Z,2.70
2022-10-15T12:20:29.443Z,2.50
2022-10-15T12:21:29.465Z,2.50
2022-10-15T12:22:33.572Z,2.60
2022-10-15T12:23:30.401Z,2.80
2022-10-15T12:24:29.433Z,2.60
2022-10-15T12:25:29.405Z,2.30
2022-10-15T12:26:29.420Z,2.50
2022-10-15T12:27:29.388Z,2.60
2022-10-15T12:28:29.419Z,2.90
2022-10-15T12:29:29.373Z,2.70
2022-10-15T12:30:29.383Z,2.50
2022-10-15T12:31:29.330Z,2.70
2022-10-15T12:32:29.337Z,2.90
2022-10-15T12:33:30.315Z,3.00
2022-10-15T12:34:29.290Z,2.80
2022-10-15T12:35:29.306Z,2.60
2022-10-15T12:36:29.296Z,2.50
2022-10-15T12:37:29.371Z,2.80
2022-10-15T12:38:29.256Z,3.00
2022-10-15T12:40:30.370Z,3.20
2022-10-15T12:41:29.254Z,2.90
2022-10-15T12:42:29.250Z,3.10
2022-10-15T12:43:29.243Z,3.10
2022-10-15T12:44:29.181Z,3.10
2022-10-15T12:45:29.194Z,3.40
2022-10-15T12:46:29.175Z,3.20
2022-10-15T12:47:29.184Z,3.10
2022-10-15T12:48:29.261Z,3.00
2022-10-15T12:49:29.279Z,3.00
2022-10-15T12:50:29.140Z,3.20
2022-10-15T12:51:29.215Z,3.20
2022-10-15T12:52:29.093Z,3.10
2022-10-15T12:53:29.312Z,3.00
2022-10-15T12:54:29.081Z,3.00
2022-10-15T12:55:29.078Z,3.40
2022-10-15T12:56:29.067Z,3.40
2022-10-15T12:57:29.195Z,3.30
2022-10-15T12:58:29.053Z,2.90
2022-10-15T12:59:29.228Z,3.30
2022-10-15T13:00:29.089Z,3.40
2022-10-15T13:01:29.151Z,3.50
2022-10-15T13:02:29.089Z,3.40
2022-10-15T13:03:29.002Z,3.10
2022-10-15T13:04:29.022Z,3.10
2022-10-15T13:05:28.963Z,3.20
2022-10-15T13:06:29.233Z,3.60
2022-10-15T13:07:29.441Z,3.60
2022-10-15T13:08:28.957Z,3.20
2022-10-15T13:09:28.943Z,3.20
2022-10-15T13:10:28.910Z,3.20
2022-10-15T13:11:28.904Z,3.50
2022-10-15T13:12:28.919Z,3.50
2022-10-15T13:13:28.879Z,3.20
2022-10-15T13:14:28.864Z,3.30
2022-10-15T13:15:28.856Z,3.20
2022-10-15T13:16:28.859Z,3.40
2022-10-15T13:17:28.855Z,3.40
2022-10-15T13:18:28.826Z,3.50
2022-10-15T13:19:28.815Z,3.10
2022-10-15T13:20:28.825Z,3.30
2022-10-15T13:21:28.782Z,3.20
2022-10-15T13:22:28.800Z,3.60
2022-10-15T13:23:30.751Z,3.50