createdAt,value
2023-03-12T00:04:53.742Z,9.20
2023-03-12T00:10:26.768Z,8.30
2023-03-12T00:15:56.093Z,7.70
2023-03-12T00:21:21.384Z,8.40
2023-03-12T00:26:27.790Z,9.00
2023-03-12T00:31:36.496Z,9.20
2023-03-12T00:36:43.023Z,9.30
2023-03-12T00:41:53.004Z,9.70
2023-03-12T00:47:16.648Z,9.90
2023-03-12T00:52:20.032Z,8.70
2023-03-12T00:57:26.258Z,9.80
2023-03-12T01:02:52.265Z,10.40
2023-03-12T01:08:04.574Z,10.90
2023-03-12T01:13:08.575Z,10.00
2023-03-12T01:18:12.171Z,10.10
2023-03-12T01:23:16.233Z,9.70
2023-03-12T01:28:53.042Z,9.50
2023-03-12T01:33:56.782Z,10.00
2023-03-12T01:39:43.371Z,9.80
2023-03-12T01:45:07.349Z,9.90
2023-03-12T01:50:51.580Z,10.70
2023-03-12T01:56:20.238Z,9.60
2023-03-12T02:01:44.336Z,9.90
2023-03-12T02:07:10.472Z,9.00
2023-03-12T02:12:34.082Z,8.50
2023-03-12T02:18:29.283Z,8.80
2023-03-12T02:24:03.253Z,8.20
2023-03-12T02:29:10.689Z,8.10
2023-03-12T02:34:24.251Z,8.50
2023-03-12T02:39:33.681Z,7.40
2023-03-12T02:44:40.797Z,7.60
2023-03-12T02:50:36.018Z,7.60
2023-03-12T02:56:03.048Z,6.40
2023-03-12T03:01:20.658Z,7.20
2023-03-12T03:06:41.373Z,7.00
2023-03-12T03:12:09.499Z,7.00
2023-03-12T03:17:17.105Z,6.70
2023-03-12T03:22:22.030Z,6.40
2023-03-12T03:27:48.763Z,6.40
2023-03-12T03:33:16.086Z,6.60
2023-03-12T03:39:06.491Z,6.00
2023-03-12T03:44:39.578Z,6.30
2023-03-12T03:50:04.150Z,7.10
2023-03-12T03:55:39.973Z,6.90
2023-03-12T04:00:47.670Z,6.60
2023-03-12T04:06:13.948Z,7.00
2023-03-12T04:11:39.902Z,7.00
2023-03-12T04:17:13.443Z,7.20
2023-03-12T04:23:00.245Z,6.30
2023-03-12T04:28:13.627Z,7.00
2023-03-12T04:33:30.202Z,6.40
2023-03-12T04:38:37.038Z,7.00
2023-03-12T04:43:54.085Z,7.00
2023-03-12T04:48:58.305Z,6.40
2023-03-12T04:54:22.531Z,6.30
2023-03-12T04:59:36.968Z,6.10
2023-03-12T05:04:46.199Z,6.00
2023-03-12T05:09:49.775Z,6.30
2023-03-12T05:14:55.677Z,6.20
2023-03-12T05:20:05.255Z,6.00
2023-03-12T05:25:09.506Z,6.10
2023-03-12T05:30:13.037Z,5.90
2023-03-12T05:36:17.125Z,6.20
2023-03-12T05:41:27.667Z,5.50
2023-03-12T05:46:40.655Z,5.50
2023-03-12T05:51:44.746Z,5.80
2023-03-12T05:57:03.981Z,5.90
2023-03-12T06:02:10.600Z,5.30
2023-03-12T06:07:16.648Z,5.00
2023-03-12T06:12:34.286Z,5.30
2023-03-12T06:17:57.992Z,4.70
2023-03-12T06:23:24.699Z,5.10
2023-03-12T06:28:54.462Z,4.90
2023-03-12T06:34:47.302Z,5.30
2023-03-12T06:40:13.220Z,5.10
2023-03-12T06:45:16.925Z,5.20
2023-03-12T06:50:33.642Z,4.60
2023-03-12T06:56:03.495Z,5.50
2023-03-12T07:01:27.921Z,5.40
2023-03-12T07:06:51.530Z,5.20
2023-03-12T07:11:55.393Z,5.40
2023-03-12T07:17:14.826Z,5.50
2023-03-12T07:22:24.634Z,5.40
2023-03-12T07:27:51.696Z,5.10
2023-03-12T07:33:15.472Z,5.60
2023-03-12T07:38:22.483Z,5.20
2023-03-12T07:44:03.392Z,4.60
2023-03-12T07:49:07.593Z,4.10
2023-03-12T07:54:25.715Z,4.30
2023-03-12T07:59:29.583Z,4.40
2023-03-12T08:04:33.385Z,3.80
2023-03-12T08:09:40.150Z,3.60
2023-03-12T08:14:44.011Z,3.60
2023-03-12T08:19:48.166Z,3.90
2023-03-12T08:24:51.863Z,4.10
2023-03-12T08:29:55.644Z,3.60
2023-03-12T08:35:24.002Z,4.90
2023-03-12T08:40:28.434Z,4.00
2023-03-12T08:45:32.717Z,3.90
2023-03-12T08:50:40.089Z,3.80
2023-03-12T08:55:45.859Z,3.10
2023-03-12T09:00:49.479Z,3.20
2023-03-12T09:06:05.850Z,2.20
2023-03-12T09:11:14.724Z,2.20
2023-03-12T09:16:24.800Z,1.90
2023-03-12T09:21:28.596Z,2.10
2023-03-12T09:26:32.353Z,1.90
2023-03-12T09:31:36.665Z,1.90
2023-03-12T09:37:24.063Z,2.10
2023-03-12T09:42:43.528Z,4.20
2023-03-12T09:48:06.623Z,4.40
2023-03-12T09:54:38.147Z,3.80
2023-03-12T10:00:08.351Z,2.80
2023-03-12T10:06:19.768Z,2.50
2023-03-12T10:11:34.286Z,3.20
2023-03-12T10:16:51.300Z,3.10
2023-03-12T10:22:36.869Z,2.80
2023-03-12T10:28:03.907Z,2.30
2023-03-12T10:33:16.450Z,2.90
2023-03-12T10:38:33.209Z,2.40
2023-03-12T10:44:06.396Z,2.20
2023-03-12T10:49:34.066Z,2.20
2023-03-12T10:54:54.402Z,2.50
2023-03-12T11:00:18.177Z,2.80
2023-03-12T11:06:10.311Z,2.40
2023-03-12T11:11:39.169Z,2.10
2023-03-12T11:17:06.482Z,2.10
2023-03-12T11:22:16.127Z,2.40
2023-03-12T11:28:09.876Z,2.80
2023-03-12T11:33:34.612Z,2.40
2023-03-12T11:39:13.137Z,2.50
2023-03-12T11:44:47.072Z,1.90
2023-03-12T11:56:58.310Z,2.50
2023-03-12T12:02:32.930Z,2.20
2023-03-12T12:08:25.369Z,2.60
2023-03-12T12:22:15.419Z,2.10
2023-03-12T12:34:34.874Z,2.30
2023-03-12T12:40:58.620Z,2.20
2023-03-12T12:46:23.584Z,2.00
2023-03-12T12:51:43.911Z,2.30
2023-03-12T12:57:15.420Z,2.10
2023-03-12T13:02:26.560Z,2.20
2023-03-12T13:07:52.677Z,2.40
2023-03-12T13:12:57.503Z,2.60
2023-03-12T13:18:18.490Z,3.00
2023-03-12T13:23:44.876Z,2.40
2023-03-12T13:29:11.874Z,2.50
2023-03-12T13:34:47.753Z,2.10
2023-03-12T13:40:46.554Z,2.30
2023-03-12T13:46:59.330Z,2.60
2023-03-12T13:52:18.553Z,2.40
2023-03-12T13:57:41.366Z,2.30
2023-03-12T14:02:54.118Z,2.30
2023-03-12T14:08:52.430Z,1.30
2023-03-12T14:14:26.051Z,3.10
2023-03-12T14:19:55.290Z,2.10
2023-03-12T14:25:18.994Z,3.70
2023-03-12T14:36:38.240Z,2.20
2023-03-12T14:42:15.235Z,2.70
2023-03-12T14:47:24.418Z,2.80
2023-03-12T14:52:40.274Z,2.70
2023-03-12T14:58:22.633Z,2.80
2023-03-12T15:03:29.921Z,3.10
2023-03-12T15:09:34.204Z,3.20
2023-03-12T15:15:28.982Z,3.00
2023-03-12T15:20:57.343Z,3.10
2023-03-12T15:26:44.571Z,3.20
2023-03-12T15:32:35.975Z,3.40
2023-03-12T15:37:51.249Z,2.90
2023-03-12T15:43:28.989Z,3.20
2023-03-12T15:49:04.961Z,3.20
2023-03-12T15:54:33.647Z,3.90
2023-03-12T16:00:34.479Z,3.60
2023-03-12T16:05:53.831Z,3.80
2023-03-12T16:11:40.834Z,4.00
2023-03-12T16:16:57.010Z,4.00
2023-03-12T16:22:03.610Z,3.90
2023-03-12T16:27:17.992Z,4.40
2023-03-12T16:32:24.502Z,4.70
2023-03-12T16:37:32.216Z,4.50
2023-03-12T16:42:36.647Z,4.20
2023-03-12T16:47:48.494Z,4.50
2023-03-12T16:52:52.480Z,4.40
2023-03-12T16:58:21.320Z,4.30
2023-03-12T17:04:25.183Z,4.60
2023-03-12T17:10:13.064Z,4.60
2023-03-12T17:15:21.609Z,4.50
2023-03-12T17:21:01.134Z,5.60
2023-03-12T17:26:05.046Z,5.90
2023-03-12T17:31:09.332Z,7.10
2023-03-12T17:36:24.008Z,8.10
2023-03-12T17:41:27.617Z,8.50
2023-03-12T17:46:34.005Z,9.30
2023-03-12T17:51:58.684Z,11.60
2023-03-12T17:57:32.704Z,10.70
2023-03-12T18:02:48.781Z,10.00
2023-03-12T18:08:16.670Z,9.80
2023-03-12T18:13:40.886Z,8.60
2023-03-12T18:19:17.842Z,8.50
2023-03-12T18:24:42.318Z,8.40
2023-03-12T18:30:36.097Z,8.00
2023-03-12T18:36:03.966Z,8.00
2023-03-12T18:42:08.505Z,7.90
2023-03-12T18:47:36.042Z,8.00
2023-03-12T18:53:40.360Z,8.10
2023-03-12T18:58:46.888Z,7.60
2023-03-12T19:04:51.043Z,7.80
2023-03-12T19:10:03.722Z,7.50
2023-03-12T19:15:32.699Z,8.30
2023-03-12T19:20:56.791Z,7.80
2023-03-12T19:26:43.851Z,8.10
2023-03-12T19:32:21.968Z,8.40
2023-03-12T19:37:48.496Z,8.20
2023-03-12T19:43:10.914Z,8.30
2023-03-12T19:48:51.042Z,7.70
2023-03-12T19:54:14.793Z,8.50
2023-03-12T19:59:41.423Z,9.20
2023-03-12T20:05:08.076Z,10.50
2023-03-12T20:10:23.257Z,19.60
2023-03-12T20:15:48.573Z,15.70
2023-03-12T20:20:57.923Z,12.60
2023-03-12T20:26:01.233Z,9.80
2023-03-12T20:31:30.936Z,9.60
2023-03-12T20:36:36.731Z,9.50
2023-03-12T20:41:40.005Z,9.40
2023-03-12T20:47:03.713Z,9.30
2023-03-12T20:52:11.584Z,9.50
2023-03-12T20:57:15.072Z,10.70
2023-03-12T21:02:21.687Z,11.40
2023-03-12T21:07:25.060Z,11.90
2023-03-12T21:12:36.819Z,11.90
2023-03-12T21:17:42.807Z,13.20
2023-03-12T21:22:47.503Z,15.00
2023-03-12T21:28:13.567Z,15.30
2023-03-12T21:33:30.126Z,14.10
2023-03-12T21:38:44.644Z,14.10
2023-03-12T21:43:48.436Z,14.40
2023-03-12T21:48:54.777Z,14.50
2023-03-12T21:54:18.441Z,15.50
2023-03-12T21:59:21.976Z,17.00
2023-03-12T22:04:28.747Z,17.00
2023-03-12T22:10:05.508Z,17.50
2023-03-12T22:15:09.815Z,19.90
2023-03-12T22:20:13.436Z,19.50
2023-03-12T22:25:37.018Z,19.10
2023-03-12T22:30:43.900Z,18.50
2023-03-12T22:35:50.840Z,17.50
2023-03-12T22:40:56.953Z,15.80
2023-03-12T22:46:11.173Z,14.80
2023-03-12T22:51:17.763Z,15.50
2023-03-12T22:56:31.574Z,13.50
2023-03-12T23:02:38.290Z,13.60
2023-03-12T23:08:11.959Z,13.20
2023-03-12T23:14:04.557Z,12.40
2023-03-12T23:19:11.582Z,11.70
2023-03-12T23:24:19.355Z,12.40
2023-03-12T23:29:23.055Z,13.10
2023-03-12T23:34:34.572Z,11.80
2023-03-12T23:39:58.525Z,11.90
2023-03-12T23:45:22.333Z,11.50
2023-03-12T23:50:25.498Z,11.60
2023-03-12T23:56:25.795Z,11.70
