createdAt,value
2023-01-03T00:02:47.069Z,10.20
2023-01-03T00:05:13.702Z,10.19
2023-01-03T00:07:40.250Z,10.21
2023-01-03T00:12:42.923Z,10.20
2023-01-03T00:15:10.444Z,10.13
2023-01-03T00:20:12.191Z,10.13
2023-01-03T00:22:39.324Z,10.15
2023-01-03T00:25:06.088Z,10.07
2023-01-03T00:27:32.635Z,10.11
2023-01-03T00:32:35.328Z,10.11
2023-01-03T00:35:05.302Z,10.04
2023-01-03T00:37:32.260Z,10.17
2023-01-03T00:39:58.845Z,10.04
2023-01-03T00:42:25.405Z,10.10
2023-01-03T00:44:51.963Z,10.22
2023-01-03T00:47:18.512Z,10.18
2023-01-03T00:49:45.148Z,10.20
2023-01-03T00:52:11.677Z,10.10
2023-01-03T00:54:38.274Z,10.08
2023-01-03T00:57:04.876Z,10.02
2023-01-03T00:59:31.423Z,10.05
2023-01-03T01:01:58.848Z,10.04
2023-01-03T01:04:30.967Z,10.06
2023-01-03T01:07:00.809Z,10.00
2023-01-03T01:09:33.520Z,10.04
2023-01-03T01:12:00.781Z,10.06
2023-01-03T01:14:29.615Z,9.92
2023-01-03T01:17:01.880Z,9.93
2023-01-03T01:19:35.093Z,9.96
2023-01-03T01:22:02.263Z,9.99
2023-01-03T01:24:28.979Z,9.93
2023-01-03T01:26:55.657Z,9.89
2023-01-03T01:29:22.363Z,9.96
2023-01-03T01:31:49.174Z,9.99
2023-01-03T01:34:16.639Z,9.97
2023-01-03T01:36:44.365Z,10.00
2023-01-03T01:39:17.894Z,10.04
2023-01-03T01:42:05.223Z,9.93
2023-01-03T01:44:58.668Z,9.93
2023-01-03T01:50:25.705Z,9.91
2023-01-03T01:53:01.105Z,9.82
2023-01-03T01:55:49.543Z,9.78
2023-01-03T01:58:16.758Z,9.78
2023-01-03T02:00:44.647Z,9.80
2023-01-03T02:03:12.685Z,9.80
2023-01-03T02:05:44.888Z,9.80
2023-01-03T02:08:11.542Z,9.68
2023-01-03T02:10:51.680Z,9.70
2023-01-03T02:13:30.291Z,9.84
2023-01-03T02:16:08.241Z,9.93
2023-01-03T02:18:37.611Z,9.99
2023-01-03T02:34:43.513Z,9.66
2023-01-03T02:37:17.600Z,9.65
2023-01-03T02:40:01.837Z,9.65
2023-01-03T02:43:05.950Z,9.57
2023-01-03T02:46:00.242Z,9.63
2023-01-03T02:48:51.928Z,9.58
2023-01-03T02:54:07.231Z,9.47
2023-01-03T02:56:55.711Z,9.37
2023-01-03T02:59:30.758Z,9.11
2023-01-03T03:01:58.895Z,9.07
2023-01-03T03:07:14.740Z,9.38
2023-01-03T03:10:00.033Z,9.41
2023-01-03T03:12:49.115Z,9.27
2023-01-03T03:15:23.015Z,9.31
2023-01-03T03:17:54.169Z,9.26
2023-01-03T03:20:39.565Z,9.10
2023-01-03T03:23:30.977Z,9.08
2023-01-03T03:26:03.231Z,8.97
2023-01-03T03:28:35.249Z,8.92
2023-01-03T03:31:20.571Z,8.71
2023-01-03T03:33:54.074Z,8.53
2023-01-03T03:36:33.070Z,8.54
2023-01-03T03:39:00.458Z,8.40
2023-01-03T03:41:59.968Z,8.72
2023-01-03T03:45:02.345Z,8.65
2023-01-03T03:47:53.522Z,8.80
2023-01-03T03:50:23.810Z,8.80
2023-01-03T03:52:54.866Z,8.75
2023-01-03T03:55:43.288Z,8.66
2023-01-03T03:58:15.242Z,8.51
2023-01-03T04:00:44.100Z,8.48
2023-01-03T04:03:12.718Z,8.29
2023-01-03T04:05:48.965Z,8.03
2023-01-03T04:08:15.611Z,8.17
2023-01-03T04:10:42.896Z,8.41
2023-01-03T04:13:09.700Z,8.46
2023-01-03T04:15:36.300Z,8.38
2023-01-03T04:18:03.015Z,8.51
2023-01-03T04:20:29.872Z,8.26
2023-01-03T04:22:56.827Z,7.92
2023-01-03T04:25:23.398Z,7.81
2023-01-03T04:27:50.007Z,7.51
2023-01-03T04:30:16.871Z,7.42
2023-01-03T04:32:43.716Z,7.62
2023-01-03T04:35:10.277Z,7.68
2023-01-03T04:37:36.881Z,7.58
2023-01-03T04:40:03.639Z,7.45
2023-01-03T04:42:48.822Z,7.42
2023-01-03T04:45:15.554Z,7.84
2023-01-03T04:47:42.076Z,7.77
2023-01-03T04:50:09.844Z,7.62
2023-01-03T04:52:36.384Z,7.75
2023-01-03T04:57:34.296Z,7.73
2023-01-03T05:00:00.871Z,7.74
2023-01-03T05:02:27.484Z,7.68
2023-01-03T05:04:54.097Z,7.53
2023-01-03T05:07:20.701Z,7.51
2023-01-03T05:09:47.262Z,7.37
2023-01-03T05:12:13.875Z,7.73
2023-01-03T05:14:43.142Z,7.71
2023-01-03T05:17:09.875Z,7.67
2023-01-03T05:19:56.471Z,7.58
2023-01-03T05:22:42.187Z,7.73
2023-01-03T05:25:29.445Z,7.97
2023-01-03T05:27:57.538Z,7.87
2023-01-03T05:30:24.685Z,8.01
2023-01-03T05:32:51.229Z,7.79
2023-01-03T05:35:17.845Z,8.09
2023-01-03T05:37:44.461Z,8.16
2023-01-03T05:40:11.207Z,8.13
2023-01-03T05:42:37.760Z,8.35
2023-01-03T05:45:04.859Z,8.14
2023-01-03T05:47:31.483Z,7.86
2023-01-03T05:49:58.029Z,8.08
2023-01-03T05:52:24.563Z,7.74
2023-01-03T05:54:51.097Z,7.52
2023-01-03T05:57:17.648Z,7.23
2023-01-03T05:59:44.248Z,7.14
2023-01-03T06:02:10.923Z,7.01
2023-01-03T06:04:37.606Z,6.75
2023-01-03T06:07:04.276Z,6.91
2023-01-03T06:09:32.024Z,7.23
2023-01-03T06:11:58.660Z,7.19
2023-01-03T06:14:25.255Z,7.14
2023-01-03T06:17:10.715Z,7.33
2023-01-03T06:19:37.304Z,7.17
2023-01-03T06:22:10.231Z,7.15
2023-01-03T06:24:37.515Z,7.14
2023-01-03T06:27:04.078Z,7.23
2023-01-03T06:29:30.597Z,7.25
2023-01-03T06:31:57.574Z,7.21
2023-01-03T06:34:24.146Z,7.30
2023-01-03T06:36:50.694Z,7.24
2023-01-03T06:39:17.261Z,7.21
2023-01-03T06:44:15.050Z,7.32
2023-01-03T06:46:59.959Z,7.44
2023-01-03T06:49:45.194Z,7.42
2023-01-03T06:52:34.527Z,7.41
2023-01-03T06:55:01.746Z,7.42
2023-01-03T06:57:28.508Z,7.30
2023-01-03T06:59:55.737Z,7.40
2023-01-03T07:02:22.531Z,7.37
2023-01-03T07:04:49.291Z,7.40
2023-01-03T07:07:15.931Z,7.26
2023-01-03T07:09:42.471Z,7.38
2023-01-03T07:12:27.874Z,7.23
2023-01-03T07:14:54.528Z,7.31
2023-01-03T07:17:21.564Z,6.98
2023-01-03T07:19:48.123Z,6.98
2023-01-03T07:22:14.724Z,7.26
2023-01-03T07:24:41.308Z,6.83
2023-01-03T07:27:08.025Z,7.02
2023-01-03T07:29:34.582Z,7.13
2023-01-03T07:34:32.381Z,7.49
2023-01-03T07:36:58.923Z,7.23
2023-01-03T07:39:25.544Z,7.10
2023-01-03T07:42:10.985Z,7.20
2023-01-03T07:44:37.547Z,7.39
2023-01-03T07:47:04.061Z,7.40
2023-01-03T07:49:30.788Z,7.49
2023-01-03T07:51:57.317Z,7.06
2023-01-03T07:54:23.898Z,7.17
2023-01-03T07:56:50.432Z,7.38
2023-01-03T07:59:17.319Z,7.36
2023-01-03T08:01:44.023Z,7.22
2023-01-03T08:04:10.799Z,7.23
2023-01-03T08:06:37.425Z,7.15
2023-01-03T08:09:22.413Z,7.45
2023-01-03T08:12:07.536Z,7.44
2023-01-03T08:14:34.122Z,7.32
2023-01-03T08:17:00.737Z,7.26
2023-01-03T08:19:27.307Z,7.20
2023-01-03T08:21:53.933Z,7.32
2023-01-03T08:24:20.651Z,7.35
2023-01-03T08:26:47.226Z,7.33
2023-01-03T08:29:15.316Z,7.33
2023-01-03T08:31:47.247Z,7.01
2023-01-03T08:34:19.737Z,7.14
2023-01-03T08:36:55.599Z,7.15
2023-01-03T08:39:27.085Z,7.16
2023-01-03T08:41:59.536Z,7.18
2023-01-03T08:44:26.814Z,7.23
2023-01-03T08:46:56.988Z,7.33
2023-01-03T08:49:23.893Z,7.26
2023-01-03T08:51:50.444Z,7.29
2023-01-03T08:54:17.073Z,7.35
2023-01-03T08:56:43.628Z,7.49
2023-01-03T08:59:10.213Z,7.48
2023-01-03T09:04:08.323Z,7.53
2023-01-03T09:06:35.044Z,7.56
2023-01-03T09:09:08.883Z,7.63
2023-01-03T09:11:35.470Z,7.68
2023-01-03T09:14:02.033Z,7.83
2023-01-03T09:16:28.727Z,7.89
2023-01-03T09:18:55.376Z,7.75
2023-01-03T09:21:22.016Z,7.80
2023-01-03T09:23:48.583Z,7.96
2023-01-03T09:26:15.173Z,8.00
2023-01-03T09:28:41.722Z,7.87
2023-01-03T09:31:08.303Z,7.85
2023-01-03T09:33:34.989Z,7.97
2023-01-03T09:36:01.653Z,8.00
2023-01-03T09:38:28.215Z,7.93
2023-01-03T09:41:06.169Z,8.05
2023-01-03T09:43:41.316Z,8.14
2023-01-03T09:46:17.305Z,8.29
2023-01-03T09:48:44.646Z,8.35
2023-01-03T09:51:45.933Z,8.36
2023-01-03T09:54:35.826Z,8.47
2023-01-03T09:57:28.325Z,8.58
2023-01-03T10:00:14.044Z,8.61
2023-01-03T10:03:31.882Z,8.73
2023-01-03T10:06:11.205Z,8.67
2023-01-03T10:08:49.010Z,8.75
2023-01-03T10:11:28.122Z,8.84
2023-01-03T10:14:28.331Z,8.96
2023-01-03T10:17:26.925Z,8.99
2023-01-03T10:20:30.881Z,8.96
2023-01-03T10:22:59.908Z,9.09
2023-01-03T10:25:29.402Z,9.09
2023-01-03T10:28:11.724Z,8.97
2023-01-03T10:31:07.714Z,9.01
2023-01-03T10:33:42.223Z,9.02
2023-01-03T10:36:09.441Z,8.97
2023-01-03T10:38:44.913Z,8.84
2023-01-03T10:41:29.266Z,8.93
2023-01-03T10:44:03.765Z,8.86
2023-01-03T10:46:31.338Z,8.82
2023-01-03T10:49:31.034Z,8.93
2023-01-03T10:52:15.871Z,8.85
2023-01-03T10:54:42.361Z,8.84
2023-01-03T10:57:39.699Z,8.93
2023-01-03T11:00:23.283Z,9.00
2023-01-03T11:02:51.273Z,9.08
2023-01-03T11:05:21.035Z,9.01
2023-01-03T11:08:00.399Z,9.05
2023-01-03T11:10:39.924Z,9.03
2023-01-03T11:13:21.811Z,9.05
2023-01-03T11:15:54.223Z,9.08
2023-01-03T11:18:21.437Z,9.07
2023-01-03T11:20:55.656Z,9.08
2023-01-03T11:23:45.476Z,9.16
2023-01-03T11:26:27.988Z,9.18
2023-01-03T11:29:02.791Z,9.24
2023-01-03T11:31:48.184Z,9.32
2023-01-03T11:34:55.095Z,9.32
2023-01-03T11:37:43.518Z,9.31
2023-01-03T11:40:34.027Z,9.29
2023-01-03T11:43:24.570Z,9.34
2023-01-03T11:46:12.861Z,9.37
2023-01-03T11:49:04.330Z,9.36
2023-01-03T11:51:30.859Z,9.26
2023-01-03T11:54:12.294Z,9.27
2023-01-03T11:56:43.583Z,9.27
2023-01-03T11:59:48.029Z,9.35
2023-01-03T12:02:39.146Z,9.36
2023-01-03T12:05:44.523Z,9.44
2023-01-03T12:08:38.988Z,9.48
2023-01-03T12:14:46.313Z,9.50
2023-01-03T12:17:23.290Z,9.48
2023-01-03T12:19:57.257Z,9.51
2023-01-03T12:22:32.935Z,9.48
2023-01-03T12:25:20.863Z,9.52
2023-01-03T12:27:55.636Z,9.44
2023-01-03T12:30:31.555Z,9.59
2023-01-03T12:33:17.382Z,9.68
2023-01-03T12:35:52.026Z,9.55
2023-01-03T12:38:23.307Z,9.73
2023-01-03T12:40:58.088Z,9.68
2023-01-03T12:43:32.476Z,9.72
2023-01-03T12:46:12.043Z,9.80
2023-01-03T12:49:16.384Z,10.32
2023-01-03T12:51:42.914Z,10.07
2023-01-03T12:54:22.200Z,10.00
2023-01-03T12:57:18.790Z,10.18
2023-01-03T13:00:02.040Z,10.13
2023-01-03T13:02:38.090Z,10.15
2023-01-03T13:05:29.398Z,10.26
2023-01-03T13:08:29.636Z,10.26
2023-01-03T13:11:00.989Z,10.14
2023-01-03T13:13:27.734Z,10.14
2023-01-03T13:15:54.707Z,10.20
2023-01-03T13:18:21.265Z,10.10
2023-01-03T13:20:50.416Z,10.20
2023-01-03T13:23:56.211Z,10.27
2023-01-03T13:26:25.483Z,10.39
2023-01-03T13:28:53.518Z,10.48
2023-01-03T13:31:21.124Z,10.43
2023-01-03T13:33:55.849Z,10.37
2023-01-03T13:36:24.626Z,10.34
2023-01-03T13:38:51.937Z,10.36
2023-01-03T13:41:33.441Z,10.30
2023-01-03T13:44:18.752Z,10.32
2023-01-03T13:46:46.588Z,10.35
2023-01-03T13:49:25.527Z,10.33
2023-01-03T13:51:57.408Z,10.41
2023-01-03T13:57:38.678Z,10.37
2023-01-03T14:00:17.898Z,10.35
2023-01-03T14:03:23.024Z,10.35
2023-01-03T14:06:19.391Z,10.24
2023-01-03T14:09:22.450Z,10.03
2023-01-03T14:14:55.721Z,9.71
2023-01-03T14:17:32.342Z,9.51
2023-01-03T14:20:07.886Z,9.44
2023-01-03T14:22:40.918Z,9.28
2023-01-03T14:25:09.029Z,9.16
2023-01-03T14:27:39.580Z,9.16
2023-01-03T14:30:26.604Z,9.06
2023-01-03T14:35:37.310Z,9.11
2023-01-03T14:38:07.140Z,9.05
2023-01-03T14:43:16.143Z,9.09
2023-01-03T14:45:56.234Z,8.95
2023-01-03T14:48:24.606Z,8.90
2023-01-03T14:50:52.476Z,8.94
2023-01-03T14:53:19.313Z,9.01
2023-01-03T14:55:54.560Z,9.11
2023-01-03T14:58:29.398Z,9.20
2023-01-03T15:00:56.989Z,9.03
2023-01-03T15:03:24.536Z,8.91
2023-01-03T15:05:59.268Z,9.01
2023-01-03T15:08:31.618Z,9.22
2023-01-03T15:11:08.513Z,9.18
2023-01-03T15:16:40.313Z,8.98
2023-01-03T15:19:15.961Z,8.86
2023-01-03T15:21:43.080Z,8.68
2023-01-03T15:24:16.186Z,8.76
2023-01-03T15:26:46.895Z,8.61
2023-01-03T15:29:23.396Z,8.55
2023-01-03T15:31:55.877Z,8.56
2023-01-03T15:34:34.343Z,8.57
2023-01-03T15:37:12.951Z,8.53
2023-01-03T15:39:46.673Z,8.63
2023-01-03T15:42:45.898Z,8.65
2023-01-03T15:45:24.939Z,8.68
2023-01-03T15:47:56.455Z,8.80
2023-01-03T15:50:27.391Z,8.55
2023-01-03T15:52:53.958Z,8.68
2023-01-03T15:55:20.586Z,8.69
2023-01-03T15:57:51.941Z,8.58
2023-01-03T16:00:22.852Z,8.62
2023-01-03T16:02:49.811Z,8.48
2023-01-03T16:05:21.997Z,8.61
2023-01-03T16:07:49.599Z,8.34
2023-01-03T16:10:16.233Z,8.28
2023-01-03T16:12:43.754Z,8.47
2023-01-03T16:15:19.142Z,8.48
2023-01-03T16:17:45.999Z,8.46
2023-01-03T16:23:00.289Z,8.52
2023-01-03T16:25:27.846Z,8.73
2023-01-03T16:27:54.816Z,8.39
2023-01-03T16:30:21.370Z,8.16
2023-01-03T16:32:48.129Z,8.03
2023-01-03T16:35:17.606Z,7.96
2023-01-03T16:37:44.305Z,7.79
2023-01-03T16:40:20.085Z,7.73
2023-01-03T16:42:47.348Z,7.69
2023-01-03T16:45:14.305Z,7.94
2023-01-03T16:47:43.240Z,7.88
2023-01-03T16:52:55.058Z,8.09
2023-01-03T16:55:28.293Z,8.00
2023-01-03T16:57:55.574Z,7.88
2023-01-03T17:00:33.577Z,7.86
2023-01-03T17:05:36.284Z,8.17
2023-01-03T17:08:08.446Z,8.31
2023-01-03T17:10:41.809Z,8.37
2023-01-03T17:13:39.235Z,8.37
2023-01-03T17:16:14.835Z,8.29
2023-01-03T17:18:43.563Z,8.44
2023-01-03T17:24:36.386Z,8.20
2023-01-03T17:27:04.434Z,7.78
2023-01-03T17:29:31.459Z,8.04
2023-01-03T17:31:58.019Z,8.08
2023-01-03T17:34:29.633Z,8.09
2023-01-03T17:36:58.498Z,8.19
2023-01-03T17:39:27.268Z,8.02
2023-01-03T17:45:05.336Z,7.96
2023-01-03T17:47:51.755Z,7.63
2023-01-03T17:52:55.654Z,7.53
2023-01-03T17:55:26.352Z,7.61
2023-01-03T17:57:54.663Z,7.77
2023-01-03T18:00:26.604Z,7.64
2023-01-03T18:02:54.645Z,7.65
2023-01-03T18:05:27.743Z,7.73
2023-01-03T18:10:46.099Z,7.65
2023-01-03T18:13:27.503Z,7.61
2023-01-03T18:15:55.112Z,7.70
2023-01-03T18:18:23.780Z,7.57
2023-01-03T18:20:51.007Z,7.33
2023-01-03T18:23:33.964Z,7.19
2023-01-03T18:26:06.342Z,7.20
2023-01-03T18:28:33.446Z,7.21
2023-01-03T18:31:00.224Z,7.24
2023-01-03T18:33:26.967Z,7.10
2023-01-03T18:35:53.916Z,7.20
2023-01-03T18:38:33.165Z,7.26
2023-01-03T18:41:04.871Z,7.12
2023-01-03T18:43:32.006Z,7.13
2023-01-03T18:45:58.786Z,7.12
2023-01-03T18:48:25.429Z,6.99
2023-01-03T18:50:58.971Z,6.92
2023-01-03T18:53:29.209Z,6.98
2023-01-03T18:55:56.328Z,6.90
2023-01-03T18:58:38.151Z,6.83
2023-01-03T19:01:06.088Z,6.99
2023-01-03T19:06:17.378Z,6.81
2023-01-03T19:08:44.139Z,6.87
2023-01-03T19:11:16.411Z,7.03
2023-01-03T19:13:52.062Z,6.93
2023-01-03T19:16:30.719Z,6.95
2023-01-03T19:21:37.048Z,6.64
2023-01-03T19:24:39.113Z,6.61
2023-01-03T19:27:10.424Z,6.60
2023-01-03T19:29:38.383Z,6.63
2023-01-03T19:32:13.587Z,6.73
2023-01-03T19:34:40.183Z,6.64
2023-01-03T19:37:09.904Z,6.66
2023-01-03T19:39:37.871Z,6.68
2023-01-03T19:42:25.865Z,6.69
2023-01-03T19:44:53.333Z,6.55
2023-01-03T19:47:20.790Z,6.48
2023-01-03T19:49:48.296Z,6.42
2023-01-03T19:52:16.174Z,6.42
2023-01-03T19:54:43.312Z,6.30
2023-01-03T19:57:20.901Z,6.20
2023-01-03T19:59:52.805Z,6.05
2023-01-03T20:02:41.104Z,6.04
2023-01-03T20:05:35.266Z,6.08
2023-01-03T20:08:11.109Z,6.06
2023-01-03T20:10:41.813Z,6.04
2023-01-03T20:13:15.751Z,6.09
2023-01-03T20:15:43.545Z,6.06
2023-01-03T20:18:36.522Z,5.96
2023-01-03T20:21:09.272Z,6.09
2023-01-03T20:23:40.157Z,6.04
2023-01-03T20:26:07.321Z,6.07
2023-01-03T20:28:33.887Z,6.11
2023-01-03T20:31:01.611Z,6.13
2023-01-03T20:33:28.909Z,6.17
2023-01-03T20:36:14.244Z,6.14
2023-01-03T20:38:47.616Z,6.16
2023-01-03T20:41:15.818Z,6.13
2023-01-03T20:43:43.441Z,6.10
2023-01-03T20:46:19.985Z,6.06
2023-01-03T20:48:54.207Z,6.08
2023-01-03T20:51:20.806Z,6.08
2023-01-03T20:53:53.951Z,6.01
2023-01-03T20:56:21.479Z,5.86
2023-01-03T20:58:48.506Z,5.71
2023-01-03T21:01:15.192Z,5.66
2023-01-03T21:03:42.047Z,5.54
2023-01-03T21:06:23.529Z,5.38
2023-01-03T21:08:54.299Z,5.45
2023-01-03T21:11:29.407Z,5.54
2023-01-03T21:16:43.438Z,5.66
2023-01-03T21:19:16.133Z,5.63
2023-01-03T21:21:44.328Z,5.71
2023-01-03T21:24:12.555Z,5.80
2023-01-03T21:26:39.390Z,5.91
2023-01-03T21:29:06.341Z,6.05
2023-01-03T21:31:34.671Z,6.12
2023-01-03T21:34:03.619Z,6.19
2023-01-03T21:36:33.180Z,6.27
2023-01-03T21:39:00.594Z,6.23
2023-01-03T21:41:33.194Z,6.33
2023-01-03T21:44:03.324Z,6.27
2023-01-03T21:46:30.807Z,6.27
2023-01-03T21:48:58.346Z,6.39
2023-01-03T21:51:37.290Z,6.38
2023-01-03T21:54:07.221Z,6.33
2023-01-03T21:56:34.024Z,6.17
2023-01-03T21:59:00.641Z,6.12
2023-01-03T22:01:27.339Z,5.87
2023-01-03T22:04:12.353Z,5.83
2023-01-03T22:09:31.966Z,5.37
2023-01-03T22:11:58.527Z,5.15
2023-01-03T22:14:25.102Z,5.21
2023-01-03T22:16:51.702Z,5.50
2023-01-03T22:19:18.266Z,5.67
2023-01-03T22:21:44.811Z,5.44
2023-01-03T22:24:11.344Z,5.68
2023-01-03T22:26:37.895Z,5.63
2023-01-03T22:29:06.226Z,5.74
2023-01-03T22:31:32.998Z,5.91
2023-01-03T22:33:59.686Z,6.06
2023-01-03T22:36:26.266Z,5.89
2023-01-03T22:38:52.930Z,5.92
2023-01-03T22:41:19.766Z,5.91
2023-01-03T22:43:46.787Z,5.89
2023-01-03T22:46:16.370Z,5.87
2023-01-03T22:48:44.042Z,5.93
2023-01-03T22:51:15.630Z,6.04
2023-01-03T22:53:43.858Z,6.00
2023-01-03T22:58:53.388Z,6.05
2023-01-03T23:01:28.024Z,6.08
2023-01-03T23:06:32.865Z,6.09
2023-01-03T23:09:00.345Z,5.99
2023-01-03T23:11:48.381Z,6.02
2023-01-03T23:14:17.923Z,5.97
2023-01-03T23:16:45.296Z,6.07
2023-01-03T23:19:14.802Z,6.05
2023-01-03T23:21:41.802Z,6.01
2023-01-03T23:24:13.869Z,6.02
2023-01-03T23:26:40.434Z,6.12
2023-01-03T23:29:07.020Z,6.19
2023-01-03T23:31:33.602Z,6.12
2023-01-03T23:34:00.782Z,6.12
2023-01-03T23:36:28.563Z,6.20
2023-01-03T23:38:55.643Z,6.09
2023-01-03T23:43:58.086Z,6.11
2023-01-03T23:46:24.790Z,6.10
2023-01-03T23:48:56.482Z,6.05
2023-01-03T23:51:24.222Z,5.96
2023-01-03T23:53:51.216Z,5.87
2023-01-03T23:56:20.656Z,5.89
2023-01-03T23:58:47.407Z,5.90
