createdAt,value
2022-12-13T00:01:36.696Z,16.07
2022-12-13T00:04:07.113Z,15.50
2022-12-13T00:06:34.883Z,15.97
2022-12-13T00:09:02.270Z,15.93
2022-12-13T00:11:31.656Z,16.70
2022-12-13T00:14:02.589Z,16.63
2022-12-13T00:16:29.646Z,15.37
2022-12-13T00:18:58.588Z,16.50
2022-12-13T00:21:28.982Z,16.40
2022-12-13T00:23:56.168Z,15.40
2022-12-13T00:26:32.864Z,15.63
2022-12-13T00:29:03.189Z,15.50
2022-12-13T00:34:19.502Z,15.30
2022-12-13T00:36:48.549Z,15.97
2022-12-13T00:39:16.888Z,15.57
2022-12-13T00:41:44.091Z,15.43
2022-12-13T00:44:12.407Z,15.23
2022-12-13T00:46:40.061Z,15.17
2022-12-13T00:49:07.563Z,15.07
2022-12-13T00:51:36.723Z,15.80
2022-12-13T00:54:03.481Z,15.13
2022-12-13T00:56:32.440Z,14.90
2022-12-13T00:58:59.931Z,14.83
2022-12-13T01:01:31.487Z,14.47
2022-12-13T01:04:01.104Z,14.73
2022-12-13T01:06:44.604Z,13.57
2022-12-13T01:09:27.553Z,15.13
2022-12-13T01:12:01.534Z,15.10
2022-12-13T01:14:28.976Z,14.43
2022-12-13T01:16:58.998Z,14.53
2022-12-13T01:19:27.401Z,14.17
2022-12-13T01:21:55.872Z,13.93
2022-12-13T01:24:24.857Z,14.63
2022-12-13T01:26:53.531Z,14.27
2022-12-13T01:29:26.031Z,15.27
2022-12-13T01:31:54.891Z,14.00
2022-12-13T01:34:26.336Z,14.47
2022-12-13T01:36:58.219Z,15.33
2022-12-13T01:39:27.152Z,13.60
2022-12-13T01:41:59.855Z,14.83
2022-12-13T01:44:59.341Z,14.87
2022-12-13T01:47:29.185Z,15.13
2022-12-13T01:49:59.665Z,14.57
2022-12-13T01:52:28.558Z,15.10
2022-12-13T01:55:03.283Z,22.57
2022-12-13T01:57:33.054Z,16.40
2022-12-13T02:00:00.093Z,14.40
2022-12-13T02:02:28.545Z,16.57
2022-12-13T02:05:16.618Z,15.30
2022-12-13T02:07:45.102Z,14.90
2022-12-13T02:10:12.695Z,14.13
2022-12-13T02:12:40.428Z,15.27
2022-12-13T02:15:13.663Z,15.20
2022-12-13T02:18:09.843Z,15.40
2022-12-13T02:21:08.846Z,14.97
2022-12-13T02:24:31.373Z,13.70
2022-12-13T02:27:07.622Z,15.17
2022-12-13T02:29:55.689Z,15.90
2022-12-13T02:32:25.176Z,15.73
2022-12-13T02:35:00.976Z,16.57
2022-12-13T02:37:42.310Z,15.67
2022-12-13T02:40:27.831Z,16.10
2022-12-13T02:43:21.297Z,16.23
2022-12-13T02:45:51.679Z,15.97
2022-12-13T02:48:29.609Z,14.43
2022-12-13T02:51:03.199Z,15.47
2022-12-13T02:53:33.859Z,15.60
2022-12-13T02:56:00.599Z,14.93
2022-12-13T02:58:34.953Z,15.40
2022-12-13T03:01:28.375Z,15.30
2022-12-13T03:04:09.530Z,15.13
2022-12-13T03:07:00.414Z,14.10
2022-12-13T03:09:46.584Z,14.60
2022-12-13T03:12:45.478Z,14.50
2022-12-13T03:15:38.782Z,14.67
2022-12-13T03:18:15.627Z,14.67
2022-12-13T03:20:58.883Z,14.27
2022-12-13T03:23:27.700Z,13.97
2022-12-13T03:26:04.403Z,13.47
2022-12-13T03:28:31.598Z,15.23
2022-12-13T03:30:58.448Z,14.67
2022-12-13T03:33:25.137Z,14.07
2022-12-13T03:35:51.959Z,14.40
2022-12-13T03:38:22.636Z,14.33
2022-12-13T03:40:53.336Z,15.77
2022-12-13T03:43:21.582Z,14.30
2022-12-13T03:45:51.396Z,14.60
2022-12-13T03:48:22.223Z,15.37
2022-12-13T03:50:52.530Z,15.27
2022-12-13T03:53:33.310Z,14.00
2022-12-13T03:56:05.651Z,14.97
2022-12-13T03:58:38.338Z,14.60
2022-12-13T04:01:07.320Z,13.83
2022-12-13T04:03:34.893Z,15.40
2022-12-13T04:06:01.538Z,14.13
2022-12-13T04:08:28.416Z,14.13
2022-12-13T04:13:37.049Z,13.77
2022-12-13T04:16:03.803Z,14.67
2022-12-13T04:18:30.647Z,15.80
2022-12-13T04:20:57.840Z,14.17
2022-12-13T04:23:26.377Z,14.70
2022-12-13T04:25:53.698Z,14.50
2022-12-13T04:28:22.639Z,15.37
2022-12-13T04:30:54.630Z,14.53
2022-12-13T04:33:23.223Z,14.33
2022-12-13T04:35:50.557Z,14.17
2022-12-13T04:38:17.614Z,14.73
2022-12-13T04:40:47.955Z,15.53
2022-12-13T04:43:15.549Z,14.30
2022-12-13T04:45:42.248Z,14.93
2022-12-13T04:48:09.980Z,14.10
2022-12-13T04:50:38.492Z,14.30
2022-12-13T04:53:08.051Z,14.67
2022-12-13T04:55:37.331Z,14.63
2022-12-13T04:58:08.891Z,15.70
2022-12-13T05:00:36.289Z,14.70
2022-12-13T05:03:04.014Z,15.10
2022-12-13T05:05:32.565Z,15.23
2022-12-13T05:07:59.028Z,14.80
2022-12-13T05:10:37.769Z,15.40
2022-12-13T05:13:06.046Z,14.43
2022-12-13T05:15:34.460Z,14.43
2022-12-13T05:18:10.478Z,15.70
2022-12-13T05:20:41.457Z,16.03
2022-12-13T05:23:08.792Z,15.67
2022-12-13T05:25:37.312Z,16.23
2022-12-13T05:28:26.832Z,15.83
2022-12-13T05:30:55.207Z,15.97
2022-12-13T05:33:23.399Z,15.77
2022-12-13T05:35:53.888Z,15.20
2022-12-13T05:38:24.290Z,20.10
2022-12-13T05:40:51.112Z,22.17
2022-12-13T05:43:21.473Z,24.33
2022-12-13T05:45:50.109Z,25.80
2022-12-13T05:48:24.600Z,23.97
2022-12-13T05:51:10.438Z,24.67
2022-12-13T05:53:42.782Z,22.30
2022-12-13T05:56:11.460Z,15.83
2022-12-13T05:58:40.556Z,14.43
2022-12-13T06:01:12.814Z,15.47
2022-12-13T06:03:41.152Z,14.23
2022-12-13T06:06:10.171Z,15.87
2022-12-13T06:08:37.341Z,14.57
2022-12-13T06:11:10.952Z,15.77
2022-12-13T06:13:43.500Z,13.97
2022-12-13T06:16:22.054Z,14.90
2022-12-13T06:19:02.788Z,14.83
2022-12-13T06:21:43.765Z,14.27
2022-12-13T06:24:13.197Z,15.10
2022-12-13T06:26:39.738Z,15.10
2022-12-13T06:29:06.298Z,16.30
2022-12-13T06:31:32.876Z,17.27
2022-12-13T06:34:14.673Z,18.40
2022-12-13T06:36:42.526Z,16.37
2022-12-13T06:39:10.605Z,14.23
2022-12-13T06:41:38.996Z,14.80
2022-12-13T06:44:06.982Z,15.07
2022-12-13T06:46:34.317Z,14.93
2022-12-13T06:49:01.467Z,15.37
2022-12-13T06:51:32.925Z,14.87
2022-12-13T06:54:04.103Z,16.03
2022-12-13T06:56:31.233Z,16.00
2022-12-13T06:59:01.676Z,15.47
2022-12-13T07:01:36.712Z,15.70
2022-12-13T07:04:29.931Z,15.33
2022-12-13T07:06:54.530Z,14.97
2022-12-13T07:09:21.100Z,15.17
2022-12-13T07:11:52.505Z,13.37
2022-12-13T07:14:20.092Z,14.47
2022-12-13T07:16:48.428Z,14.33
2022-12-13T07:19:23.925Z,13.90
2022-12-13T07:21:52.341Z,14.53
2022-12-13T07:24:19.524Z,14.60
2022-12-13T07:26:47.632Z,16.57
2022-12-13T07:29:22.623Z,14.90
2022-12-13T07:31:50.068Z,15.60
2022-12-13T07:34:17.818Z,16.73
2022-12-13T07:36:44.602Z,16.00
2022-12-13T07:39:11.701Z,15.40
2022-12-13T07:41:39.410Z,15.73
2022-12-13T07:44:06.108Z,15.10
2022-12-13T07:46:35.751Z,16.17
2022-12-13T07:49:04.636Z,15.43
2022-12-13T07:51:34.874Z,17.00
2022-12-13T07:54:06.754Z,16.70
2022-12-13T07:56:34.782Z,16.40
2022-12-13T07:59:01.439Z,16.07
2022-12-13T08:01:32.351Z,14.67
2022-12-13T08:03:58.896Z,14.43
2022-12-13T08:06:25.547Z,15.27
2022-12-13T08:08:56.425Z,15.33
2022-12-13T08:11:23.576Z,15.20
2022-12-13T08:13:51.439Z,15.23
2022-12-13T08:16:26.724Z,16.50
2022-12-13T08:19:03.002Z,16.23
2022-12-13T08:21:54.466Z,16.13
2022-12-13T08:24:21.714Z,15.97
2022-12-13T08:26:48.471Z,15.53
2022-12-13T08:29:23.109Z,16.07
2022-12-13T08:32:01.169Z,16.30
2022-12-13T08:34:28.185Z,18.37
2022-12-13T08:37:02.433Z,17.37
2022-12-13T08:39:35.852Z,17.73
2022-12-13T08:42:19.320Z,20.63
2022-12-13T08:44:51.689Z,17.50
2022-12-13T08:47:26.600Z,16.00
2022-12-13T08:49:56.127Z,16.60
2022-12-13T08:52:31.786Z,15.00
2022-12-13T08:54:58.637Z,14.93
2022-12-13T08:57:25.275Z,15.67
2022-12-13T08:59:52.076Z,15.53
2022-12-13T09:02:19.028Z,15.07
2022-12-13T09:04:45.902Z,15.67
2022-12-13T09:07:13.494Z,14.40
2022-12-13T09:09:40.618Z,14.20
2022-12-13T09:12:10.793Z,14.23
2022-12-13T09:14:45.580Z,14.30
2022-12-13T09:17:24.683Z,13.70
2022-12-13T09:19:57.814Z,13.77
2022-12-13T09:22:33.026Z,13.63
2022-12-13T09:25:03.191Z,13.87
2022-12-13T09:27:39.537Z,14.13
2022-12-13T09:30:13.099Z,13.87
2022-12-13T09:32:49.725Z,14.47
2022-12-13T09:35:16.842Z,14.60
2022-12-13T09:37:46.108Z,13.87
2022-12-13T09:40:26.014Z,15.53
2022-12-13T09:43:12.615Z,14.77
2022-12-13T09:45:46.635Z,15.50
2022-12-13T09:48:22.721Z,14.03
2022-12-13T09:50:58.352Z,13.70
2022-12-13T09:53:39.953Z,14.30
2022-12-13T09:56:12.072Z,15.40
2022-12-13T09:58:38.681Z,14.10
2022-12-13T10:01:06.379Z,13.00
2022-12-13T10:03:33.625Z,13.07
2022-12-13T10:06:23.356Z,13.20
2022-12-13T10:08:57.950Z,12.50
2022-12-13T10:11:31.771Z,11.80
2022-12-13T10:14:14.403Z,12.73
2022-12-13T10:16:48.857Z,12.87
2022-12-13T10:19:33.883Z,11.30
2022-12-13T10:22:02.996Z,13.60
2022-12-13T10:24:47.785Z,13.17
2022-12-13T10:27:17.665Z,12.70
2022-12-13T10:30:01.303Z,12.40
2022-12-13T10:32:37.667Z,12.50
2022-12-13T10:35:34.353Z,12.43
2022-12-13T10:38:23.644Z,12.93
2022-12-13T10:40:58.664Z,12.80
2022-12-13T10:43:30.456Z,12.63
2022-12-13T10:46:03.118Z,13.10
2022-12-13T10:48:38.873Z,12.67
2022-12-13T10:51:07.549Z,12.03
2022-12-13T10:53:47.009Z,11.07
2022-12-13T10:56:23.680Z,10.67
2022-12-13T10:59:16.659Z,11.23
2022-12-13T11:01:44.495Z,10.13
2022-12-13T11:04:32.587Z,10.77
2022-12-13T11:07:02.155Z,10.70
2022-12-13T11:09:39.167Z,9.27
2022-12-13T11:12:16.707Z,9.27
2022-12-13T11:14:56.416Z,9.13
2022-12-13T11:17:26.625Z,8.87
2022-12-13T11:19:57.556Z,8.07
2022-12-13T11:22:31.248Z,8.33
2022-12-13T11:25:06.464Z,8.47
2022-12-13T11:28:37.336Z,10.20
2022-12-13T11:31:34.901Z,31.57
2022-12-13T11:34:23.588Z,9.90
2022-12-13T11:36:58.451Z,10.83
2022-12-13T11:39:35.159Z,8.33
2022-12-13T11:42:22.519Z,8.10
2022-12-13T11:45:23.531Z,7.97
2022-12-13T11:48:03.490Z,7.63
2022-12-13T11:50:37.282Z,7.63
2022-12-13T11:53:19.188Z,8.13
2022-12-13T11:56:04.721Z,8.17
2022-12-13T11:59:03.638Z,8.20
2022-12-13T12:01:48.039Z,8.00
2022-12-13T12:04:41.878Z,7.73
2022-12-13T12:07:34.921Z,8.40
2022-12-13T12:10:13.821Z,7.70
2022-12-13T12:12:46.452Z,7.33
2022-12-13T12:15:27.681Z,7.53
2022-12-13T12:17:56.380Z,7.67
2022-12-13T12:20:47.666Z,7.30
2022-12-13T12:23:46.401Z,8.30
2022-12-13T12:26:17.803Z,7.80
2022-12-13T12:29:22.001Z,7.30
2022-12-13T12:32:03.855Z,7.50
2022-12-13T12:34:45.745Z,8.20
2022-12-13T12:37:40.494Z,20.87
2022-12-13T12:41:15.074Z,19.70
2022-12-13T12:43:34.692Z,8.90
2022-12-13T12:47:09.271Z,8.53
2022-12-13T12:49:58.554Z,7.30
2022-12-13T12:52:42.515Z,7.33
2022-12-13T12:55:20.102Z,7.63
2022-12-13T12:58:02.399Z,7.50
2022-12-13T13:00:36.972Z,7.77
2022-12-13T13:03:23.500Z,9.00
2022-12-13T13:06:02.485Z,7.47
2022-12-13T13:08:53.210Z,7.80
2022-12-13T13:11:24.363Z,8.60
2022-12-13T13:14:01.611Z,7.83
2022-12-13T13:16:40.675Z,8.37
2022-12-13T13:19:25.800Z,8.90
2022-12-13T13:21:55.287Z,8.50
2022-12-13T13:24:32.826Z,8.90
2022-12-13T13:27:19.375Z,9.20
2022-12-13T13:29:46.432Z,10.10
2022-12-13T13:32:29.353Z,8.83
2022-12-13T13:35:32.160Z,9.97
2022-12-13T13:38:00.892Z,9.33
2022-12-13T13:40:30.065Z,9.37
2022-12-13T13:43:04.490Z,8.83
2022-12-13T13:45:50.522Z,9.03
2022-12-13T13:49:04.667Z,9.17
2022-12-13T13:52:16.720Z,9.47
2022-12-13T13:55:07.355Z,8.90
2022-12-13T13:58:12.482Z,8.03
2022-12-13T14:01:02.000Z,8.50
2022-12-13T14:04:10.391Z,9.50
2022-12-13T14:07:01.043Z,9.50
2022-12-13T14:10:14.319Z,9.93
2022-12-13T14:13:03.748Z,9.07
2022-12-13T14:16:08.023Z,9.93
2022-12-13T14:19:16.798Z,9.83
2022-12-13T14:22:10.012Z,9.57
2022-12-13T14:25:06.030Z,10.30
2022-12-13T14:27:50.597Z,10.80
2022-12-13T14:30:28.272Z,11.40
2022-12-13T14:32:57.266Z,10.50
2022-12-13T14:35:30.255Z,10.47
2022-12-13T14:38:02.612Z,11.53
2022-12-13T14:40:32.674Z,10.63
2022-12-13T14:43:00.159Z,11.97
2022-12-13T14:45:29.591Z,13.33
2022-12-13T14:48:03.378Z,13.03
2022-12-13T14:50:34.959Z,12.23
2022-12-13T14:53:04.995Z,13.40
2022-12-13T14:55:37.654Z,13.10
2022-12-13T14:58:17.618Z,13.17
2022-12-13T15:00:47.753Z,12.83
2022-12-13T15:03:24.567Z,13.47
2022-12-13T15:06:00.486Z,13.20
2022-12-13T15:08:27.584Z,13.07
2022-12-13T15:10:57.436Z,13.97
2022-12-13T15:13:29.676Z,12.33
2022-12-13T15:16:00.577Z,13.33
2022-12-13T15:18:30.174Z,13.63
2022-12-13T15:21:01.740Z,12.77
2022-12-13T15:23:48.773Z,12.87
2022-12-13T15:26:29.176Z,13.70
2022-12-13T15:28:59.506Z,13.13
2022-12-13T15:31:27.965Z,13.57
2022-12-13T15:34:01.235Z,13.47
2022-12-13T15:36:32.100Z,13.27
2022-12-13T15:39:02.478Z,13.23
2022-12-13T15:41:42.516Z,12.93
2022-12-13T15:44:22.636Z,13.40
2022-12-13T15:46:51.551Z,13.47
2022-12-13T15:49:30.692Z,13.73
2022-12-13T15:52:01.938Z,14.03
2022-12-13T15:54:28.886Z,13.63
2022-12-13T15:57:21.617Z,13.67
2022-12-13T15:59:48.377Z,13.40
2022-12-13T16:02:25.497Z,18.00
2022-12-13T16:04:52.421Z,15.83
2022-12-13T16:07:27.512Z,17.17
2022-12-13T16:09:57.415Z,13.10
2022-12-13T16:12:33.742Z,12.83
2022-12-13T16:15:20.378Z,13.33
2022-12-13T16:18:32.561Z,12.60
2022-12-13T16:20:59.501Z,11.63
2022-12-13T16:23:27.654Z,12.17
2022-12-13T16:25:55.373Z,12.50
2022-12-13T16:28:25.936Z,13.47
2022-12-13T16:30:54.538Z,13.40
2022-12-13T16:33:27.384Z,11.60
2022-12-13T16:35:55.417Z,12.27
2022-12-13T16:38:26.572Z,13.83
2022-12-13T16:40:56.642Z,12.47
2022-12-13T16:43:32.789Z,12.67
2022-12-13T16:47:15.463Z,13.67
2022-12-13T16:48:50.913Z,13.27
2022-12-13T16:51:18.219Z,12.93
2022-12-13T16:53:44.962Z,13.33
2022-12-13T16:56:14.833Z,14.03
2022-12-13T16:58:46.210Z,13.67
2022-12-13T17:01:22.962Z,13.13
2022-12-13T17:03:49.501Z,12.60
2022-12-13T17:06:22.319Z,12.93
2022-12-13T17:08:50.486Z,12.83
2022-12-13T17:11:18.545Z,12.70
2022-12-13T17:13:48.181Z,39.47
2022-12-13T17:16:15.007Z,43.37
2022-12-13T17:18:42.541Z,30.13
2022-12-13T17:21:10.744Z,33.40
2022-12-13T17:23:37.620Z,15.07
2022-12-13T17:26:07.255Z,13.90
2022-12-13T17:28:35.082Z,12.93
2022-12-13T17:31:07.205Z,15.27
2022-12-13T17:33:34.646Z,11.73
2022-12-13T17:36:03.744Z,12.87
2022-12-13T17:38:30.709Z,11.77
2022-12-13T17:41:00.672Z,13.30
2022-12-13T17:43:34.294Z,19.63
2022-12-13T17:46:13.513Z,13.87
2022-12-13T17:48:44.677Z,14.37
2022-12-13T17:51:14.604Z,15.00
2022-12-13T17:53:43.433Z,12.63
2022-12-13T17:56:15.183Z,14.00
2022-12-13T17:58:42.549Z,12.43
2022-12-13T18:01:24.169Z,13.07
2022-12-13T18:03:55.858Z,12.60
2022-12-13T18:06:24.142Z,12.03
2022-12-13T18:08:50.771Z,12.60
2022-12-13T18:11:35.366Z,10.57
2022-12-13T18:14:03.431Z,11.80
2022-12-13T18:16:36.210Z,11.87
2022-12-13T18:19:10.885Z,11.20
2022-12-13T18:21:38.091Z,11.50
2022-12-13T18:24:06.699Z,11.70
2022-12-13T18:26:35.327Z,11.57
2022-12-13T18:29:04.364Z,10.73
2022-12-13T18:31:31.405Z,11.97
2022-12-13T18:33:58.463Z,11.40
2022-12-13T18:36:25.712Z,11.37
2022-12-13T18:38:53.052Z,10.77
2022-12-13T18:41:23.567Z,11.03
2022-12-13T18:43:56.045Z,10.60
2022-12-13T18:46:26.959Z,10.37
2022-12-13T18:48:53.705Z,10.80
2022-12-13T18:51:21.275Z,10.20
2022-12-13T18:53:47.907Z,10.57
2022-12-13T18:56:19.230Z,11.70
2022-12-13T18:58:50.235Z,11.13
2022-12-13T19:01:18.851Z,10.83
2022-12-13T19:03:49.496Z,10.17
2022-12-13T19:06:27.184Z,16.53
2022-12-13T19:09:00.241Z,10.77
2022-12-13T19:11:29.394Z,10.50
2022-12-13T19:13:56.716Z,11.30
2022-12-13T19:16:27.947Z,11.00
2022-12-13T19:18:54.856Z,11.43
2022-12-13T19:21:25.331Z,10.47
2022-12-13T19:23:57.444Z,10.17
2022-12-13T19:26:26.182Z,11.07
2022-12-13T19:28:54.252Z,10.57
2022-12-13T19:31:24.273Z,9.73
2022-12-13T19:33:56.843Z,9.00
2022-12-13T19:36:23.684Z,9.60
2022-12-13T19:38:51.201Z,10.27
2022-12-13T19:41:18.923Z,9.80
2022-12-13T19:43:52.310Z,9.83
2022-12-13T19:46:20.334Z,9.53
2022-12-13T19:48:48.306Z,9.20
2022-12-13T19:51:14.921Z,9.07
2022-12-13T19:53:44.237Z,9.20
2022-12-13T19:56:13.712Z,9.23
2022-12-13T19:58:41.515Z,9.90
2022-12-13T20:01:09.689Z,9.43
2022-12-13T20:03:39.328Z,9.30
2022-12-13T20:06:08.538Z,9.87
2022-12-13T20:08:37.856Z,9.10
2022-12-13T20:11:10.654Z,9.47
2022-12-13T20:13:37.813Z,8.93
2022-12-13T20:16:06.976Z,9.43
2022-12-13T20:18:36.251Z,8.57
2022-12-13T20:21:12.071Z,8.30
2022-12-13T20:23:41.448Z,8.87
2022-12-13T20:26:18.228Z,9.20
2022-12-13T20:28:45.636Z,9.63
2022-12-13T20:31:15.696Z,9.27
2022-12-13T20:33:43.486Z,9.07
2022-12-13T20:36:25.865Z,9.23
2022-12-13T20:38:56.537Z,9.63
2022-12-13T20:41:25.160Z,9.40
2022-12-13T20:43:55.809Z,9.37
2022-12-13T20:46:22.896Z,9.53
2022-12-13T20:48:51.477Z,9.10
2022-12-13T20:51:24.173Z,9.97
2022-12-13T20:53:53.756Z,9.63
2022-12-13T20:56:34.518Z,9.67
2022-12-13T20:59:04.602Z,9.57
2022-12-13T21:01:35.289Z,9.33
2022-12-13T21:04:06.374Z,9.20
2022-12-13T21:06:36.379Z,9.70
2022-12-13T21:09:07.025Z,10.23
2022-12-13T21:11:40.320Z,9.30
2022-12-13T21:14:23.109Z,8.93
2022-12-13T21:17:03.356Z,10.03
2022-12-13T21:19:39.147Z,8.37
2022-12-13T21:22:10.455Z,8.87
2022-12-13T21:24:37.357Z,8.93
2022-12-13T21:27:05.221Z,9.50
2022-12-13T21:29:32.972Z,8.47
2022-12-13T21:32:02.505Z,9.00
2022-12-13T21:34:29.291Z,8.27
2022-12-13T21:36:55.878Z,8.13
2022-12-13T21:39:29.452Z,8.47
2022-12-13T21:41:56.480Z,8.97
2022-12-13T21:44:24.773Z,8.63
2022-12-13T21:49:41.728Z,8.87
2022-12-13T21:52:08.921Z,9.03
2022-12-13T21:54:35.635Z,8.90
2022-12-13T21:57:21.838Z,9.10
2022-12-13T21:59:49.615Z,8.23
2022-12-13T22:02:19.599Z,8.97
2022-12-13T22:05:00.089Z,8.00
2022-12-13T22:07:34.634Z,8.70
2022-12-13T22:10:04.887Z,8.30
2022-12-13T22:12:41.290Z,9.03
2022-12-13T22:15:10.611Z,8.43
2022-12-13T22:17:39.676Z,8.93
2022-12-13T22:20:11.625Z,8.10
2022-12-13T22:22:39.709Z,7.87
2022-12-13T22:25:07.442Z,8.87
2022-12-13T22:27:34.536Z,8.60
2022-12-13T22:30:04.305Z,8.40
2022-12-13T22:32:32.512Z,8.93
2022-12-13T22:34:59.282Z,8.40
2022-12-13T22:37:26.819Z,8.90
2022-12-13T22:39:53.405Z,8.50
2022-12-13T22:42:23.326Z,8.70
2022-12-13T22:44:49.857Z,8.60
2022-12-13T22:47:16.573Z,8.17
2022-12-13T22:49:43.642Z,8.07
2022-12-13T22:52:10.305Z,9.10
2022-12-13T22:54:36.845Z,8.80
2022-12-13T22:57:03.994Z,8.43
2022-12-13T22:59:38.078Z,8.83
2022-12-13T23:02:13.668Z,7.87
2022-12-13T23:04:40.696Z,8.40
2022-12-13T23:07:09.871Z,8.20
2022-12-13T23:09:42.217Z,7.60
2022-12-13T23:12:33.527Z,7.47
2022-12-13T23:15:02.603Z,8.00
2022-12-13T23:17:29.887Z,7.37
2022-12-13T23:19:58.653Z,8.07
2022-12-13T23:22:30.373Z,7.30
2022-12-13T23:24:57.499Z,7.80
2022-12-13T23:27:27.482Z,7.37
2022-12-13T23:29:56.248Z,7.80
2022-12-13T23:32:25.925Z,7.97
2022-12-13T23:34:57.081Z,7.23
2022-12-13T23:37:25.554Z,7.23
2022-12-13T23:39:54.684Z,7.80
2022-12-13T23:42:21.737Z,7.20
2022-12-13T23:44:51.677Z,7.37
2022-12-13T23:47:18.505Z,6.83
2022-12-13T23:49:45.157Z,7.23
2022-12-13T23:52:14.871Z,7.63
2022-12-13T23:54:42.627Z,7.93
2022-12-13T23:57:12.165Z,7.30
2022-12-13T23:59:38.924Z,7.27
