createdAt,value
2023-04-25T14:52:29.489Z,6.53
2023-04-25T14:54:58.625Z,5.93
2023-04-25T14:57:27.850Z,6.15
2023-04-25T14:59:57.269Z,6.82
2023-04-25T15:02:27.301Z,7.28
2023-04-25T15:04:57.232Z,7.38
2023-04-25T15:07:26.975Z,7.63
2023-04-25T15:09:57.878Z,6.83
2023-04-25T15:12:29.350Z,7.57
2023-04-25T15:14:58.653Z,7.00
2023-04-25T15:17:27.936Z,7.32
2023-04-25T15:19:56.521Z,8.30
2023-04-25T15:22:26.020Z,8.50
2023-04-25T15:24:57.315Z,7.07
2023-04-25T15:27:28.247Z,6.82
2023-04-25T15:29:57.592Z,7.38
2023-04-25T15:32:26.776Z,6.75
2023-04-25T15:34:55.467Z,6.60
2023-04-25T15:37:24.488Z,7.45
2023-04-25T15:40:07.489Z,7.38
2023-04-25T15:42:36.833Z,6.60
2023-04-25T15:45:06.982Z,6.70
2023-04-25T15:47:37.069Z,7.18
2023-04-25T15:50:08.489Z,7.53
2023-04-25T15:52:38.101Z,7.88
2023-04-25T15:55:09.496Z,7.43
2023-04-25T15:57:39.078Z,8.52
2023-04-25T16:00:11.316Z,8.30
2023-04-25T16:02:43.805Z,8.25
2023-04-25T16:05:14.745Z,9.00
2023-04-25T16:07:44.648Z,9.10
2023-04-25T16:10:17.340Z,7.80
2023-04-25T16:12:48.161Z,8.35
2023-04-25T16:15:17.384Z,7.57
2023-04-25T16:17:46.607Z,7.55
2023-04-25T16:20:15.791Z,7.60
2023-04-25T16:22:44.912Z,8.27
2023-04-25T16:25:15.275Z,8.00
2023-04-25T16:27:44.570Z,8.10
2023-04-25T16:30:14.229Z,9.32
2023-04-25T16:32:44.845Z,8.40
2023-04-25T16:35:14.733Z,8.98
2023-04-25T16:37:45.006Z,7.93
2023-04-25T16:40:15.703Z,8.07
2023-04-25T16:42:44.619Z,8.50
2023-04-25T16:45:14.901Z,8.73
2023-04-25T16:47:43.787Z,9.23
2023-04-25T16:50:14.457Z,8.80
2023-04-25T16:52:46.049Z,8.27
2023-04-25T16:55:16.434Z,8.73
2023-04-25T16:57:45.494Z,8.23
2023-04-25T17:00:15.917Z,8.10
2023-04-25T17:02:45.173Z,7.68
2023-04-25T17:05:14.344Z,7.90
2023-04-25T17:07:42.877Z,8.13
2023-04-25T17:10:13.312Z,8.27
2023-04-25T17:15:12.950Z,8.10
2023-04-25T17:17:42.110Z,7.97
2023-04-25T17:20:11.802Z,7.93
2023-04-25T17:22:40.397Z,8.93
2023-04-25T17:25:11.130Z,8.65
2023-04-25T17:27:40.279Z,7.57
2023-04-25T17:30:12.732Z,8.60
2023-04-25T17:32:41.692Z,7.32
2023-04-25T17:35:11.400Z,7.53
2023-04-25T17:37:40.996Z,8.55
2023-04-25T17:40:12.308Z,7.78
2023-04-25T17:42:41.877Z,7.13
2023-04-25T17:45:13.253Z,8.38
2023-04-25T17:47:42.631Z,8.55
2023-04-25T17:50:12.745Z,9.55
2023-04-25T17:52:41.517Z,9.60
2023-04-25T17:55:11.345Z,10.82
2023-04-25T17:57:40.471Z,10.20
2023-04-25T18:00:13.219Z,11.43
2023-04-25T18:02:42.303Z,12.43
2023-04-25T18:05:11.649Z,11.02
2023-04-25T18:07:40.204Z,9.73
2023-04-25T18:10:11.870Z,11.45
2023-04-25T18:12:41.301Z,10.35
2023-04-25T18:15:12.674Z,10.10
2023-04-25T18:17:41.757Z,9.82
2023-04-25T18:20:13.964Z,10.52
2023-04-25T18:22:43.551Z,11.18
2023-04-25T18:25:13.667Z,10.90
2023-04-25T18:30:14.126Z,10.43
2023-04-25T18:32:43.435Z,10.82
2023-04-25T18:35:12.491Z,11.07
2023-04-25T18:37:42.374Z,10.40
2023-04-25T18:40:14.169Z,9.80
2023-04-25T18:42:43.396Z,10.23
2023-04-25T18:45:13.977Z,10.85
2023-04-25T18:47:42.968Z,10.05
2023-04-25T18:50:13.003Z,11.13
2023-04-25T18:52:41.988Z,11.13
2023-04-25T18:55:11.702Z,11.77
2023-04-25T18:57:40.789Z,12.27
2023-04-25T19:00:11.395Z,12.77
2023-04-25T19:02:42.055Z,13.50
2023-04-25T19:05:11.676Z,14.07
2023-04-25T19:07:40.650Z,14.45
2023-04-25T19:10:10.432Z,14.57
2023-04-25T19:12:39.504Z,14.35
2023-04-25T19:15:09.986Z,13.60
2023-04-25T19:17:38.956Z,14.32
2023-04-25T19:20:11.695Z,14.63
2023-04-25T19:22:40.250Z,13.73
2023-04-25T19:25:11.137Z,14.90
2023-04-25T19:27:40.615Z,14.02
2023-04-25T19:30:10.940Z,13.73
2023-04-25T19:32:40.210Z,14.25
2023-04-25T19:35:12.007Z,15.95
2023-04-25T19:37:46.292Z,15.00
2023-04-25T19:40:16.475Z,15.20
2023-04-25T19:42:45.548Z,14.98
2023-04-25T19:45:14.796Z,15.73
2023-04-25T19:47:43.923Z,15.52
2023-04-25T19:50:14.551Z,15.15
2023-04-25T19:52:43.127Z,16.48
2023-04-25T19:55:12.250Z,14.80
2023-04-25T19:57:41.391Z,15.23
2023-04-25T20:00:12.975Z,16.70
2023-04-25T20:02:42.308Z,15.27
2023-04-25T20:05:12.380Z,15.63
2023-04-25T20:07:42.603Z,15.55
2023-04-25T20:10:14.153Z,16.65
2023-04-25T20:12:43.128Z,16.10
2023-04-25T20:15:12.744Z,16.17
2023-04-25T20:17:42.673Z,16.10
2023-04-25T20:20:13.055Z,15.48
2023-04-25T20:22:43.056Z,15.20
2023-04-25T20:25:13.625Z,15.40
2023-04-25T20:27:42.524Z,16.02
2023-04-25T20:30:13.719Z,15.05
2023-04-25T20:32:42.960Z,15.75
2023-04-25T20:35:12.705Z,15.43
2023-04-25T20:37:42.688Z,14.82
2023-04-25T20:40:12.034Z,14.75
2023-04-25T20:42:40.977Z,14.07
2023-04-25T20:45:13.419Z,15.63
2023-04-25T20:47:42.926Z,15.77
2023-04-25T20:50:12.532Z,18.08
2023-04-25T20:52:43.289Z,17.75
2023-04-25T20:55:13.561Z,17.85
2023-04-25T20:57:42.474Z,19.23
2023-04-25T21:00:17.900Z,18.75
2023-04-25T21:02:47.796Z,19.02
2023-04-25T21:05:16.911Z,19.45
2023-04-25T21:07:47.011Z,20.48
2023-04-25T21:10:16.117Z,19.50
2023-04-25T21:12:49.601Z,18.52
2023-04-25T21:15:20.527Z,21.58
2023-04-25T21:17:49.673Z,19.75
2023-04-25T21:20:20.801Z,19.40
2023-04-25T21:22:54.177Z,20.73
2023-04-25T21:25:31.113Z,20.63
2023-04-25T21:28:02.445Z,19.42
2023-04-25T21:30:31.681Z,20.83
2023-04-25T21:33:00.734Z,21.77
2023-04-25T21:35:29.642Z,21.48
2023-04-25T21:37:59.870Z,22.08
2023-04-25T21:40:28.687Z,22.75
2023-04-25T21:42:57.599Z,22.98
2023-04-25T21:45:26.613Z,22.58
2023-04-25T21:47:55.514Z,23.30
2023-04-25T21:50:24.700Z,25.17
2023-04-25T21:52:54.216Z,23.92
2023-04-25T21:55:24.588Z,25.50
2023-04-25T21:57:53.456Z,24.83
2023-04-25T22:00:24.877Z,25.35
2023-04-25T22:02:55.517Z,21.65
2023-04-25T22:07:57.151Z,21.30
2023-04-25T22:10:27.489Z,21.48
2023-04-25T22:15:24.990Z,15.32
2023-04-25T22:17:55.630Z,15.93
2023-04-25T22:20:26.647Z,16.27
2023-04-25T22:22:56.597Z,16.25
2023-04-25T22:25:27.106Z,14.80
2023-04-25T22:27:57.355Z,13.85
2023-04-25T22:32:54.916Z,12.57
2023-04-25T22:35:24.180Z,13.43
2023-04-25T22:37:53.235Z,11.98
2023-04-25T22:40:22.223Z,10.85
2023-04-25T22:42:52.496Z,12.02
2023-04-25T22:45:21.928Z,10.82
2023-04-25T22:47:50.823Z,10.63
2023-04-25T22:50:20.382Z,10.15
2023-04-25T22:52:49.218Z,10.90
2023-04-25T22:55:18.110Z,11.18
2023-04-25T22:57:46.925Z,11.82
2023-04-25T23:00:20.194Z,11.55
2023-04-25T23:02:50.441Z,12.05
2023-04-25T23:05:20.046Z,11.30
2023-04-25T23:07:48.509Z,10.75
2023-04-25T23:10:18.771Z,11.43
2023-04-25T23:12:47.621Z,10.77
2023-04-25T23:15:18.083Z,10.63
2023-04-25T23:17:47.126Z,11.07
2023-04-25T23:20:16.195Z,9.27
2023-04-25T23:22:45.060Z,8.15
2023-04-25T23:25:14.302Z,7.45
2023-04-25T23:27:43.186Z,8.10
2023-04-25T23:30:12.812Z,8.88
2023-04-25T23:32:43.359Z,8.85
2023-04-25T23:35:12.511Z,6.75
2023-04-25T23:37:41.485Z,6.75
2023-04-25T23:40:12.295Z,7.97
2023-04-25T23:42:42.227Z,6.97
2023-04-25T23:45:14.424Z,7.43
2023-04-25T23:47:44.837Z,6.63
2023-04-25T23:50:13.956Z,7.53
2023-04-25T23:52:42.432Z,6.88
2023-04-25T23:55:11.439Z,7.55
2023-04-25T23:57:40.204Z,7.03
