createdAt,value
2022-12-29T00:01:42.339Z,2.30
2022-12-29T00:04:15.140Z,4.00
2022-12-29T00:06:43.749Z,2.33
2022-12-29T00:09:13.514Z,3.73
2022-12-29T00:11:40.192Z,3.53
2022-12-29T00:14:26.475Z,2.80
2022-12-29T00:16:53.107Z,4.32
2022-12-29T00:19:39.042Z,3.38
2022-12-29T00:22:24.172Z,2.70
2022-12-29T00:25:02.796Z,2.85
2022-12-29T00:27:48.974Z,3.03
2022-12-29T00:30:39.762Z,3.53
2022-12-29T00:33:30.274Z,2.30
2022-12-29T00:36:01.996Z,2.50
2022-12-29T00:38:51.009Z,2.77
2022-12-29T00:41:53.008Z,2.20
2022-12-29T00:44:19.653Z,3.47
2022-12-29T00:46:46.480Z,2.17
2022-12-29T00:49:32.869Z,2.97
2022-12-29T00:52:09.027Z,2.27
2022-12-29T00:54:38.514Z,2.43
2022-12-29T00:57:07.335Z,1.77
2022-12-29T00:59:36.528Z,2.30
2022-12-29T01:02:03.720Z,2.27
2022-12-29T01:04:30.768Z,2.10
2022-12-29T01:06:57.403Z,1.50
2022-12-29T01:09:42.981Z,2.00
2022-12-29T01:12:10.653Z,1.50
2022-12-29T01:14:38.252Z,1.60
2022-12-29T01:17:05.536Z,2.65
2022-12-29T01:19:33.125Z,1.55
2022-12-29T01:22:01.023Z,2.30
2022-12-29T01:24:28.352Z,1.30
2022-12-29T01:26:55.651Z,2.53
2022-12-29T01:29:22.680Z,2.47
2022-12-29T01:31:50.669Z,1.60
2022-12-29T01:34:18.099Z,2.83
2022-12-29T01:36:44.988Z,1.93
2022-12-29T01:39:13.137Z,1.30
2022-12-29T01:41:41.136Z,0.93
2022-12-29T01:44:45.310Z,1.10
2022-12-29T01:47:11.941Z,1.17
2022-12-29T01:49:39.380Z,1.50
2022-12-29T01:52:08.971Z,2.63
2022-12-29T01:54:42.052Z,1.70
2022-12-29T01:57:17.228Z,1.30
2022-12-29T01:59:54.186Z,1.45
2022-12-29T02:02:21.080Z,1.90
2022-12-29T02:04:49.047Z,1.17
2022-12-29T02:07:23.870Z,1.10
2022-12-29T02:09:52.751Z,2.70
2022-12-29T02:12:21.350Z,1.07
2022-12-29T02:14:51.577Z,2.65
2022-12-29T02:17:39.262Z,1.35
2022-12-29T02:20:30.222Z,1.30
2022-12-29T02:23:24.830Z,1.52
2022-12-29T02:26:30.354Z,1.35
2022-12-29T02:29:22.969Z,1.90
2022-12-29T02:32:00.407Z,1.75
2022-12-29T02:34:57.691Z,1.20
2022-12-29T02:37:31.978Z,1.10
2022-12-29T02:40:18.525Z,1.63
2022-12-29T02:42:58.668Z,1.40
2022-12-29T02:46:13.905Z,1.45
2022-12-29T02:49:02.600Z,1.10
2022-12-29T02:51:44.627Z,1.30
2022-12-29T02:54:30.117Z,1.48
2022-12-29T02:56:56.730Z,0.85
2022-12-29T02:59:24.309Z,1.10
2022-12-29T03:02:19.133Z,1.05
2022-12-29T03:05:08.961Z,1.70
2022-12-29T03:07:41.599Z,1.80
2022-12-29T03:10:31.246Z,2.20
2022-12-29T03:13:32.294Z,1.40
2022-12-29T03:16:08.252Z,1.58
2022-12-29T03:18:57.657Z,1.27
2022-12-29T03:21:55.582Z,1.85
2022-12-29T03:24:28.498Z,2.05
2022-12-29T03:27:01.595Z,1.20
2022-12-29T03:29:36.701Z,1.60
2022-12-29T03:32:05.960Z,1.70
2022-12-29T03:34:34.390Z,1.75
2022-12-29T03:37:11.406Z,2.00
2022-12-29T03:39:38.453Z,1.40
2022-12-29T03:42:14.673Z,2.03
2022-12-29T03:44:44.221Z,2.95
2022-12-29T03:47:15.297Z,1.73
2022-12-29T03:49:43.170Z,1.95
2022-12-29T03:52:09.811Z,2.13
2022-12-29T03:54:42.351Z,2.05
2022-12-29T03:57:10.479Z,2.45
2022-12-29T03:59:47.264Z,1.63
2022-12-29T04:02:14.145Z,2.40
2022-12-29T04:04:41.693Z,4.15
2022-12-29T04:07:09.273Z,1.67
2022-12-29T04:09:36.048Z,1.53
2022-12-29T04:12:03.293Z,3.30
2022-12-29T04:14:30.218Z,4.33
2022-12-29T04:16:57.080Z,2.40
2022-12-29T04:19:23.857Z,2.85
2022-12-29T04:21:50.590Z,3.38
2022-12-29T04:24:18.802Z,3.13
2022-12-29T04:26:45.850Z,2.60
2022-12-29T04:29:30.047Z,2.85
2022-12-29T04:32:05.950Z,2.57
2022-12-29T04:34:35.349Z,4.57
2022-12-29T04:37:01.941Z,3.92
2022-12-29T04:39:28.950Z,3.80
2022-12-29T04:41:55.604Z,2.35
2022-12-29T04:44:22.317Z,1.58
2022-12-29T04:46:54.967Z,3.40
2022-12-29T04:49:40.045Z,5.20
2022-12-29T04:52:41.749Z,2.20
2022-12-29T04:55:10.655Z,2.97
2022-12-29T04:57:37.707Z,1.75
2022-12-29T05:00:05.348Z,4.25
2022-12-29T05:02:33.070Z,2.17
2022-12-29T05:05:00.717Z,2.17
2022-12-29T05:07:27.883Z,2.50
2022-12-29T05:09:55.478Z,2.97
2022-12-29T05:12:22.120Z,1.77
2022-12-29T05:14:57.344Z,1.73
2022-12-29T05:17:24.573Z,1.60
2022-12-29T05:19:51.422Z,2.85
2022-12-29T05:22:18.941Z,3.67
2022-12-29T05:24:45.929Z,2.47
2022-12-29T05:27:12.664Z,2.47
2022-12-29T05:29:58.002Z,2.80
2022-12-29T05:32:25.114Z,2.30
2022-12-29T05:34:53.082Z,2.65
2022-12-29T05:37:19.826Z,2.88
2022-12-29T05:39:46.528Z,3.35
2022-12-29T05:42:13.852Z,1.95
2022-12-29T05:45:09.474Z,2.70
2022-12-29T05:47:48.711Z,3.28
2022-12-29T05:50:37.747Z,3.22
2022-12-29T05:53:12.052Z,3.17
2022-12-29T05:55:42.193Z,2.15
2022-12-29T05:58:13.724Z,2.33
2022-12-29T06:00:41.289Z,2.58
2022-12-29T06:03:11.062Z,1.75
2022-12-29T06:05:37.901Z,1.90
2022-12-29T06:08:04.794Z,1.98
2022-12-29T06:10:31.427Z,2.73
2022-12-29T06:13:02.770Z,2.05
2022-12-29T06:15:31.255Z,2.58
2022-12-29T06:17:58.089Z,2.65
2022-12-29T06:20:24.705Z,2.47
2022-12-29T06:22:52.596Z,1.77
2022-12-29T06:25:19.363Z,4.38
2022-12-29T06:27:46.791Z,1.40
2022-12-29T06:30:13.974Z,2.85
2022-12-29T06:32:41.158Z,2.00
2022-12-29T06:35:11.058Z,2.97
2022-12-29T06:37:42.693Z,2.80
2022-12-29T06:40:09.872Z,1.50
2022-12-29T06:42:55.003Z,1.30
2022-12-29T06:45:56.680Z,1.50
2022-12-29T06:48:23.309Z,2.03
2022-12-29T06:50:49.941Z,1.98
2022-12-29T06:53:16.627Z,2.00
2022-12-29T06:55:43.499Z,0.85
2022-12-29T06:58:10.485Z,1.80
2022-12-29T07:00:37.082Z,1.40
2022-12-29T07:03:03.901Z,1.50
2022-12-29T07:05:32.552Z,1.45
2022-12-29T07:07:59.877Z,1.57
2022-12-29T07:10:27.014Z,1.73
2022-12-29T07:12:53.753Z,2.07
2022-12-29T07:15:20.317Z,1.55
2022-12-29T07:17:46.879Z,1.20
2022-12-29T07:20:13.445Z,1.67
2022-12-29T07:22:40.061Z,1.50
2022-12-29T07:25:06.873Z,1.52
2022-12-29T07:27:33.617Z,1.95
2022-12-29T07:30:00.244Z,1.58
2022-12-29T07:32:26.977Z,1.35
2022-12-29T07:34:53.586Z,1.67
2022-12-29T07:37:20.501Z,2.22
2022-12-29T07:39:47.062Z,2.63
2022-12-29T07:42:13.657Z,1.63
2022-12-29T07:44:43.532Z,1.65
2022-12-29T07:47:16.611Z,1.88
2022-12-29T07:49:43.398Z,2.53
2022-12-29T07:52:09.992Z,2.70
2022-12-29T07:54:36.606Z,2.05
2022-12-29T07:57:03.316Z,1.95
2022-12-29T07:59:30.153Z,2.95
2022-12-29T08:01:56.878Z,2.30
2022-12-29T08:04:23.595Z,1.50
2022-12-29T08:06:50.976Z,2.22
2022-12-29T08:09:22.337Z,2.13
2022-12-29T08:11:50.820Z,1.35
2022-12-29T08:14:17.477Z,5.85
2022-12-29T08:16:44.017Z,2.30
2022-12-29T08:19:14.021Z,2.53
2022-12-29T08:21:40.711Z,2.23
2022-12-29T08:24:08.872Z,2.67
2022-12-29T08:26:35.538Z,1.83
2022-12-29T08:29:02.185Z,2.10
2022-12-29T08:31:28.798Z,1.60
2022-12-29T08:33:55.390Z,2.03
2022-12-29T08:36:22.079Z,3.17
2022-12-29T08:38:48.646Z,3.45
2022-12-29T08:41:15.233Z,2.70
2022-12-29T08:43:41.816Z,1.92
2022-12-29T08:46:08.498Z,1.70
2022-12-29T08:48:35.133Z,3.50
2022-12-29T08:51:01.741Z,3.50
2022-12-29T08:53:28.380Z,4.80
2022-12-29T08:56:04.595Z,4.20
2022-12-29T08:58:38.876Z,8.10
2022-12-29T09:01:05.884Z,3.58
2022-12-29T09:06:19.818Z,3.38
2022-12-29T09:08:46.437Z,2.83
2022-12-29T09:11:19.819Z,3.15
2022-12-29T09:13:47.187Z,2.63
2022-12-29T09:16:14.006Z,3.75
2022-12-29T09:18:41.233Z,2.70
2022-12-29T09:21:08.408Z,5.57
2022-12-29T09:23:35.601Z,4.77
2022-12-29T09:26:02.636Z,3.88
2022-12-29T09:28:30.066Z,6.38
2022-12-29T09:30:58.200Z,4.50
2022-12-29T09:33:25.246Z,2.93
2022-12-29T09:35:57.216Z,2.87
2022-12-29T09:38:25.359Z,3.37
2022-12-29T09:40:56.815Z,4.55
2022-12-29T09:43:48.319Z,4.15
2022-12-29T09:46:29.335Z,3.10
2022-12-29T09:49:13.016Z,3.30
2022-12-29T09:51:44.147Z,2.55
2022-12-29T09:54:16.328Z,3.50
2022-12-29T09:56:44.385Z,2.58
2022-12-29T09:59:20.648Z,2.50
2022-12-29T10:02:06.014Z,4.22
2022-12-29T10:04:32.802Z,2.42
2022-12-29T10:07:34.187Z,1.58
2022-12-29T10:10:38.306Z,4.53
2022-12-29T10:13:07.915Z,3.03
2022-12-29T10:15:53.252Z,3.13
2022-12-29T10:18:50.165Z,3.00
2022-12-29T10:21:22.368Z,3.00
2022-12-29T10:23:54.090Z,4.20
2022-12-29T10:26:31.974Z,3.30
2022-12-29T10:29:07.455Z,2.05
2022-12-29T10:31:45.169Z,3.53
2022-12-29T10:34:27.354Z,2.85
2022-12-29T10:37:03.908Z,2.47
2022-12-29T10:39:50.402Z,2.63
2022-12-29T10:42:26.700Z,1.95
2022-12-29T10:44:55.284Z,2.83
2022-12-29T10:47:26.182Z,2.15
2022-12-29T10:49:53.298Z,3.30
2022-12-29T10:52:21.951Z,2.80
2022-12-29T10:54:56.983Z,2.85
2022-12-29T10:57:37.734Z,2.83
2022-12-29T11:00:17.458Z,4.68
2022-12-29T11:02:58.101Z,2.72
2022-12-29T11:05:41.611Z,5.75
2022-12-29T11:08:15.331Z,4.55
2022-12-29T11:10:44.990Z,3.88
2022-12-29T11:13:13.481Z,2.15
2022-12-29T11:15:42.020Z,4.97
2022-12-29T11:18:20.287Z,2.42
2022-12-29T11:20:46.920Z,4.70
2022-12-29T11:23:33.399Z,2.70
2022-12-29T11:26:22.203Z,4.93
2022-12-29T11:29:15.239Z,4.78
2022-12-29T11:31:47.019Z,2.83
2022-12-29T11:34:23.253Z,4.60
2022-12-29T11:36:53.726Z,2.95
2022-12-29T11:39:42.093Z,5.15
2022-12-29T11:42:15.874Z,5.22
2022-12-29T11:44:48.191Z,3.50
2022-12-29T11:47:27.736Z,3.30
2022-12-29T11:49:58.194Z,4.05
2022-12-29T11:52:27.825Z,3.70
2022-12-29T11:54:55.899Z,3.28
2022-12-29T11:57:23.957Z,3.58
2022-12-29T11:59:53.028Z,5.95
2022-12-29T12:02:43.731Z,4.45
2022-12-29T12:05:19.753Z,5.32
2022-12-29T12:07:50.608Z,7.00
2022-12-29T12:11:06.850Z,3.13
2022-12-29T12:14:03.716Z,3.83
2022-12-29T12:16:56.762Z,2.88
2022-12-29T12:19:41.449Z,4.90
2022-12-29T12:22:28.598Z,3.20
2022-12-29T12:25:10.461Z,3.42
2022-12-29T12:27:56.983Z,2.25
2022-12-29T12:30:26.043Z,3.95
2022-12-29T12:32:57.782Z,3.78
2022-12-29T12:35:42.342Z,4.85
2022-12-29T12:38:31.962Z,4.75
2022-12-29T12:41:21.801Z,3.55
2022-12-29T12:43:48.745Z,3.40
2022-12-29T12:46:33.675Z,5.68
2022-12-29T12:49:33.581Z,3.70
2022-12-29T12:52:23.594Z,2.90
2022-12-29T12:55:03.200Z,6.03
2022-12-29T12:58:00.980Z,2.47
2022-12-29T13:00:31.462Z,5.10
2022-12-29T13:03:25.997Z,3.05
2022-12-29T13:06:07.063Z,3.80
2022-12-29T13:08:58.433Z,3.58
2022-12-29T13:11:53.876Z,3.67
2022-12-29T13:14:31.300Z,3.40
2022-12-29T13:17:27.054Z,3.80
2022-12-29T13:20:03.106Z,3.05
2022-12-29T13:22:48.612Z,2.90
2022-12-29T13:25:26.392Z,3.90
2022-12-29T13:28:01.894Z,3.35
2022-12-29T13:30:37.952Z,4.22
2022-12-29T13:33:21.578Z,3.42
2022-12-29T13:36:12.980Z,3.58
2022-12-29T13:38:45.261Z,4.93
2022-12-29T13:41:17.558Z,3.13
2022-12-29T13:43:47.860Z,3.35
2022-12-29T13:46:19.589Z,3.17
2022-12-29T13:48:49.749Z,3.47
2022-12-29T13:51:20.201Z,4.18
2022-12-29T13:54:10.844Z,2.85
2022-12-29T13:56:41.267Z,5.85
2022-12-29T13:59:43.625Z,3.97
2022-12-29T14:02:43.820Z,3.42
2022-12-29T14:05:22.611Z,2.95
2022-12-29T14:07:57.513Z,2.45
2022-12-29T14:10:28.294Z,4.82
2022-12-29T14:13:04.234Z,3.30
2022-12-29T14:15:30.914Z,4.38
2022-12-29T14:18:02.749Z,4.10
2022-12-29T14:20:29.509Z,3.17
2022-12-29T14:23:34.960Z,4.88
2022-12-29T14:26:07.262Z,2.93
2022-12-29T14:28:42.532Z,5.43
2022-12-29T14:31:15.116Z,5.53
2022-12-29T14:34:02.462Z,4.38
2022-12-29T14:36:42.488Z,5.18
2022-12-29T14:39:27.752Z,2.88
2022-12-29T14:42:02.342Z,4.63
2022-12-29T14:44:29.003Z,3.60
2022-12-29T14:47:01.330Z,4.55
2022-12-29T14:49:41.971Z,5.88
2022-12-29T14:52:18.276Z,2.55
2022-12-29T14:54:50.596Z,2.85
2022-12-29T14:57:27.099Z,5.18
2022-12-29T14:59:57.191Z,2.77
2022-12-29T15:02:27.244Z,4.00
2022-12-29T15:05:00.264Z,4.32
2022-12-29T15:07:29.923Z,4.67
2022-12-29T15:10:05.669Z,4.97
2022-12-29T15:12:40.842Z,4.65
2022-12-29T15:15:18.611Z,4.80
2022-12-29T15:17:45.218Z,4.27
2022-12-29T15:20:17.631Z,4.40
2022-12-29T15:22:52.953Z,4.15
2022-12-29T15:25:19.633Z,5.68
2022-12-29T15:28:01.745Z,2.80
2022-12-29T15:30:28.689Z,3.70
2022-12-29T15:32:55.368Z,4.33
2022-12-29T15:35:51.387Z,3.10
2022-12-29T15:38:33.449Z,3.77
2022-12-29T15:41:11.892Z,6.27
2022-12-29T15:43:59.681Z,4.27
2022-12-29T15:46:30.966Z,5.67
2022-12-29T15:48:58.037Z,3.03
2022-12-29T15:51:30.961Z,4.30
2022-12-29T15:53:58.978Z,5.43
2022-12-29T15:56:29.928Z,5.23
2022-12-29T15:58:57.008Z,4.00
2022-12-29T16:01:31.819Z,4.00
2022-12-29T16:04:05.487Z,3.93
2022-12-29T16:06:40.269Z,4.90
2022-12-29T16:09:17.096Z,3.77
2022-12-29T16:11:55.916Z,5.27
2022-12-29T16:14:48.454Z,7.17
2022-12-29T16:17:22.338Z,6.50
2022-12-29T16:19:59.616Z,4.70
2022-12-29T16:22:41.206Z,8.53
2022-12-29T16:25:23.528Z,6.00
2022-12-29T16:27:51.158Z,7.90
2022-12-29T16:30:33.171Z,18.03
2022-12-29T16:33:03.017Z,12.67
2022-12-29T16:35:59.089Z,7.67
2022-12-29T16:38:34.008Z,9.87
2022-12-29T16:41:03.432Z,5.73
2022-12-29T16:43:35.901Z,5.23
2022-12-29T16:46:03.298Z,4.70
2022-12-29T16:48:34.721Z,3.97
2022-12-29T16:51:16.613Z,6.83
2022-12-29T16:53:50.598Z,5.90
2022-12-29T16:56:21.216Z,6.80
2022-12-29T16:58:49.735Z,6.87
2022-12-29T17:01:20.481Z,5.10
2022-12-29T17:03:58.372Z,8.27
2022-12-29T17:06:25.505Z,5.00
2022-12-29T17:08:53.205Z,5.17
2022-12-29T17:11:43.210Z,7.57
2022-12-29T17:14:22.137Z,5.83
2022-12-29T17:16:49.786Z,4.63
2022-12-29T17:19:25.010Z,5.43
2022-12-29T17:21:51.736Z,7.43
2022-12-29T17:24:20.549Z,6.10
2022-12-29T17:26:52.164Z,4.50
2022-12-29T17:29:38.525Z,6.33
2022-12-29T17:32:10.526Z,6.93
2022-12-29T17:34:37.162Z,6.50
2022-12-29T17:37:04.300Z,6.80
2022-12-29T17:39:30.856Z,3.57
2022-12-29T17:41:57.494Z,5.60
2022-12-29T17:44:26.316Z,8.57
2022-12-29T17:46:53.005Z,7.93
2022-12-29T17:49:19.635Z,8.53
2022-12-29T17:51:47.410Z,7.40
2022-12-29T17:54:22.815Z,8.13
2022-12-29T17:56:49.607Z,5.67
2022-12-29T17:59:16.797Z,6.70
2022-12-29T18:01:45.769Z,6.13
2022-12-29T18:04:19.397Z,7.20
2022-12-29T18:06:47.113Z,6.70
2022-12-29T18:09:14.831Z,5.93
2022-12-29T18:11:43.425Z,7.27
2022-12-29T18:14:14.974Z,6.13
2022-12-29T18:16:41.669Z,9.10
2022-12-29T18:19:09.329Z,7.90
2022-12-29T18:21:37.001Z,10.83
2022-12-29T18:24:03.704Z,8.40
2022-12-29T18:26:35.796Z,7.50
2022-12-29T18:29:02.650Z,6.10
2022-12-29T18:31:32.079Z,8.00
2022-12-29T18:34:00.669Z,8.23
2022-12-29T18:36:29.310Z,6.00
2022-12-29T18:38:56.498Z,9.67
2022-12-29T18:41:26.434Z,7.80
2022-12-29T18:43:53.034Z,9.50
2022-12-29T18:46:23.074Z,7.43
2022-12-29T18:48:51.179Z,5.07
2022-12-29T18:51:20.867Z,6.40
2022-12-29T18:53:48.123Z,4.97
2022-12-29T18:56:15.152Z,5.67
2022-12-29T18:58:42.177Z,11.47
2022-12-29T19:01:19.763Z,14.33
2022-12-29T19:03:47.163Z,8.17
2022-12-29T19:06:13.896Z,7.63
2022-12-29T19:08:40.552Z,7.07
2022-12-29T19:11:07.513Z,8.90
2022-12-29T19:13:34.098Z,11.33
2022-12-29T19:16:01.064Z,11.40
2022-12-29T19:18:47.449Z,8.40
2022-12-29T19:21:15.727Z,9.20
2022-12-29T19:23:42.415Z,7.97
2022-12-29T19:26:27.730Z,7.40
2022-12-29T19:28:54.276Z,7.10
2022-12-29T19:31:20.866Z,6.90
2022-12-29T19:33:47.447Z,9.47
2022-12-29T19:36:18.168Z,9.50
2022-12-29T19:38:46.097Z,8.73
2022-12-29T19:41:13.805Z,4.73
2022-12-29T19:43:40.439Z,6.80
2022-12-29T19:46:09.536Z,6.03
2022-12-29T19:48:36.690Z,9.20
2022-12-29T19:51:09.329Z,7.40
2022-12-29T19:53:36.642Z,6.33
2022-12-29T19:56:08.657Z,9.10
2022-12-29T19:58:36.598Z,7.30
2022-12-29T20:01:07.346Z,6.73
2022-12-29T20:03:34.961Z,9.20
2022-12-29T20:06:02.030Z,7.30
2022-12-29T20:08:28.633Z,8.00
2022-12-29T20:11:08.965Z,8.23
2022-12-29T20:13:37.310Z,11.33
2022-12-29T20:16:07.581Z,6.17
2022-12-29T20:18:36.031Z,6.87
2022-12-29T20:21:21.936Z,6.33
2022-12-29T20:23:50.554Z,5.73
2022-12-29T20:26:23.012Z,5.90
2022-12-29T20:28:50.929Z,9.37
2022-12-29T20:31:29.929Z,8.23
2022-12-29T20:33:57.052Z,5.10
2022-12-29T20:36:27.383Z,10.43
2022-12-29T20:38:56.346Z,6.70
2022-12-29T20:41:23.874Z,6.90
2022-12-29T20:43:54.197Z,6.17
2022-12-29T20:46:25.230Z,7.73
2022-12-29T20:48:55.648Z,9.83
2022-12-29T20:51:22.598Z,8.87
2022-12-29T20:53:49.855Z,6.03
2022-12-29T20:56:19.586Z,8.47
2022-12-29T20:59:25.459Z,9.87
2022-12-29T21:01:36.095Z,7.80
2022-12-29T21:04:03.394Z,11.40
2022-12-29T21:06:30.319Z,7.10
2022-12-29T21:08:57.413Z,8.47
2022-12-29T21:11:24.217Z,8.33
2022-12-29T21:13:50.800Z,10.43
2022-12-29T21:16:20.988Z,7.03
2022-12-29T21:18:48.916Z,10.67
2022-12-29T21:21:21.358Z,11.67
2022-12-29T21:23:48.318Z,9.40
2022-12-29T21:26:18.326Z,16.77
2022-12-29T21:28:46.221Z,14.60
2022-12-29T21:31:23.188Z,10.73
2022-12-29T21:33:50.167Z,8.63
2022-12-29T21:36:16.770Z,6.80
2022-12-29T21:38:43.575Z,7.87
2022-12-29T21:41:14.944Z,8.90
2022-12-29T21:43:42.635Z,7.67
2022-12-29T21:46:09.417Z,8.07
2022-12-29T21:48:36.103Z,9.30
2022-12-29T21:51:30.969Z,12.77
2022-12-29T21:54:18.743Z,13.50
2022-12-29T21:56:46.698Z,9.37
2022-12-29T21:59:33.902Z,12.13
2022-12-29T22:02:19.946Z,7.37
2022-12-29T22:05:05.636Z,13.50
2022-12-29T22:07:50.879Z,9.20
2022-12-29T22:10:36.095Z,9.03
2022-12-29T22:13:03.517Z,9.87
2022-12-29T22:15:35.956Z,10.30
2022-12-29T22:18:03.884Z,9.80
2022-12-29T22:20:32.370Z,8.33
2022-12-29T22:22:59.315Z,6.20
2022-12-29T22:25:26.364Z,9.30
2022-12-29T22:27:58.900Z,11.33
2022-12-29T22:30:28.272Z,9.63
2022-12-29T22:32:56.778Z,9.77
2022-12-29T22:35:23.665Z,10.50
2022-12-29T22:37:50.873Z,10.00
2022-12-29T22:40:17.508Z,11.43
2022-12-29T22:42:44.376Z,11.73
2022-12-29T22:45:12.448Z,11.23
2022-12-29T22:47:39.662Z,9.00
2022-12-29T22:50:07.775Z,11.67
2022-12-29T22:52:34.732Z,9.03
2022-12-29T22:55:06.812Z,9.20
2022-12-29T22:57:34.728Z,7.20
2022-12-29T23:00:02.707Z,15.33
2022-12-29T23:02:30.430Z,8.30
2022-12-29T23:05:05.586Z,10.97
2022-12-29T23:07:34.461Z,7.13
2022-12-29T23:10:01.427Z,11.67
2022-12-29T23:12:32.083Z,6.97
2022-12-29T23:14:58.882Z,12.60
2022-12-29T23:17:25.534Z,12.27
2022-12-29T23:19:53.217Z,17.17
2022-12-29T23:22:21.208Z,11.13
2022-12-29T23:24:47.823Z,8.97
2022-12-29T23:27:14.672Z,8.43
2022-12-29T23:29:41.478Z,11.17
2022-12-29T23:32:08.114Z,12.13
2022-12-29T23:34:35.214Z,6.70
2022-12-29T23:37:01.792Z,13.43
2022-12-29T23:39:29.461Z,11.50
2022-12-29T23:41:56.771Z,13.03
2022-12-29T23:44:23.429Z,8.63
2022-12-29T23:46:50.658Z,13.13
2022-12-29T23:49:17.568Z,7.90
2022-12-29T23:51:44.621Z,11.17
2022-12-29T23:54:11.285Z,11.20
2022-12-29T23:56:38.359Z,8.73
2022-12-29T23:59:05.814Z,8.17
