createdAt,value
2022-09-04T00:00:03.815Z,101008.31
2022-09-04T00:02:42.267Z,101001.97
2022-09-04T00:05:35.394Z,101005.19
2022-09-04T00:08:15.020Z,101001.19
2022-09-04T00:10:55.710Z,101001.22
2022-09-04T00:13:36.383Z,101000.41
2022-09-04T00:16:12.476Z,101011.59
2022-09-04T00:19:36.345Z,101005.19
2022-09-04T00:22:24.004Z,101003.19
2022-09-04T00:25:33.423Z,101005.13
2022-09-04T00:28:09.164Z,101012.22
2022-09-04T00:30:43.562Z,100998.31
2022-09-04T00:33:17.736Z,101006.22
2022-09-04T00:35:58.577Z,101004.31
2022-09-04T00:38:29.100Z,101003.50
2022-09-04T00:41:13.253Z,100995.13
2022-09-04T00:43:46.696Z,100999.13
2022-09-04T00:46:39.021Z,101011.47
2022-09-04T00:49:51.122Z,101012.25
2022-09-04T00:52:38.046Z,101010.25
2022-09-04T00:55:27.030Z,101006.34
2022-09-04T00:58:16.446Z,101012.28
2022-09-04T01:00:47.443Z,100998.00
2022-09-04T01:03:14.972Z,101002.72
2022-09-04T01:06:04.040Z,100999.16
2022-09-04T01:08:56.574Z,101001.47
2022-09-04T01:11:57.458Z,101012.63
2022-09-04T01:14:40.243Z,101011.38
2022-09-04T01:17:37.312Z,101016.16
2022-09-04T01:20:20.328Z,101018.06
2022-09-04T01:23:06.749Z,101021.25
2022-09-04T01:25:52.347Z,101024.00
2022-09-04T01:28:50.672Z,101026.41
2022-09-04T01:31:21.122Z,101020.16
2022-09-04T01:34:13.371Z,101036.34
2022-09-04T01:36:56.216Z,101036.31
2022-09-04T01:39:30.465Z,101033.88
2022-09-04T01:42:08.743Z,101041.69
2022-09-04T01:44:37.212Z,101035.34
2022-09-04T01:47:16.738Z,101041.28
2022-09-04T01:49:57.278Z,101039.72
2022-09-04T01:52:55.483Z,101054.03
2022-09-04T01:55:53.124Z,101048.88
2022-09-04T01:58:47.066Z,101048.41
2022-09-04T02:01:32.541Z,101058.78
2022-09-04T02:04:32.888Z,101052.47
2022-09-04T02:07:08.651Z,101056.47
2022-09-04T02:09:48.404Z,101063.63
2022-09-04T02:12:49.195Z,101060.47
2022-09-04T02:15:27.020Z,101061.22
2022-09-04T02:18:24.744Z,101054.16
2022-09-04T02:21:18.303Z,101072.34
2022-09-04T02:23:56.635Z,101068.78
2022-09-04T02:26:46.484Z,101067.25
2022-09-04T02:29:28.956Z,101072.41
2022-09-04T02:32:00.604Z,101073.19
2022-09-04T02:34:42.951Z,101072.38
2022-09-04T02:37:52.290Z,101062.09
2022-09-04T02:40:40.532Z,101067.59
2022-09-04T02:43:21.090Z,101066.75
2022-09-04T02:46:09.700Z,101066.75
2022-09-04T02:49:07.751Z,101079.41
2022-09-04T02:52:17.471Z,101079.38
2022-09-04T02:55:18.715Z,101080.56
2022-09-04T02:57:56.647Z,101075.44
2022-09-04T03:00:44.077Z,101073.88
2022-09-04T03:03:18.714Z,101071.50
2022-09-04T03:05:51.329Z,101057.28
2022-09-04T03:08:29.882Z,101048.63
2022-09-04T03:11:23.565Z,101057.72
2022-09-04T03:14:02.379Z,101066.44
2022-09-04T03:16:40.307Z,101054.19
2022-09-04T03:19:36.439Z,101064.47
2022-09-04T03:22:13.429Z,101060.13
2022-09-04T03:24:50.098Z,101066.44
2022-09-04T03:27:19.094Z,101058.94
2022-09-04T03:29:51.466Z,101060.13
2022-09-04T03:32:19.005Z,101062.13
2022-09-04T03:35:05.179Z,101062.03
2022-09-04T03:37:41.485Z,101061.69
2022-09-04T03:40:19.822Z,101050.56
2022-09-04T03:43:19.666Z,101052.19
2022-09-04T03:46:14.845Z,101051.34
2022-09-04T03:48:54.227Z,101045.47
2022-09-04T03:51:35.312Z,101040.63
2022-09-04T03:54:31.715Z,101041.81
2022-09-04T03:57:19.081Z,101053.22
2022-09-04T04:00:07.231Z,101055.63
2022-09-04T04:03:17.573Z,101047.59
2022-09-04T04:06:08.758Z,101054.03
2022-09-04T04:09:02.084Z,101054.44
2022-09-04T04:11:41.344Z,101057.22
2022-09-04T04:14:37.571Z,101051.97
2022-09-04T04:17:20.709Z,101052.78
2022-09-04T04:19:48.113Z,101058.25
2022-09-04T04:22:45.562Z,101061.81
2022-09-04T04:25:24.495Z,101071.72
2022-09-04T04:28:17.276Z,101070.00
2022-09-04T04:30:47.656Z,101070.41
2022-09-04T04:33:24.021Z,101083.75
2022-09-04T04:36:06.701Z,101085.97
2022-09-04T04:38:39.708Z,101090.34
2022-09-04T04:41:55.401Z,101090.75
2022-09-04T04:44:51.024Z,101095.66
2022-09-04T04:47:59.491Z,101099.22
2022-09-04T04:50:46.156Z,101102.25
2022-09-04T04:53:30.593Z,101108.56
2022-09-04T04:56:15.653Z,101105.81
2022-09-04T04:59:09.073Z,101104.66
2022-09-04T05:02:04.786Z,101111.63
2022-09-04T05:04:46.141Z,101124.28
2022-09-04T05:07:34.677Z,101122.94
2022-09-04T05:10:11.084Z,101138.28
2022-09-04T05:13:01.567Z,101144.72
2022-09-04T05:15:28.930Z,101151.78
2022-09-04T05:18:02.043Z,101142.75
2022-09-04T05:20:50.281Z,101144.22
2022-09-04T05:23:28.701Z,101153.56
2022-09-04T05:26:33.167Z,101157.88
2022-09-04T05:29:03.161Z,101165.03
2022-09-04T05:32:01.503Z,101151.88
2022-09-04T05:35:04.369Z,101160.06
2022-09-04T05:37:45.197Z,101160.44
2022-09-04T05:40:15.672Z,101158.53
2022-09-04T05:43:11.395Z,101167.41
2022-09-04T05:45:54.026Z,101168.25
2022-09-04T05:49:09.011Z,101174.56
2022-09-04T05:52:07.464Z,101178.47
2022-09-04T05:55:01.132Z,101172.25
2022-09-04T05:57:56.495Z,101178.72
2022-09-04T06:00:25.746Z,101183.75
2022-09-04T06:02:59.196Z,101196.78
2022-09-04T06:05:33.348Z,101193.03
2022-09-04T06:08:27.830Z,101188.41
2022-09-04T06:11:23.744Z,101204.47
2022-09-04T06:14:17.436Z,101196.88
2022-09-04T06:16:54.255Z,101208.00
2022-09-04T06:20:00.381Z,101202.78
2022-09-04T06:22:48.518Z,101206.81
2022-09-04T06:25:41.537Z,101205.97
2022-09-04T06:28:12.024Z,101206.91
2022-09-04T06:31:04.552Z,101210.03
2022-09-04T06:33:40.744Z,101205.94
2022-09-04T06:36:32.471Z,101205.78
2022-09-04T06:39:21.845Z,101193.69
2022-09-04T06:41:52.097Z,101201.22
2022-09-04T06:44:50.433Z,101194.13
2022-09-04T06:47:34.841Z,101187.78
2022-09-04T06:50:18.695Z,101200.16
2022-09-04T06:53:03.503Z,101196.31
2022-09-04T06:55:48.158Z,101204.28
2022-09-04T06:58:57.977Z,101209.97
2022-09-04T07:01:46.937Z,101198.91
2022-09-04T07:04:28.386Z,101207.16
2022-09-04T07:07:32.856Z,101206.09
2022-09-04T07:10:10.574Z,101211.28
2022-09-04T07:12:59.589Z,101205.00
2022-09-04T07:15:48.361Z,101200.16
2022-09-04T07:18:51.517Z,101210.38
2022-09-04T07:21:49.576Z,101215.28
2022-09-04T07:24:26.949Z,101213.28
2022-09-04T07:27:36.004Z,101217.72
2022-09-04T07:30:14.529Z,101221.50
2022-09-04T07:33:04.624Z,101223.94
2022-09-04T07:35:42.275Z,101229.31
2022-09-04T07:38:21.953Z,101222.88
2022-09-04T07:41:03.625Z,101227.31
2022-09-04T07:44:04.751Z,101225.53
2022-09-04T07:47:18.072Z,101232.31
2022-09-04T07:49:54.095Z,101233.59
2022-09-04T07:52:32.967Z,101237.88
2022-09-04T07:55:17.256Z,101242.47
2022-09-04T07:57:44.774Z,101250.44
2022-09-04T08:00:18.084Z,101253.78
2022-09-04T08:02:56.562Z,101255.91
2022-09-04T08:05:34.355Z,101252.59
2022-09-04T08:08:14.034Z,101244.59
2022-09-04T08:11:11.970Z,101252.19
2022-09-04T08:14:00.436Z,101269.69
2022-09-04T08:16:36.834Z,101271.69
2022-09-04T08:19:11.556Z,101275.00
2022-09-04T08:21:45.024Z,101279.66
2022-09-04T08:24:15.386Z,101283.50
2022-09-04T08:27:16.015Z,101283.66
2022-09-04T08:29:54.961Z,101293.75
2022-09-04T08:32:53.356Z,101285.03
2022-09-04T08:35:36.613Z,101278.75
2022-09-04T08:38:43.331Z,101274.97
2022-09-04T08:41:30.516Z,101277.66
2022-09-04T08:44:38.831Z,101271.53
2022-09-04T08:47:26.820Z,101278.28
2022-09-04T08:50:09.676Z,101277.66
2022-09-04T08:53:09.924Z,101276.16
2022-09-04T08:55:56.076Z,101273.44
2022-09-04T08:58:48.407Z,101275.78
2022-09-04T09:01:41.665Z,101274.41
2022-09-04T09:04:27.466Z,101284.16
2022-09-04T09:07:26.238Z,101278.94
2022-09-04T09:10:03.646Z,101273.06
2022-09-04T09:12:42.902Z,101277.50
2022-09-04T09:15:29.299Z,101276.81
2022-09-04T09:18:36.160Z,101281.75
2022-09-04T09:21:11.915Z,101276.25
2022-09-04T09:24:14.499Z,101286.50
2022-09-04T09:27:22.730Z,101290.06
2022-09-04T09:30:05.403Z,101286.19
2022-09-04T09:33:04.981Z,101287.53
2022-09-04T09:36:16.203Z,101275.97
2022-09-04T09:39:22.584Z,101275.88
2022-09-04T09:42:07.229Z,101277.25
2022-09-04T09:44:59.619Z,101290.69
2022-09-04T09:47:51.502Z,101283.22
2022-09-04T09:51:02.754Z,101282.31
2022-09-04T09:53:47.547Z,101284.44
2022-09-04T09:56:21.072Z,101283.94
2022-09-04T09:59:20.027Z,101276.38
2022-09-04T10:02:19.787Z,101281.31
2022-09-04T10:05:24.174Z,101286.00
2022-09-04T10:08:15.143Z,101284.59
2022-09-04T10:11:18.617Z,101283.16
2022-09-04T10:14:17.477Z,101284.97
2022-09-04T10:17:16.091Z,101273.59
2022-09-04T10:19:50.398Z,101270.56
2022-09-04T10:22:33.884Z,101269.41
2022-09-04T10:25:10.982Z,101271.75
2022-09-04T10:27:46.672Z,101271.09
2022-09-04T10:30:20.663Z,101268.25
2022-09-04T10:33:11.394Z,101266.63
2022-09-04T10:35:55.736Z,101264.78
2022-09-04T10:38:34.392Z,101266.63
2022-09-04T10:41:17.410Z,101267.47
2022-09-04T10:44:03.689Z,101275.06
2022-09-04T10:47:00.720Z,101262.06
2022-09-04T10:49:41.756Z,101263.91
2022-09-04T10:52:37.994Z,101258.88
2022-09-04T10:55:31.565Z,101256.94
2022-09-04T10:58:10.467Z,101252.50
2022-09-04T11:00:50.184Z,101252.81
2022-09-04T11:03:46.198Z,101253.94
2022-09-04T11:06:49.397Z,101239.84
2022-09-04T11:09:49.800Z,101240.66
2022-09-04T11:12:35.891Z,101246.69
2022-09-04T11:15:08.965Z,101241.13
2022-09-04T11:18:01.194Z,101236.28
2022-09-04T11:20:40.841Z,101235.22
2022-09-04T11:23:45.930Z,101235.16
2022-09-04T11:26:23.606Z,101235.59
2022-09-04T11:29:31.070Z,101231.84
2022-09-04T11:32:23.690Z,101236.94
2022-09-04T11:35:03.170Z,101235.00
2022-09-04T11:37:36.451Z,101231.84
2022-09-04T11:40:42.462Z,101230.72
2022-09-04T11:43:19.247Z,101223.13
2022-09-04T11:45:54.437Z,101225.63
2022-09-04T11:48:57.296Z,101216.47
2022-09-04T11:51:37.244Z,101221.25
2022-09-04T11:54:43.251Z,101218.84
2022-09-04T11:57:38.655Z,101219.84
2022-09-04T12:00:18.297Z,101224.94
2022-09-04T12:03:09.134Z,101224.56
2022-09-04T12:05:39.727Z,101221.59
2022-09-04T12:08:17.941Z,101228.03
2022-09-04T12:10:49.713Z,101230.91
2022-09-04T12:13:29.463Z,101228.63
2022-09-04T12:16:08.177Z,101221.59
2022-09-04T12:19:13.575Z,101222.72
2022-09-04T12:22:19.679Z,101212.19
2022-09-04T12:25:25.180Z,101214.56
2022-09-04T12:28:40.399Z,101211.72
2022-09-04T12:31:32.534Z,101222.94
2022-09-04T12:34:22.216Z,101214.72
2022-09-04T12:37:08.209Z,101210.13
2022-09-04T12:39:45.023Z,101214.25
2022-09-04T12:42:39.066Z,101205.66
2022-09-04T12:45:36.669Z,101195.97
2022-09-04T12:48:13.886Z,101198.47
2022-09-04T12:51:05.956Z,101191.38
2022-09-04T12:53:52.553Z,101194.53
2022-09-04T12:56:45.321Z,101189.78
2022-09-04T12:59:40.453Z,101189.50
2022-09-04T13:02:34.072Z,101187.50
2022-09-04T13:05:26.510Z,101196.28
2022-09-04T13:08:28.416Z,101190.97
2022-09-04T13:11:07.795Z,101190.00
2022-09-04T13:13:42.229Z,101188.25
2022-09-04T13:16:22.280Z,101190.91
2022-09-04T13:19:16.400Z,101190.06
2022-09-04T13:22:24.395Z,101188.09
2022-09-04T13:25:19.181Z,101182.13
2022-09-04T13:28:16.907Z,101183.56
2022-09-04T13:31:16.224Z,101183.28
2022-09-04T13:34:01.831Z,101183.28
2022-09-04T13:37:11.117Z,101190.25
2022-09-04T13:39:56.164Z,101180.50
2022-09-04T13:42:55.663Z,101183.44
2022-09-04T13:45:30.140Z,101195.84
2022-09-04T13:48:12.713Z,101191.66
2022-09-04T13:50:43.818Z,101187.47
2022-09-04T13:53:21.548Z,101184.47
2022-09-04T13:56:01.260Z,101180.31
2022-09-04T13:58:43.242Z,101172.06
2022-09-04T14:01:16.981Z,101189.94
2022-09-04T14:03:56.486Z,101188.84
2022-09-04T14:06:27.001Z,101188.19
2022-09-04T14:09:05.623Z,101190.00
2022-09-04T14:11:39.385Z,101186.03
2022-09-04T14:14:33.235Z,101175.34
2022-09-04T14:17:00.933Z,101181.84
2022-09-04T14:19:35.771Z,101184.94
2022-09-04T14:22:33.596Z,101190.41
2022-09-04T14:25:11.720Z,101185.56
2022-09-04T14:27:51.703Z,101188.84
2022-09-04T14:30:23.479Z,101189.53
2022-09-04T14:32:57.688Z,101190.31
2022-09-04T14:35:35.858Z,101195.75
2022-09-04T14:38:27.855Z,101192.16
2022-09-04T14:41:16.278Z,101199.53
2022-09-04T14:44:06.842Z,101193.84
2022-09-04T14:47:12.148Z,101193.31
2022-09-04T14:49:48.339Z,101188.91
2022-09-04T14:52:21.675Z,101187.34
2022-09-04T14:54:55.051Z,101195.03
2022-09-04T14:57:42.254Z,101186.59
2022-09-04T15:00:20.848Z,101191.19
2022-09-04T15:02:54.286Z,101184.75
2022-09-04T15:05:30.595Z,101188.69
2022-09-04T15:08:02.476Z,101193.22
2022-09-04T15:10:50.909Z,101192.09
2022-09-04T15:13:27.295Z,101195.97
2022-09-04T15:16:10.028Z,101193.75
2022-09-04T15:18:40.785Z,101191.72
2022-09-04T15:21:12.352Z,101196.28
2022-09-04T15:23:53.028Z,101193.47
2022-09-04T15:26:46.705Z,101193.25
2022-09-04T15:29:40.698Z,101193.16
2022-09-04T15:32:13.816Z,101190.69
2022-09-04T15:34:42.083Z,101189.09
2022-09-04T15:37:16.364Z,101189.56
2022-09-04T15:39:53.947Z,101187.72
2022-09-04T15:43:01.522Z,101205.13
2022-09-04T15:45:47.202Z,101189.53
2022-09-04T15:48:29.779Z,101196.31
2022-09-04T15:51:29.102Z,101194.25
2022-09-04T15:54:15.473Z,101193.84
2022-09-04T15:56:55.076Z,101195.16
2022-09-04T15:59:40.840Z,101196.19
2022-09-04T16:02:18.689Z,101194.69
2022-09-04T16:05:25.243Z,101197.84
2022-09-04T16:08:33.133Z,101206.91
2022-09-04T16:11:11.395Z,101209.63
2022-09-04T16:14:00.553Z,101205.66
2022-09-04T16:16:48.610Z,101206.44
2022-09-04T16:19:22.831Z,101208.81
2022-09-04T16:22:02.857Z,101211.28
2022-09-04T16:24:47.939Z,101208.91
2022-09-04T16:27:22.928Z,101203.75
2022-09-04T16:29:57.807Z,101212.41
2022-09-04T16:32:28.408Z,101204.88
2022-09-04T16:35:01.653Z,101205.50
2022-09-04T16:37:35.118Z,101206.81
2022-09-04T16:40:24.806Z,101214.09
2022-09-04T16:43:02.153Z,101203.38
2022-09-04T16:45:51.073Z,101209.97
2022-09-04T16:48:35.349Z,101197.97
2022-09-04T16:51:40.165Z,101203.97
2022-09-04T16:54:17.031Z,101206.06
2022-09-04T16:56:51.111Z,101217.59
2022-09-04T16:59:57.481Z,101207.78
2022-09-04T17:02:36.041Z,101204.81
2022-09-04T17:05:43.067Z,101202.75
2022-09-04T17:08:32.849Z,101201.66
2022-09-04T17:11:29.253Z,101215.44
2022-09-04T17:14:13.985Z,101209.72
2022-09-04T17:16:59.454Z,101214.84
2022-09-04T17:19:27.530Z,101208.53
2022-09-04T17:28:55.847Z,101215.94
2022-09-04T17:29:08.640Z,101208.13
2022-09-04T17:29:15.598Z,101210.84
2022-09-04T17:31:29.065Z,101218.34
2022-09-04T17:38:42.736Z,101210.63
2022-09-04T17:40:39.971Z,101210.63
2022-09-04T17:40:46.714Z,101215.97
2022-09-04T17:43:27.830Z,101222.38
2022-09-04T17:46:10.900Z,101216.41
2022-09-04T17:48:42.455Z,101228.38
2022-09-04T17:51:25.671Z,101228.50
2022-09-04T17:53:58.422Z,101224.97
2022-09-04T17:56:36.959Z,101231.81
2022-09-04T17:59:19.843Z,101234.31
2022-09-04T18:02:21.684Z,101238.66
2022-09-04T18:05:02.766Z,101245.94
2022-09-04T18:08:07.259Z,101250.78
2022-09-04T18:10:32.625Z,101246.19
2022-09-04T18:13:39.461Z,101249.50
2022-09-04T18:16:28.652Z,101255.91
2022-09-04T18:19:20.968Z,101262.44
2022-09-04T18:22:26.600Z,101277.63
2022-09-04T18:25:16.202Z,101280.41
2022-09-04T18:28:12.321Z,101282.78
2022-09-04T18:37:05.871Z,101285.41
2022-09-04T18:37:20.116Z,101292.69
2022-09-04T18:37:44.186Z,101294.50
2022-09-04T18:40:17.531Z,101305.78
2022-09-04T18:50:25.100Z,101307.19
2022-09-04T18:50:40.371Z,101312.41
2022-09-04T18:50:44.114Z,101308.53
2022-09-04T18:52:03.483Z,101325.50
2022-09-04T18:54:39.770Z,101325.47
2022-09-04T18:57:33.542Z,101333.81
2022-09-04T19:00:11.455Z,101327.16
2022-09-04T19:02:53.091Z,101338.53
2022-09-04T19:05:36.450Z,101334.16
2022-09-04T19:08:22.100Z,101331.41
2022-09-04T19:10:55.067Z,101326.28
2022-09-04T19:13:36.292Z,101323.94
2022-09-04T19:16:20.217Z,101331.94
2022-09-04T19:19:23.532Z,101333.66
2022-09-04T19:22:09.368Z,101330.88
2022-09-04T19:24:50.244Z,101339.75
2022-09-04T19:27:28.509Z,101346.56
2022-09-04T19:30:18.354Z,101341.00
2022-09-04T19:32:59.929Z,101350.53
2022-09-04T19:36:08.203Z,101354.50
2022-09-04T19:45:54.699Z,101361.72
2022-09-04T19:46:09.597Z,101370.09
2022-09-04T19:46:11.719Z,101373.69
2022-09-04T19:47:51.399Z,101368.13
2022-09-04T19:53:22.726Z,101376.84
2022-09-04T19:53:50.219Z,101366.13
2022-09-04T19:56:27.032Z,101373.31
2022-09-04T19:59:05.468Z,101378.09
2022-09-04T20:01:53.455Z,101386.84
2022-09-04T20:04:47.872Z,101393.22
2022-09-04T20:07:46.359Z,101387.69
2022-09-04T20:10:37.862Z,101394.47
2022-09-04T20:13:23.905Z,101388.50
2022-09-04T20:16:16.297Z,101397.25
2022-09-04T20:18:53.658Z,101408.38
2022-09-04T20:21:27.370Z,101402.03
2022-09-04T20:24:01.805Z,101407.63
2022-09-04T20:26:34.519Z,101413.63
2022-09-04T20:29:23.713Z,101419.59
2022-09-04T20:32:00.406Z,101418.81
2022-09-04T20:34:39.959Z,101418.00
2022-09-04T20:37:28.430Z,101425.16
2022-09-04T20:40:04.610Z,101421.97
2022-09-04T20:42:56.571Z,101417.97
2022-09-04T20:48:43.308Z,101422.38
2022-09-04T20:52:46.108Z,101427.16
2022-09-04T20:52:55.885Z,101424.34
2022-09-04T20:54:50.954Z,101423.56
2022-09-04T21:03:07.378Z,101434.28
2022-09-04T21:03:21.973Z,101466.13
2022-09-04T21:03:52.203Z,101456.16
2022-09-04T21:06:38.527Z,101454.59
2022-09-04T21:09:18.751Z,101461.38
2022-09-04T21:11:51.770Z,101462.91
2022-09-04T21:14:44.851Z,101462.56
2022-09-04T21:17:43.502Z,101469.72
2022-09-04T21:20:34.925Z,101474.06
2022-09-04T21:23:30.169Z,101478.41
2022-09-04T21:26:06.589Z,101476.81
2022-09-04T21:29:11.240Z,101489.56
2022-09-04T21:31:48.475Z,101493.53
2022-09-04T21:35:04.713Z,101499.50
2022-09-04T21:37:53.860Z,101505.06
2022-09-04T21:40:51.675Z,101514.56
2022-09-04T21:43:35.704Z,101517.34
2022-09-04T21:46:20.965Z,101514.94
2022-09-04T21:49:26.778Z,101523.31
2022-09-04T21:52:03.697Z,101528.09
2022-09-04T21:57:13.550Z,101531.69
2022-09-04T22:02:32.145Z,101526.94
2022-09-04T22:02:44.811Z,101522.16
2022-09-04T22:04:29.104Z,101527.72
2022-09-04T22:12:01.573Z,101516.56
2022-09-04T22:13:27.261Z,101517.81
2022-09-04T22:13:40.327Z,101503.47
2022-09-04T22:16:30.088Z,101511.00
2022-09-04T22:19:16.231Z,101522.09
2022-09-04T22:22:05.680Z,101539.56
2022-09-04T22:25:05.899Z,101533.22
2022-09-04T22:28:08.870Z,101536.78
2022-09-04T22:30:46.630Z,101535.19
2022-09-04T22:34:15.283Z,101539.63
2022-09-04T22:37:09.837Z,101542.00
2022-09-04T22:39:40.640Z,101547.94
2022-09-04T22:42:30.587Z,101537.16
2022-09-04T22:45:35.511Z,101547.09
2022-09-04T22:48:24.610Z,101550.66
2022-09-04T22:51:19.707Z,101541.53
2022-09-04T22:54:23.519Z,101536.31
2022-09-04T22:57:12.497Z,101546.63
2022-09-04T23:00:00.740Z,101548.63
2022-09-04T23:03:16.409Z,101550.19
2022-09-04T23:08:21.639Z,101552.13
2022-09-04T23:13:52.087Z,101551.28
2022-09-04T23:14:01.801Z,101547.00
2022-09-04T23:16:04.194Z,101557.69
2022-09-04T23:19:55.330Z,101554.09
2022-09-04T23:26:38.229Z,101557.25
2022-09-04T23:26:49.802Z,101566.78
2022-09-04T23:28:27.225Z,101561.53
2022-09-04T23:31:19.959Z,101567.88
2022-09-04T23:34:14.830Z,101572.66
2022-09-04T23:36:42.080Z,101574.63
2022-09-04T23:39:42.963Z,101569.38
2022-09-04T23:42:25.678Z,101567.03
2022-09-04T23:45:05.401Z,101569.44
2022-09-04T23:47:51.650Z,101569.88
2022-09-04T23:50:27.037Z,101568.66
2022-09-04T23:53:19.077Z,101560.75
2022-09-04T23:56:12.330Z,101559.13
2022-09-04T23:59:26.542Z,101560.75
