createdAt,value
2023-02-22T00:02:10.491Z,100019.16
2023-02-22T00:07:12.300Z,100020.00
2023-02-22T00:12:14.248Z,100011.34
2023-02-22T00:17:16.206Z,100018.47
2023-02-22T00:22:19.568Z,100013.03
2023-02-22T00:27:21.202Z,100009.94
2023-02-22T00:32:24.552Z,100006.84
2023-02-22T00:37:31.735Z,100006.69
2023-02-22T00:42:33.409Z,100004.97
2023-02-22T00:47:35.753Z,100010.91
2023-02-22T00:52:38.340Z,100002.59
2023-02-22T00:57:40.202Z,100005.13
2023-02-22T01:02:43.626Z,100007.13
2023-02-22T01:07:49.767Z,100000.13
2023-02-22T01:12:51.752Z,100010.88
2023-02-22T01:17:53.717Z,100007.50
2023-02-22T01:22:58.576Z,100003.19
2023-02-22T01:28:02.137Z,100003.66
2023-02-22T01:33:06.623Z,100001.03
2023-02-22T01:38:09.904Z,99998.66
2023-02-22T01:43:30.284Z,99995.69
2023-02-22T01:48:39.106Z,99989.09
2023-02-22T01:53:50.048Z,99991.31
2023-02-22T01:59:01.685Z,99982.59
2023-02-22T02:04:08.163Z,99996.59
2023-02-22T02:09:45.269Z,99983.97
2023-02-22T02:14:47.248Z,99981.44
2023-02-22T02:20:11.786Z,99983.75
2023-02-22T02:25:24.835Z,99975.34
2023-02-22T02:30:29.259Z,99970.31
2023-02-22T02:36:09.195Z,99962.88
2023-02-22T02:41:33.759Z,99957.81
2023-02-22T02:46:56.324Z,99959.63
2023-02-22T02:51:59.407Z,99959.78
2023-02-22T02:57:02.949Z,99961.59
2023-02-22T03:02:45.889Z,99956.31
2023-02-22T03:08:07.844Z,99959.06
2023-02-22T03:13:24.175Z,99951.47
2023-02-22T03:18:35.364Z,99952.38
2023-02-22T03:23:46.496Z,99946.03
2023-02-22T03:28:51.473Z,99942.53
2023-02-22T03:34:02.697Z,99940.53
2023-02-22T03:39:10.284Z,99946.75
2023-02-22T03:44:16.932Z,99945.84
2023-02-22T03:49:42.129Z,99937.16
2023-02-22T03:54:44.778Z,99929.38
2023-02-22T03:59:47.171Z,99940.66
2023-02-22T04:04:48.911Z,99940.66
2023-02-22T04:09:51.110Z,99934.50
2023-02-22T04:14:53.646Z,99934.41
2023-02-22T04:19:55.529Z,99929.91
2023-02-22T04:24:59.249Z,99928.84
2023-02-22T04:30:02.034Z,99929.88
2023-02-22T04:35:06.642Z,99929.50
2023-02-22T04:40:11.624Z,99931.63
2023-02-22T04:45:13.446Z,99927.19
2023-02-22T04:50:16.467Z,99925.97
2023-02-22T04:55:18.412Z,99931.06
2023-02-22T05:00:21.794Z,99930.00
2023-02-22T05:05:24.025Z,99922.97
2023-02-22T05:10:25.657Z,99928.28
2023-02-22T05:15:27.339Z,99929.13
2023-02-22T05:20:34.581Z,99927.44
2023-02-22T05:25:36.297Z,99925.63
2023-02-22T05:30:39.799Z,99925.56
2023-02-22T05:35:41.624Z,99930.00
2023-02-22T05:40:44.166Z,99923.03
2023-02-22T05:45:46.023Z,99918.50
2023-02-22T05:50:49.878Z,99935.84
2023-02-22T05:55:52.364Z,99931.06
2023-02-22T06:00:54.046Z,99933.75
2023-02-22T06:05:55.715Z,99929.34
2023-02-22T06:10:57.426Z,99932.75
2023-02-22T06:15:59.288Z,99939.69
2023-02-22T06:21:01.451Z,99934.59
2023-02-22T06:26:03.827Z,99937.00
2023-02-22T06:31:05.746Z,99937.00
2023-02-22T06:36:08.099Z,99939.69
2023-02-22T06:41:10.126Z,99945.78
2023-02-22T06:46:12.605Z,99945.53
2023-02-22T06:51:14.482Z,99940.16
2023-02-22T06:56:16.392Z,99941.22
2023-02-22T07:01:18.530Z,99956.16
2023-02-22T07:06:20.831Z,99957.38
2023-02-22T07:11:22.651Z,99965.25
2023-02-22T07:16:24.367Z,99959.94
2023-02-22T07:21:27.002Z,99964.31
2023-02-22T07:26:28.692Z,99970.31
2023-02-22T07:31:35.740Z,99971.22
2023-02-22T07:36:37.244Z,99978.28
2023-02-22T07:41:38.921Z,99973.44
2023-02-22T07:46:50.358Z,99971.59
2023-02-22T07:51:52.031Z,99971.34
2023-02-22T07:56:53.902Z,99976.34
2023-02-22T08:01:55.589Z,99969.03
2023-02-22T08:06:57.279Z,99963.53
2023-02-22T08:11:59.018Z,99962.06
2023-02-22T08:17:00.754Z,99962.47
2023-02-22T08:22:02.408Z,99961.47
2023-02-22T08:27:04.186Z,99962.47
2023-02-22T08:32:06.687Z,99966.63
2023-02-22T08:37:08.552Z,99966.63
2023-02-22T08:42:10.369Z,99967.09
2023-02-22T08:47:12.080Z,99963.44
2023-02-22T08:52:13.720Z,99961.41
2023-02-22T08:57:15.419Z,99952.47
2023-02-22T09:02:20.410Z,99959.78
2023-02-22T09:07:22.275Z,99958.66
2023-02-22T09:12:23.904Z,99960.50
2023-02-22T09:17:25.556Z,99960.63
2023-02-22T09:22:27.231Z,99956.34
2023-02-22T09:27:28.871Z,99958.38
2023-02-22T09:32:30.759Z,99952.34
2023-02-22T09:37:32.612Z,99945.69
2023-02-22T09:42:50.437Z,99934.81
2023-02-22T09:48:08.031Z,99927.06
2023-02-22T09:53:31.041Z,99929.63
2023-02-22T09:58:36.770Z,99921.47
2023-02-22T10:03:50.513Z,99920.69
2023-02-22T10:08:56.470Z,99921.31
2023-02-22T10:14:06.522Z,99917.19
2023-02-22T10:19:29.463Z,99913.97
2023-02-22T10:24:31.040Z,99921.03
2023-02-22T10:29:40.648Z,99913.75
2023-02-22T10:34:48.509Z,99912.16
2023-02-22T10:39:53.749Z,99907.97
2023-02-22T10:44:55.550Z,99911.75
2023-02-22T10:50:00.904Z,99891.66
2023-02-22T10:55:15.012Z,99891.81
2023-02-22T11:00:26.311Z,99886.94
2023-02-22T11:05:37.920Z,99880.22
2023-02-22T11:10:39.603Z,99879.06
2023-02-22T11:15:41.325Z,99876.19
2023-02-22T11:20:43.230Z,99877.84
2023-02-22T11:25:45.470Z,99880.28
2023-02-22T11:30:51.639Z,99866.44
2023-02-22T11:36:04.745Z,99863.84
2023-02-22T11:41:06.537Z,99856.97
2023-02-22T11:46:23.332Z,99847.34
2023-02-22T11:51:35.326Z,99846.69
2023-02-22T11:56:45.048Z,99842.38
2023-02-22T12:02:00.235Z,99845.38
2023-02-22T12:07:30.045Z,99835.09
2023-02-22T12:12:34.753Z,99838.81
2023-02-22T12:17:48.190Z,99831.81
2023-02-22T12:23:20.581Z,99836.09
2023-02-22T12:28:28.956Z,99827.50
2023-02-22T12:33:44.372Z,99825.16
2023-02-22T12:38:54.483Z,99828.38
2023-02-22T12:44:20.431Z,99825.44
2023-02-22T12:49:49.368Z,99821.66
2023-02-22T12:54:54.003Z,99816.63
2023-02-22T13:00:02.101Z,99808.13
2023-02-22T13:05:04.000Z,99809.00
2023-02-22T13:10:23.502Z,99803.06
2023-02-22T13:15:35.854Z,99806.38
2023-02-22T13:20:48.442Z,99807.25
2023-02-22T13:26:15.557Z,99808.44
2023-02-22T13:32:02.903Z,99807.59
2023-02-22T13:37:23.262Z,99804.59
2023-02-22T13:42:37.976Z,99807.03
2023-02-22T13:48:02.502Z,99798.78
2023-02-22T13:53:11.080Z,99798.41
2023-02-22T13:58:13.202Z,99797.75
2023-02-22T14:03:14.917Z,99801.91
2023-02-22T14:08:19.977Z,99800.81
2023-02-22T14:13:23.953Z,99800.97
2023-02-22T14:18:27.999Z,99793.19
2023-02-22T14:23:40.363Z,99788.66
2023-02-22T14:29:00.533Z,99784.34
2023-02-22T14:34:02.373Z,99783.50
2023-02-22T14:39:18.006Z,99771.09
2023-02-22T14:44:32.527Z,99774.75
2023-02-22T14:49:40.823Z,99771.25
2023-02-22T14:55:05.728Z,99761.09
2023-02-22T15:00:20.039Z,99757.06
2023-02-22T15:05:21.857Z,99754.91
2023-02-22T15:10:25.540Z,99753.59
2023-02-22T15:15:27.620Z,99754.41
2023-02-22T15:20:29.906Z,99746.53
2023-02-22T15:25:32.141Z,99751.22
2023-02-22T15:30:34.333Z,99744.31
2023-02-22T15:35:36.655Z,99738.91
2023-02-22T15:40:43.099Z,99742.75
2023-02-22T15:45:46.188Z,99739.66
2023-02-22T15:51:09.239Z,99741.66
2023-02-22T15:56:16.233Z,99735.47
2023-02-22T16:01:19.636Z,99732.66
2023-02-22T16:06:28.737Z,99732.38
2023-02-22T16:11:35.489Z,99735.78
2023-02-22T16:16:41.615Z,99729.09
2023-02-22T16:21:54.114Z,99734.34
2023-02-22T16:27:25.066Z,99737.28
2023-02-22T16:32:35.469Z,99739.94
2023-02-22T16:37:37.098Z,99735.84
2023-02-22T16:42:38.696Z,99739.41
2023-02-22T16:47:40.206Z,99739.47
2023-02-22T16:52:41.814Z,99740.91
2023-02-22T16:57:44.019Z,99741.06
2023-02-22T17:02:45.680Z,99738.78
2023-02-22T17:07:47.233Z,99739.06
2023-02-22T17:12:53.558Z,99738.75
2023-02-22T17:17:55.957Z,99744.19
2023-02-22T17:23:01.470Z,99743.28
2023-02-22T17:28:03.117Z,99736.63
2023-02-22T17:33:06.329Z,99741.81
2023-02-22T17:38:08.372Z,99738.47
2023-02-22T17:43:10.127Z,99739.44
2023-02-22T17:48:11.960Z,99743.53
2023-02-22T17:53:13.920Z,99736.31
2023-02-22T17:58:16.163Z,99734.88
2023-02-22T18:03:21.896Z,99731.91
2023-02-22T18:08:24.624Z,99730.69
2023-02-22T18:13:27.941Z,99734.88
2023-02-22T18:18:29.701Z,99723.47
2023-02-22T18:23:32.237Z,99722.88
2023-02-22T18:28:33.973Z,99717.81
2023-02-22T18:33:35.621Z,99726.91
2023-02-22T18:38:43.836Z,99713.47
2023-02-22T18:43:51.036Z,99716.47
2023-02-22T18:48:54.794Z,99713.03
2023-02-22T18:54:00.537Z,99712.38
2023-02-22T18:59:03.641Z,99703.91
2023-02-22T19:04:05.814Z,99700.84
2023-02-22T19:09:08.761Z,99707.00
2023-02-22T19:14:11.094Z,99705.66
2023-02-22T19:19:14.862Z,99699.78
2023-02-22T19:24:19.400Z,99700.13
2023-02-22T19:29:24.188Z,99687.88
2023-02-22T19:34:29.000Z,99687.72
2023-02-22T19:39:31.682Z,99697.13
2023-02-22T19:44:33.403Z,99682.81
2023-02-22T19:49:36.819Z,99691.97
2023-02-22T19:54:38.467Z,99681.75
2023-02-22T19:59:40.362Z,99675.59
2023-02-22T20:04:42.038Z,99679.19
2023-02-22T20:09:43.575Z,99687.13
2023-02-22T20:14:46.424Z,99683.66
2023-02-22T20:19:48.846Z,99680.63
2023-02-22T20:24:51.486Z,99685.94
2023-02-22T20:29:53.082Z,99683.94
2023-02-22T20:34:54.634Z,99679.50
2023-02-22T20:39:56.126Z,99679.22
2023-02-22T20:45:01.832Z,99671.31
2023-02-22T20:50:03.476Z,99671.31
2023-02-22T20:55:06.163Z,99669.84
2023-02-22T21:00:10.522Z,99663.88
2023-02-22T21:05:21.081Z,99671.28
2023-02-22T21:10:22.702Z,99672.56
2023-02-22T21:15:25.955Z,99668.94
2023-02-22T21:20:27.542Z,99657.75
2023-02-22T21:25:31.563Z,99673.03
2023-02-22T21:30:33.149Z,99661.88
2023-02-22T21:35:40.434Z,99656.41
2023-02-22T21:40:42.249Z,99654.13
2023-02-22T21:45:43.893Z,99649.53
2023-02-22T21:50:45.377Z,99642.78
2023-02-22T21:55:46.870Z,99643.50
2023-02-22T22:00:48.636Z,99643.13
2023-02-22T22:05:50.180Z,99641.59
2023-02-22T22:10:55.183Z,99642.59
2023-02-22T22:16:02.207Z,99636.56
2023-02-22T22:21:10.695Z,99640.06
2023-02-22T22:26:13.076Z,99629.59
2023-02-22T22:31:16.073Z,99638.22
2023-02-22T22:36:18.702Z,99630.91
2023-02-22T22:41:21.792Z,99640.06
2023-02-22T22:46:23.433Z,99642.94
2023-02-22T22:51:24.990Z,99639.69
2023-02-22T22:56:26.917Z,99637.22
2023-02-22T23:01:33.891Z,99639.78
2023-02-22T23:06:36.694Z,99649.13
2023-02-22T23:11:39.525Z,99641.34
2023-02-22T23:16:42.401Z,99642.19
2023-02-22T23:21:44.052Z,99648.09
2023-02-22T23:26:49.181Z,99645.59
2023-02-22T23:31:50.913Z,99651.16
2023-02-22T23:36:55.095Z,99647.03
2023-02-22T23:41:59.232Z,99655.88
2023-02-22T23:47:02.460Z,99642.66
2023-02-22T23:52:08.211Z,99641.19
2023-02-22T23:57:09.872Z,99637.06
