createdAt,value
2023-03-17T00:00:40.454Z,63.43
2023-03-17T00:03:18.339Z,61.40
2023-03-17T00:05:47.111Z,60.57
2023-03-17T00:08:29.433Z,59.73
2023-03-17T00:10:58.763Z,57.43
2023-03-17T00:13:28.008Z,59.30
2023-03-17T00:16:06.293Z,58.33
2023-03-17T00:18:36.521Z,59.10
2023-03-17T00:21:12.222Z,54.70
2023-03-17T00:23:41.110Z,54.47
2023-03-17T00:26:11.432Z,54.57
2023-03-17T00:28:40.131Z,52.87
2023-03-17T00:31:14.581Z,55.73
2023-03-17T00:33:46.636Z,55.23
2023-03-17T00:36:18.532Z,53.07
2023-03-17T00:38:47.259Z,57.83
2023-03-17T00:41:16.211Z,56.33
2023-03-17T00:43:44.672Z,57.17
2023-03-17T00:46:16.849Z,61.50
2023-03-17T00:48:47.555Z,59.23
2023-03-17T00:51:16.573Z,58.27
2023-03-17T00:53:45.988Z,53.80
2023-03-17T00:56:17.123Z,55.20
2023-03-17T00:58:46.325Z,51.93
2023-03-17T01:01:15.134Z,51.00
2023-03-17T01:03:43.599Z,48.33
2023-03-17T01:06:15.679Z,45.87
2023-03-17T01:08:45.587Z,46.37
2023-03-17T01:11:18.994Z,46.90
2023-03-17T01:13:48.140Z,48.27
2023-03-17T01:16:17.182Z,46.03
2023-03-17T01:18:45.798Z,46.13
2023-03-17T01:21:15.807Z,46.33
2023-03-17T01:23:44.226Z,46.23
2023-03-17T01:26:12.753Z,49.33
2023-03-17T01:28:42.302Z,46.93
2023-03-17T01:31:10.901Z,46.50
2023-03-17T01:33:39.513Z,46.80
2023-03-17T01:36:08.729Z,46.90
2023-03-17T01:38:38.984Z,45.03
2023-03-17T01:41:07.596Z,44.07
2023-03-17T01:43:36.815Z,43.70
2023-03-17T01:46:29.392Z,43.40
2023-03-17T01:49:09.827Z,40.43
2023-03-17T01:51:45.338Z,42.90
2023-03-17T01:54:18.469Z,41.13
2023-03-17T01:56:50.588Z,44.10
2023-03-17T01:59:23.861Z,41.90
2023-03-17T02:01:56.897Z,42.33
2023-03-17T02:04:26.961Z,42.33
2023-03-17T02:06:58.255Z,43.80
2023-03-17T02:09:29.910Z,40.40
2023-03-17T02:11:59.940Z,39.13
2023-03-17T02:14:28.782Z,39.83
2023-03-17T02:21:15.888Z,39.67
2023-03-17T02:23:45.858Z,40.33
2023-03-17T02:26:14.305Z,41.70
2023-03-17T02:28:46.137Z,41.03
2023-03-17T02:31:14.688Z,41.37
2023-03-17T02:33:43.781Z,44.20
2023-03-17T02:36:12.363Z,41.30
2023-03-17T02:38:41.393Z,44.33
2023-03-17T02:41:11.278Z,41.00
2023-03-17T02:43:41.558Z,40.97
2023-03-17T02:46:10.130Z,41.90
2023-03-17T02:48:39.602Z,42.50
2023-03-17T02:51:08.764Z,42.03
2023-03-17T02:53:37.722Z,44.23
2023-03-17T02:56:06.801Z,41.53
2023-03-17T02:58:37.174Z,44.60
2023-03-17T03:01:05.942Z,43.67
2023-03-17T03:03:34.587Z,44.37
2023-03-17T03:06:03.501Z,42.70
2023-03-17T03:08:32.319Z,44.97
2023-03-17T03:11:02.664Z,43.73
2023-03-17T03:13:31.520Z,43.03
2023-03-17T03:16:02.009Z,42.07
2023-03-17T03:18:30.750Z,43.80
2023-03-17T03:20:59.512Z,43.87
2023-03-17T03:23:28.393Z,43.00
2023-03-17T03:25:57.677Z,42.83
2023-03-17T03:28:26.124Z,44.73
2023-03-17T03:30:54.597Z,41.83
2023-03-17T03:33:24.714Z,42.30
2023-03-17T03:35:53.388Z,42.13
2023-03-17T03:38:21.929Z,41.57
2023-03-17T03:40:50.425Z,44.70
2023-03-17T03:43:23.410Z,42.10
2023-03-17T03:45:55.868Z,43.93
2023-03-17T03:48:25.641Z,44.13
2023-03-17T03:50:58.289Z,43.73
2023-03-17T03:53:27.235Z,41.20
2023-03-17T03:55:56.525Z,43.70
2023-03-17T03:58:25.030Z,46.57
2023-03-17T04:00:53.564Z,45.60
2023-03-17T04:03:22.120Z,43.47
2023-03-17T04:05:52.687Z,45.17
2023-03-17T04:08:21.125Z,46.13
2023-03-17T04:10:49.664Z,47.53
2023-03-17T04:13:18.407Z,47.73
2023-03-17T04:15:46.871Z,47.27
2023-03-17T04:18:18.769Z,46.37
2023-03-17T04:20:47.926Z,50.90
2023-03-17T04:23:18.126Z,49.00
2023-03-17T04:25:47.214Z,49.47
2023-03-17T04:28:15.975Z,50.23
2023-03-17T04:30:44.670Z,53.10
2023-03-17T04:33:14.066Z,50.77
2023-03-17T04:35:42.849Z,52.03
2023-03-17T04:38:14.510Z,48.20
2023-03-17T04:40:45.603Z,48.73
2023-03-17T04:43:14.256Z,46.50
2023-03-17T04:45:43.087Z,53.50
2023-03-17T04:48:11.772Z,55.30
2023-03-17T04:50:40.407Z,53.43
2023-03-17T04:53:10.231Z,55.07
2023-03-17T04:55:38.912Z,52.10
2023-03-17T04:58:29.586Z,53.70
2023-03-17T05:00:58.522Z,54.00
2023-03-17T05:03:28.936Z,52.47
2023-03-17T05:05:59.327Z,64.70
2023-03-17T05:08:30.288Z,54.60
2023-03-17T05:11:03.251Z,62.87
2023-03-17T05:13:33.807Z,62.50
2023-03-17T05:16:02.512Z,55.37
2023-03-17T05:18:37.862Z,52.53
2023-03-17T05:21:19.772Z,55.50
2023-03-17T05:23:49.690Z,49.95
2023-03-17T05:26:21.812Z,49.73
2023-03-17T05:28:54.386Z,50.87
2023-03-17T05:34:12.614Z,54.37
2023-03-17T05:39:54.580Z,50.33
2023-03-17T05:42:25.989Z,52.10
2023-03-17T05:44:56.434Z,51.57
2023-03-17T05:47:30.420Z,54.03
2023-03-17T05:49:59.345Z,51.00
2023-03-17T05:52:29.240Z,54.47
2023-03-17T05:54:58.223Z,56.00
2023-03-17T05:57:31.244Z,57.00
2023-03-17T06:00:31.975Z,56.90
2023-03-17T06:03:02.300Z,57.73
2023-03-17T06:05:34.348Z,53.30
2023-03-17T06:08:05.493Z,54.13
2023-03-17T06:10:37.388Z,53.70
2023-03-17T06:13:09.353Z,50.03
2023-03-17T06:15:40.759Z,50.40
2023-03-17T06:18:10.455Z,53.87
2023-03-17T07:39:28.183Z,38.87
2023-03-17T07:41:57.086Z,43.83
2023-03-17T07:44:27.688Z,51.43
2023-03-17T07:46:56.833Z,56.80
2023-03-17T07:49:40.337Z,71.17
2023-03-17T07:52:09.913Z,67.43
2023-03-17T07:54:42.972Z,64.23
2023-03-17T07:57:12.484Z,61.53
2023-03-17T07:59:43.794Z,67.43
2023-03-17T08:02:20.234Z,68.77
2023-03-17T08:04:49.375Z,64.73
2023-03-17T08:07:18.610Z,66.77
2023-03-17T08:09:48.764Z,69.87
2023-03-17T08:12:17.589Z,67.30
2023-03-17T08:14:46.550Z,64.87
2023-03-17T08:17:15.480Z,37.20
2023-03-17T08:19:44.469Z,31.77
2023-03-17T08:22:15.424Z,31.00
2023-03-17T08:24:44.536Z,29.70
2023-03-17T08:27:15.050Z,24.27
2023-03-17T08:29:44.129Z,23.27
2023-03-17T08:32:13.622Z,20.53
2023-03-17T08:34:44.599Z,20.53
2023-03-17T08:37:15.106Z,23.43
2023-03-17T08:39:45.210Z,17.90
2023-03-17T08:42:15.352Z,18.87
2023-03-17T08:44:44.504Z,15.57
2023-03-17T08:47:13.392Z,18.70
2023-03-17T08:49:42.610Z,14.47
2023-03-17T08:52:11.694Z,14.20
2023-03-17T08:54:40.508Z,15.67
2023-03-17T08:57:09.438Z,14.63
2023-03-17T08:59:39.658Z,18.13
2023-03-17T09:02:08.863Z,15.27
2023-03-17T09:04:40.212Z,15.53
2023-03-17T09:07:10.561Z,19.37
2023-03-17T09:09:39.410Z,15.97
2023-03-17T09:12:09.552Z,15.27
2023-03-17T09:14:44.422Z,18.80
2023-03-17T09:17:14.718Z,16.20
2023-03-17T09:19:43.852Z,19.67
2023-03-17T09:22:15.240Z,19.87
2023-03-17T09:25:15.905Z,22.43
2023-03-17T09:28:03.154Z,25.53
2023-03-17T09:31:04.914Z,23.03
2023-03-17T09:36:47.394Z,23.27
2023-03-17T09:39:16.433Z,18.97
2023-03-17T09:42:02.201Z,20.70
2023-03-17T09:45:00.972Z,24.30
2023-03-17T09:47:57.817Z,18.80
2023-03-17T09:50:29.805Z,29.03
2023-03-17T09:53:03.948Z,17.17
2023-03-17T09:55:36.065Z,17.37
2023-03-17T09:58:05.814Z,16.57
2023-03-17T10:00:35.987Z,21.70
2023-03-17T10:03:18.709Z,22.87
2023-03-17T10:05:47.593Z,32.43
2023-03-17T10:08:30.688Z,23.77
2023-03-17T10:11:09.673Z,18.00
2023-03-17T10:13:50.202Z,16.20
2023-03-17T10:16:22.550Z,14.47
2023-03-17T10:18:57.541Z,16.50
2023-03-17T10:21:31.650Z,22.50
2023-03-17T10:24:01.029Z,19.17
2023-03-17T10:26:34.545Z,16.83
2023-03-17T10:29:05.528Z,13.00
2023-03-17T10:31:39.640Z,11.57
2023-03-17T10:34:17.284Z,20.63
2023-03-17T10:36:48.788Z,19.10
2023-03-17T10:39:21.773Z,15.30
2023-03-17T10:41:57.463Z,17.37
2023-03-17T10:44:42.365Z,20.37
2023-03-17T10:47:24.986Z,22.83
2023-03-17T10:49:57.887Z,19.73
2023-03-17T10:52:29.318Z,20.47
2023-03-17T10:55:03.990Z,18.00
2023-03-17T10:57:33.093Z,17.43
2023-03-17T11:00:05.362Z,18.23
2023-03-17T11:02:44.806Z,14.83
2023-03-17T11:05:23.923Z,15.40
2023-03-17T11:07:59.888Z,16.67
2023-03-17T11:10:30.536Z,16.30
2023-03-17T11:13:02.204Z,15.97
2023-03-17T11:15:35.956Z,17.97
2023-03-17T11:18:09.414Z,12.23
2023-03-17T11:20:49.718Z,15.67
2023-03-17T11:23:33.177Z,17.23
2023-03-17T11:26:15.165Z,15.10
2023-03-17T11:28:49.553Z,13.57
2023-03-17T11:31:27.644Z,16.57
2023-03-17T11:34:09.148Z,14.43
2023-03-17T11:36:47.604Z,14.83
2023-03-17T11:39:18.886Z,16.90
2023-03-17T11:41:58.004Z,13.93
2023-03-17T11:45:04.162Z,15.47
2023-03-17T11:47:43.400Z,16.93
2023-03-17T11:50:24.775Z,14.73
2023-03-17T11:53:08.319Z,15.07
2023-03-17T11:55:46.713Z,18.13
2023-03-17T11:58:27.330Z,15.30
2023-03-17T12:00:58.672Z,17.83
2023-03-17T12:03:36.329Z,13.53
2023-03-17T12:06:09.251Z,13.57
2023-03-17T12:08:45.732Z,16.47
2023-03-17T12:11:17.679Z,14.53
2023-03-17T12:13:50.362Z,15.07
2023-03-17T12:16:25.916Z,13.10
2023-03-17T12:19:01.255Z,11.80
2023-03-17T12:21:37.316Z,13.00
2023-03-17T12:24:13.269Z,13.03
2023-03-17T12:26:52.424Z,16.03
2023-03-17T12:29:27.443Z,10.27
2023-03-17T12:32:31.376Z,13.77
2023-03-17T12:35:00.305Z,14.07
2023-03-17T12:37:30.436Z,12.27
2023-03-17T12:40:07.624Z,13.10
2023-03-17T12:42:47.446Z,11.60
2023-03-17T12:45:32.980Z,14.17
2023-03-17T12:48:29.526Z,13.27
2023-03-17T12:51:28.549Z,12.77
2023-03-17T12:54:01.222Z,14.10
2023-03-17T12:56:33.786Z,11.50
2023-03-17T12:59:05.599Z,19.97
2023-03-17T13:01:47.704Z,20.93
2023-03-17T13:04:26.855Z,17.17
2023-03-17T13:07:03.844Z,17.83
2023-03-17T13:09:47.202Z,19.53
2023-03-17T13:12:59.658Z,12.87
2023-03-17T13:15:49.941Z,12.90
2023-03-17T13:18:49.844Z,16.83
2023-03-17T13:21:27.586Z,15.97
2023-03-17T13:24:22.107Z,15.93
2023-03-17T13:27:01.014Z,15.63
2023-03-17T13:29:51.880Z,15.20
2023-03-17T13:32:45.829Z,15.67
2023-03-17T13:35:23.685Z,15.87
2023-03-17T13:38:31.095Z,17.20
2023-03-17T13:41:20.269Z,12.93
2023-03-17T13:44:07.363Z,14.70
2023-03-17T13:46:44.715Z,15.63
2023-03-17T13:49:23.039Z,15.03
2023-03-17T13:51:59.856Z,16.07
2023-03-17T13:54:34.792Z,14.83
2023-03-17T13:57:25.862Z,17.13
2023-03-17T14:00:02.450Z,17.17
2023-03-17T14:02:35.440Z,18.47
2023-03-17T14:05:08.141Z,17.43
2023-03-17T14:07:48.404Z,15.40
2023-03-17T14:10:22.237Z,18.30
2023-03-17T14:12:58.550Z,16.17
2023-03-17T14:15:33.069Z,14.33
2023-03-17T14:18:30.125Z,16.47
2023-03-17T14:21:01.223Z,15.77
2023-03-17T14:23:40.806Z,17.20
2023-03-17T14:26:12.760Z,18.70
2023-03-17T14:28:41.917Z,16.73
2023-03-17T14:31:24.148Z,15.60
2023-03-17T14:33:58.044Z,13.33
2023-03-17T14:36:27.861Z,17.50
2023-03-17T14:38:58.324Z,16.90
2023-03-17T14:41:28.853Z,14.73
2023-03-17T14:44:01.262Z,13.60
2023-03-17T14:46:34.266Z,13.20
2023-03-17T14:49:06.639Z,15.17
2023-03-17T14:51:37.437Z,13.13
2023-03-17T14:54:14.520Z,15.32
2023-03-17T14:56:48.127Z,19.27
2023-03-17T14:59:24.536Z,16.23
2023-03-17T15:01:56.884Z,14.03
2023-03-17T15:04:29.488Z,14.23
2023-03-17T15:06:59.945Z,13.13
2023-03-17T15:09:31.847Z,15.07
2023-03-17T15:12:05.044Z,12.97
2023-03-17T15:14:36.413Z,13.03
2023-03-17T15:17:07.683Z,10.20
2023-03-17T15:19:41.093Z,17.10
2023-03-17T15:22:27.062Z,12.47
2023-03-17T15:25:02.240Z,13.67
2023-03-17T15:27:33.082Z,12.17
2023-03-17T15:30:02.806Z,13.73
2023-03-17T15:32:32.657Z,15.70
2023-03-17T15:35:03.064Z,17.80
2023-03-17T15:37:34.000Z,13.47
2023-03-17T15:40:05.972Z,16.17
2023-03-17T15:42:40.110Z,14.17
2023-03-17T15:45:10.332Z,16.97
2023-03-17T15:47:42.092Z,14.90
2023-03-17T15:50:19.703Z,9.77
2023-03-17T15:52:54.095Z,24.10
2023-03-17T15:55:24.704Z,15.00
2023-03-17T15:57:55.569Z,20.83
2023-03-17T16:00:26.798Z,23.00
2023-03-17T16:02:57.485Z,20.27
2023-03-17T16:05:31.567Z,19.77
2023-03-17T16:08:04.227Z,20.67
2023-03-17T16:10:35.011Z,20.53
2023-03-17T16:13:03.829Z,18.60
2023-03-17T16:15:47.099Z,17.83
2023-03-17T16:18:21.157Z,22.43
2023-03-17T16:20:53.173Z,19.53
2023-03-17T16:23:25.552Z,21.43
2023-03-17T16:25:59.276Z,24.60
2023-03-17T16:28:34.391Z,25.37
2023-03-17T16:31:04.697Z,24.20
2023-03-17T16:33:38.649Z,27.10
2023-03-17T16:36:11.243Z,33.43
2023-03-17T16:38:40.023Z,33.23
2023-03-17T16:41:10.760Z,24.70
2023-03-17T16:43:44.116Z,30.23
2023-03-17T16:46:14.201Z,27.90
2023-03-17T16:48:43.370Z,30.17
2023-03-17T16:51:13.587Z,29.70
2023-03-17T16:53:42.207Z,37.10
2023-03-17T16:56:17.585Z,38.03
2023-03-17T16:58:47.283Z,39.93
2023-03-17T17:01:18.426Z,36.73
2023-03-17T17:03:47.722Z,37.90
2023-03-17T17:06:19.792Z,41.33
2023-03-17T17:08:50.178Z,37.00
2023-03-17T17:11:20.256Z,33.50
2023-03-17T17:13:50.356Z,38.10
2023-03-17T17:16:24.741Z,39.33
2023-03-17T17:18:53.825Z,45.90
2023-03-17T17:21:24.369Z,47.43
2023-03-17T17:23:53.436Z,62.00
2023-03-17T17:26:22.962Z,62.50
2023-03-17T17:28:51.953Z,52.17
2023-03-17T17:31:21.538Z,60.77
2023-03-17T17:33:50.426Z,55.87
2023-03-17T17:36:19.704Z,60.50
2023-03-17T17:38:51.598Z,86.47
2023-03-17T17:41:21.921Z,73.27
2023-03-17T17:43:52.046Z,87.83
2023-03-17T17:46:22.830Z,75.67
2023-03-17T17:48:51.998Z,106.70
2023-03-17T17:51:20.898Z,105.83
2023-03-17T17:53:51.915Z,89.07
2023-03-17T17:56:20.794Z,96.97
2023-03-17T17:58:50.068Z,86.80
2023-03-17T18:01:22.200Z,90.07
2023-03-17T18:03:51.316Z,90.13
2023-03-17T18:06:20.135Z,106.07
2023-03-17T18:08:50.874Z,104.63
2023-03-17T18:11:20.782Z,97.83
2023-03-17T18:13:49.922Z,85.03
2023-03-17T18:16:19.869Z,79.27
2023-03-17T18:18:49.014Z,75.33
2023-03-17T18:21:18.473Z,96.00
2023-03-17T18:23:49.084Z,76.23
2023-03-17T18:26:21.232Z,90.70
2023-03-17T18:28:51.698Z,99.63
2023-03-17T18:31:23.996Z,99.47
2023-03-17T18:33:58.423Z,92.47
2023-03-17T18:36:28.335Z,82.33
2023-03-17T18:38:59.028Z,92.03
2023-03-17T18:41:30.463Z,91.63
2023-03-17T18:43:59.466Z,97.93
2023-03-17T18:46:28.758Z,83.70
2023-03-17T18:48:58.035Z,86.03
2023-03-17T18:51:27.023Z,95.37
2023-03-17T18:53:55.878Z,103.37
2023-03-17T18:56:33.894Z,105.93
2023-03-17T18:59:05.367Z,94.03
2023-03-17T19:01:34.870Z,98.37
2023-03-17T19:04:04.952Z,96.60
2023-03-17T19:06:35.583Z,99.03
2023-03-17T19:09:04.485Z,104.33
2023-03-17T19:11:33.460Z,98.63
2023-03-17T19:14:03.986Z,101.40
2023-03-17T19:16:33.314Z,90.30
2023-03-17T19:19:02.893Z,103.80
2023-03-17T19:21:43.923Z,78.50
2023-03-17T19:24:14.475Z,89.73
2023-03-17T19:26:43.191Z,77.53
2023-03-17T19:29:13.417Z,81.00
2023-03-17T19:31:42.756Z,88.83
2023-03-17T19:34:12.729Z,100.10
2023-03-17T19:36:43.616Z,84.03
2023-03-17T19:39:12.724Z,96.57
2023-03-17T19:41:41.502Z,79.40
2023-03-17T19:44:11.218Z,105.37
2023-03-17T19:46:41.796Z,93.20
2023-03-17T19:49:10.584Z,101.27
2023-03-17T19:51:39.384Z,103.87
2023-03-17T19:54:08.318Z,93.27
2023-03-17T19:56:37.000Z,97.30
2023-03-17T19:59:05.646Z,95.77
2023-03-17T20:01:34.641Z,88.07
2023-03-17T20:04:07.092Z,94.60
2023-03-17T20:06:36.122Z,105.20
2023-03-17T20:09:09.069Z,99.43
2023-03-17T20:11:37.942Z,94.27
2023-03-17T20:14:07.492Z,100.97
2023-03-17T20:16:36.821Z,98.70
2023-03-17T20:19:07.398Z,92.17
2023-03-17T20:21:37.707Z,97.20
2023-03-17T20:24:07.320Z,85.60
2023-03-17T20:26:36.454Z,93.30
2023-03-17T20:29:05.299Z,88.90
2023-03-17T20:31:34.785Z,91.63
2023-03-17T20:34:03.611Z,94.73
2023-03-17T20:36:34.062Z,86.47
2023-03-17T20:39:03.337Z,89.70
2023-03-17T20:41:32.685Z,85.43
2023-03-17T20:44:01.914Z,83.80
2023-03-17T20:46:36.065Z,81.07
2023-03-17T20:49:31.489Z,81.27
2023-03-17T20:52:25.832Z,43.22
2023-03-17T20:54:55.297Z,25.90
2023-03-17T20:57:24.652Z,91.50
2023-03-17T20:59:53.411Z,97.13
2023-03-17T21:02:23.676Z,89.37
2023-03-17T21:04:54.294Z,78.60
2023-03-17T21:07:25.801Z,93.53
2023-03-17T21:09:56.756Z,95.07
2023-03-17T21:12:28.796Z,87.67
2023-03-17T21:14:57.864Z,85.07
2023-03-17T21:17:26.888Z,98.67
2023-03-17T21:19:57.704Z,89.13
2023-03-17T21:22:28.116Z,89.30
2023-03-17T21:24:58.775Z,80.73
2023-03-17T21:27:32.628Z,81.53
2023-03-17T21:30:01.693Z,93.77
2023-03-17T21:32:30.545Z,96.77
2023-03-17T21:35:02.040Z,93.60
2023-03-17T21:37:32.906Z,95.97
2023-03-17T21:40:02.046Z,91.13
2023-03-17T21:42:31.088Z,93.43
2023-03-17T21:44:59.945Z,81.13
2023-03-17T21:47:30.259Z,74.50
2023-03-17T21:49:59.410Z,86.27
2023-03-17T21:52:28.222Z,101.20
2023-03-17T21:55:01.500Z,85.77
2023-03-17T21:57:33.827Z,84.83
2023-03-17T22:00:02.630Z,70.37
2023-03-17T22:02:31.326Z,88.87
2023-03-17T22:05:00.099Z,100.57
2023-03-17T22:07:31.287Z,76.73
2023-03-17T22:10:02.054Z,85.47
2023-03-17T22:12:31.143Z,84.40
2023-03-17T22:15:00.181Z,75.00
2023-03-17T22:17:29.055Z,91.30
2023-03-17T22:19:58.220Z,74.97
2023-03-17T22:22:29.182Z,82.07
2023-03-17T22:24:58.652Z,77.53
2023-03-17T22:27:29.597Z,82.47
2023-03-17T22:29:58.435Z,86.50
2023-03-17T22:32:30.380Z,79.70
2023-03-17T22:34:59.438Z,76.30
2023-03-17T22:37:39.310Z,82.00
2023-03-17T22:40:09.613Z,74.90
2023-03-17T22:42:40.098Z,81.03
2023-03-17T22:45:12.975Z,75.97
2023-03-17T22:47:41.911Z,88.90
2023-03-17T22:50:12.058Z,96.17
2023-03-17T22:52:40.808Z,80.93
2023-03-17T22:55:10.327Z,71.17
2023-03-17T22:57:46.095Z,78.20
2023-03-17T23:00:17.624Z,85.90
2023-03-17T23:02:47.516Z,80.10
2023-03-17T23:05:16.384Z,77.50
2023-03-17T23:07:50.792Z,79.67
2023-03-17T23:10:24.853Z,59.43
2023-03-17T23:12:55.000Z,81.83
2023-03-17T23:15:24.105Z,82.27
2023-03-17T23:17:53.410Z,78.10
2023-03-17T23:20:27.905Z,81.03
2023-03-17T23:23:02.574Z,84.47
2023-03-17T23:25:31.858Z,70.47
2023-03-17T23:28:02.486Z,90.93
2023-03-17T23:30:33.264Z,88.70
2023-03-17T23:33:02.140Z,74.43
2023-03-17T23:35:30.868Z,64.83
2023-03-17T23:37:59.691Z,68.57
2023-03-17T23:40:28.368Z,69.70
2023-03-17T23:42:57.411Z,68.17
2023-03-17T23:45:33.890Z,66.83
2023-03-17T23:48:05.614Z,62.60
2023-03-17T23:50:34.377Z,66.73
2023-03-17T23:53:03.283Z,65.63
2023-03-17T23:55:32.125Z,74.07
2023-03-17T23:58:01.457Z,74.17
