createdAt,value
2023-02-19T00:02:39.517Z,7.57
2023-02-19T00:07:43.996Z,10.10
2023-02-19T00:12:48.513Z,7.97
2023-02-19T00:17:54.273Z,10.50
2023-02-19T00:22:58.660Z,10.27
2023-02-19T00:28:03.294Z,10.93
2023-02-19T00:33:09.448Z,12.80
2023-02-19T00:38:14.080Z,10.15
2023-02-19T00:43:18.306Z,12.57
2023-02-19T00:48:23.930Z,10.43
2023-02-19T00:53:28.304Z,10.00
2023-02-19T00:58:32.909Z,9.05
2023-02-19T01:03:40.229Z,9.82
2023-02-19T01:08:44.974Z,9.05
2023-02-19T01:13:49.558Z,8.40
2023-02-19T01:18:57.785Z,10.85
2023-02-19T01:24:02.146Z,9.88
2023-02-19T01:29:06.609Z,10.55
2023-02-19T01:34:13.908Z,10.20
2023-02-19T01:39:18.643Z,8.57
2023-02-19T01:45:18.965Z,8.10
2023-02-19T01:50:29.138Z,9.50
2023-02-19T01:55:35.850Z,8.35
2023-02-19T02:00:40.452Z,8.10
2023-02-19T02:05:55.297Z,9.05
2023-02-19T02:10:59.852Z,8.10
2023-02-19T02:21:54.174Z,9.50
2023-02-19T02:27:22.876Z,9.65
2023-02-19T02:32:34.415Z,10.52
2023-02-19T02:37:43.590Z,7.90
2023-02-19T02:42:49.565Z,7.90
2023-02-19T02:47:58.541Z,6.95
2023-02-19T02:53:27.284Z,5.00
2023-02-19T02:58:32.605Z,4.82
2023-02-19T03:03:43.522Z,3.45
2023-02-19T03:08:55.088Z,4.32
2023-02-19T03:14:25.328Z,3.85
2023-02-19T03:19:36.624Z,4.35
2023-02-19T03:25:04.750Z,5.53
2023-02-19T03:30:16.210Z,4.22
2023-02-19T03:35:25.797Z,4.78
2023-02-19T03:40:35.699Z,4.68
2023-02-19T03:45:49.607Z,4.57
2023-02-19T03:56:17.535Z,3.63
2023-02-19T04:01:29.178Z,4.00
2023-02-19T04:06:37.265Z,4.43
2023-02-19T04:11:42.650Z,4.53
2023-02-19T04:16:55.922Z,4.65
2023-02-19T04:22:02.957Z,5.55
2023-02-19T04:27:09.939Z,4.88
2023-02-19T04:32:15.307Z,8.02
2023-02-19T04:37:21.280Z,8.50
2023-02-19T04:42:25.782Z,6.07
2023-02-19T04:47:30.291Z,4.63
2023-02-19T04:52:37.494Z,5.90
2023-02-19T04:57:42.635Z,4.07
2023-02-19T05:02:47.014Z,7.00
2023-02-19T05:07:52.661Z,4.13
2023-02-19T05:12:58.002Z,4.30
2023-02-19T05:18:02.349Z,3.55
2023-02-19T05:23:08.302Z,6.45
2023-02-19T05:28:19.130Z,3.55
2023-02-19T05:33:25.309Z,2.90
2023-02-19T05:38:31.014Z,2.35
2023-02-19T05:43:35.580Z,2.90
2023-02-19T05:48:40.141Z,2.58
2023-02-19T05:53:47.388Z,1.73
2023-02-19T05:58:53.095Z,2.00
2023-02-19T06:03:58.027Z,2.33
2023-02-19T06:09:03.846Z,1.60
2023-02-19T06:14:08.448Z,1.70
2023-02-19T06:19:12.833Z,2.92
2023-02-19T06:24:19.905Z,3.20
2023-02-19T06:29:24.596Z,2.78
2023-02-19T06:34:28.989Z,2.58
2023-02-19T06:39:34.750Z,1.77
2023-02-19T06:44:39.144Z,2.50
2023-02-19T06:49:43.521Z,2.28
2023-02-19T06:54:49.084Z,1.98
2023-02-19T06:59:53.768Z,2.70
2023-02-19T07:04:57.878Z,3.53
2023-02-19T07:10:03.923Z,1.40
2023-02-19T07:15:09.363Z,3.15
2023-02-19T07:20:15.098Z,3.60
2023-02-19T07:25:21.982Z,2.80
2023-02-19T07:30:26.795Z,3.30
2023-02-19T07:35:31.219Z,3.10
2023-02-19T07:40:37.416Z,4.88
2023-02-19T07:45:41.793Z,4.15
2023-02-19T07:50:53.245Z,4.45
2023-02-19T07:56:02.755Z,2.80
2023-02-19T08:01:14.742Z,3.03
2023-02-19T08:06:19.469Z,3.15
2023-02-19T08:11:42.764Z,3.47
2023-02-19T08:16:50.956Z,3.70
2023-02-19T08:21:55.128Z,6.70
2023-02-19T08:27:00.977Z,4.32
2023-02-19T08:32:05.759Z,3.25
2023-02-19T08:37:10.359Z,5.40
2023-02-19T08:42:16.160Z,2.70
2023-02-19T08:47:20.586Z,4.30
2023-02-19T08:52:24.961Z,4.53
2023-02-19T08:57:30.825Z,5.45
2023-02-19T09:02:36.000Z,4.15
2023-02-19T09:07:40.343Z,5.30
2023-02-19T09:12:45.932Z,4.18
2023-02-19T09:17:53.040Z,5.65
2023-02-19T09:23:01.213Z,6.60
2023-02-19T09:28:07.041Z,5.90
2023-02-19T09:33:11.635Z,4.40
2023-02-19T09:38:15.999Z,5.47
2023-02-19T09:43:24.513Z,5.30
2023-02-19T09:48:29.168Z,6.22
2023-02-19T09:58:51.430Z,4.00
2023-02-19T10:03:56.788Z,4.32
2023-02-19T10:09:23.780Z,6.18
2023-02-19T10:14:37.465Z,6.93
2023-02-19T10:19:42.021Z,4.70
2023-02-19T10:24:51.763Z,6.47
2023-02-19T10:29:58.914Z,4.45
2023-02-19T10:35:13.204Z,5.05
2023-02-19T10:40:20.722Z,3.50
2023-02-19T10:45:34.965Z,5.28
2023-02-19T10:50:43.129Z,4.47
2023-02-19T10:55:47.694Z,8.60
2023-02-19T11:01:13.573Z,6.97
2023-02-19T11:06:21.435Z,9.32
2023-02-19T11:11:33.350Z,6.53
2023-02-19T11:16:45.961Z,6.07
2023-02-19T11:21:50.843Z,5.22
2023-02-19T11:32:26.174Z,6.30
2023-02-19T11:37:31.146Z,3.63
2023-02-19T11:42:45.686Z,3.13
2023-02-19T11:48:33.842Z,4.30
2023-02-19T11:53:49.669Z,5.13
2023-02-19T11:59:05.102Z,5.57
2023-02-19T12:04:58.131Z,5.65
2023-02-19T12:10:13.314Z,6.15
2023-02-19T12:21:15.362Z,7.57
2023-02-19T12:26:26.205Z,5.50
2023-02-19T12:32:21.712Z,6.63
2023-02-19T12:43:01.662Z,8.15
2023-02-19T12:48:15.100Z,7.32
2023-02-19T12:53:36.882Z,7.45
2023-02-19T12:58:46.666Z,10.75
2023-02-19T13:04:12.482Z,9.93
2023-02-19T13:09:24.390Z,10.50
2023-02-19T13:14:35.012Z,12.02
2023-02-19T13:19:40.289Z,15.55
2023-02-19T13:24:47.897Z,10.70
2023-02-19T13:30:11.618Z,13.07
2023-02-19T13:35:45.036Z,10.48
2023-02-19T13:40:59.224Z,14.68
2023-02-19T13:46:07.957Z,13.00
2023-02-19T13:51:46.972Z,8.20
2023-02-19T13:57:28.718Z,11.18
2023-02-19T14:02:35.606Z,7.57
2023-02-19T14:07:55.502Z,9.95
2023-02-19T14:13:01.568Z,11.85
2023-02-19T14:18:45.311Z,9.27
2023-02-19T14:23:55.440Z,11.75
2023-02-19T14:29:02.978Z,8.80
2023-02-19T14:34:19.641Z,8.77
2023-02-19T14:39:27.389Z,6.07
2023-02-19T14:44:46.664Z,10.32
2023-02-19T14:49:56.594Z,9.23
2023-02-19T14:55:07.284Z,10.95
2023-02-19T15:00:26.551Z,12.38
2023-02-19T15:05:34.044Z,10.38
2023-02-19T15:10:39.290Z,12.52
2023-02-19T15:15:47.415Z,7.55
2023-02-19T15:20:59.673Z,10.25
2023-02-19T15:26:04.384Z,14.15
2023-02-19T15:31:16.876Z,8.23
2023-02-19T15:36:29.224Z,13.30
2023-02-19T15:41:36.100Z,25.60
2023-02-19T15:46:45.088Z,12.02
2023-02-19T15:51:55.470Z,17.88
2023-02-19T15:57:06.414Z,12.93
2023-02-19T16:02:14.625Z,14.90
2023-02-19T16:07:28.016Z,17.13
2023-02-19T16:12:33.454Z,20.50
2023-02-19T16:17:39.073Z,33.35
2023-02-19T16:22:44.300Z,11.35
2023-02-19T16:33:36.290Z,10.70
2023-02-19T16:38:40.493Z,13.48
2023-02-19T16:43:45.327Z,18.65
2023-02-19T16:48:52.531Z,11.80
2023-02-19T16:53:56.903Z,13.77
2023-02-19T16:59:01.125Z,14.77
2023-02-19T17:04:12.734Z,20.30
2023-02-19T17:09:17.102Z,32.88
2023-02-19T17:14:21.690Z,22.38
2023-02-19T17:19:27.979Z,12.43
2023-02-19T17:24:32.838Z,18.05
2023-02-19T17:29:37.205Z,20.73
2023-02-19T17:34:43.260Z,19.10
2023-02-19T17:39:47.602Z,20.00
2023-02-19T17:44:53.506Z,23.58
2023-02-19T17:49:59.087Z,23.42
2023-02-19T17:55:03.527Z,18.95
2023-02-19T18:00:09.892Z,12.77
2023-02-19T18:05:19.434Z,19.60
2023-02-19T18:10:24.856Z,21.30
2023-02-19T18:15:30.425Z,24.27
2023-02-19T18:20:35.988Z,26.30
2023-02-19T18:25:41.122Z,23.65
2023-02-19T18:30:45.708Z,30.27
2023-02-19T18:40:57.365Z,16.98
2023-02-19T18:46:03.297Z,23.23
2023-02-19T18:56:15.816Z,22.55
2023-02-19T19:01:20.001Z,18.67
2023-02-19T19:06:25.894Z,20.75
2023-02-19T19:11:30.353Z,18.02
2023-02-19T19:16:35.356Z,21.50
2023-02-19T19:21:41.121Z,18.30
2023-02-19T19:26:46.917Z,29.10
2023-02-19T19:31:51.869Z,18.65
2023-02-19T19:42:01.524Z,18.70
2023-02-19T19:47:05.882Z,14.13
2023-02-19T19:52:11.626Z,20.23
2023-02-19T19:57:17.647Z,21.80
2023-02-19T20:02:22.831Z,17.27
2023-02-19T20:07:29.418Z,17.67
2023-02-19T20:12:33.760Z,24.80
2023-02-19T20:17:38.559Z,21.80
2023-02-19T20:22:44.320Z,34.67
2023-02-19T20:27:49.550Z,29.35
2023-02-19T20:32:54.679Z,24.75
2023-02-19T20:38:00.643Z,27.23
2023-02-19T20:43:05.052Z,17.52
2023-02-19T20:48:09.428Z,25.95
2023-02-19T20:53:15.239Z,22.30
2023-02-19T20:58:21.038Z,17.92
2023-02-19T21:03:25.806Z,22.90
2023-02-19T21:08:31.764Z,19.92
2023-02-19T21:13:36.346Z,17.65
2023-02-19T21:23:47.110Z,18.75
2023-02-19T21:28:52.677Z,17.17
2023-02-19T21:33:57.076Z,18.70
2023-02-19T21:39:03.333Z,16.80
2023-02-19T21:44:07.753Z,16.42
2023-02-19T21:54:22.216Z,16.92
2023-02-19T21:59:26.613Z,17.63
2023-02-19T22:04:30.813Z,15.68
2023-02-19T22:09:38.618Z,15.32
2023-02-19T22:14:42.783Z,14.82
2023-02-19T22:24:53.164Z,19.40
2023-02-19T22:29:57.384Z,16.60
2023-02-19T22:35:01.772Z,14.52
2023-02-19T22:40:09.157Z,11.65
2023-02-19T22:45:14.629Z,10.10
2023-02-19T22:50:22.470Z,10.73
2023-02-19T22:55:28.028Z,16.05
2023-02-19T23:00:32.440Z,17.02
2023-02-19T23:05:36.794Z,15.35
2023-02-19T23:10:42.611Z,19.08
2023-02-19T23:15:47.114Z,19.58
2023-02-19T23:20:51.518Z,20.52
2023-02-19T23:25:57.351Z,18.50
2023-02-19T23:31:02.118Z,15.43
2023-02-19T23:36:07.471Z,14.63
2023-02-19T23:41:15.449Z,17.80
2023-02-19T23:46:20.147Z,13.07
2023-02-19T23:51:25.116Z,14.82
2023-02-19T23:56:31.545Z,13.18
