createdAt,value
2018-09-22T00:01:13.796Z,101002.73
2018-09-22T00:03:41.490Z,101004.52
2018-09-22T00:06:09.540Z,100997.94
2018-09-22T00:08:37.442Z,101004.05
2018-09-22T00:11:05.701Z,101003.20
2018-09-22T00:13:33.403Z,101004.95
2018-09-22T00:16:01.054Z,101004.55
2018-09-22T00:18:28.724Z,101005.87
2018-09-22T00:20:56.489Z,101009.81
2018-09-22T00:23:24.136Z,101008.09
2018-09-22T00:25:51.881Z,101001.52
2018-09-22T00:28:19.510Z,101014.67
2018-09-22T00:30:47.256Z,101012.48
2018-09-22T00:33:15.305Z,101013.39
2018-09-22T00:35:43.018Z,101013.80
2018-09-22T00:38:10.713Z,101017.33
2018-09-22T00:40:38.726Z,101019.56
2018-09-22T00:43:06.839Z,101019.09
2018-09-22T00:45:34.524Z,101040.59
2018-09-22T00:48:02.203Z,101037.09
2018-09-22T00:50:29.904Z,101033.15
2018-09-22T00:52:57.583Z,101032.27
2018-09-22T00:55:25.449Z,101031.39
2018-09-22T00:57:53.112Z,101035.78
2018-09-22T01:00:20.768Z,101028.80
2018-09-22T01:02:48.481Z,101032.27
2018-09-22T01:05:16.822Z,101034.06
2018-09-22T01:07:44.485Z,101038.41
2018-09-22T01:10:12.541Z,101044.17
2018-09-22T01:12:40.713Z,101038.04
2018-09-22T01:15:08.348Z,101045.05
2018-09-22T01:17:36.233Z,101045.97
2018-09-22T01:20:03.972Z,101056.52
2018-09-22T01:22:31.915Z,101063.09
2018-09-22T01:24:59.866Z,101071.45
2018-09-22T01:27:27.563Z,101076.27
2018-09-22T01:29:55.210Z,101083.35
2018-09-22T01:32:22.822Z,101084.67
2018-09-22T01:34:51.687Z,101087.70
2018-09-22T01:37:19.386Z,101092.55
2018-09-22T01:39:47.043Z,101102.16
2018-09-22T01:42:15.620Z,101107.92
2018-09-22T01:44:43.293Z,101117.59
2018-09-22T01:47:10.997Z,101132.53
2018-09-22T01:49:38.709Z,101126.80
2018-09-22T01:52:06.359Z,101127.71
2018-09-22T01:54:34.003Z,101124.20
2018-09-22T01:57:02.025Z,101127.71
2018-09-22T01:59:29.706Z,101117.22
2018-09-22T02:01:57.400Z,101111.53
2018-09-22T02:04:25.702Z,101117.19
2018-09-22T02:06:53.624Z,101121.64
2018-09-22T02:09:22.365Z,101118.14
2018-09-22T02:11:50.018Z,101133.94
2018-09-22T02:14:17.975Z,101148.87
2018-09-22T02:16:45.949Z,101154.56
2018-09-22T02:19:13.911Z,101162.89
2018-09-22T02:21:41.989Z,101162.05
2018-09-22T02:24:09.631Z,101163.83
2018-09-22T02:26:38.243Z,101162.11
2018-09-22T02:29:06.317Z,101167.80
2018-09-22T02:31:34.031Z,101176.57
2018-09-22T02:34:02.094Z,101173.13
2018-09-22T02:36:30.362Z,101170.50
2018-09-22T02:38:58.066Z,101175.31
2018-09-22T02:41:25.751Z,101179.73
2018-09-22T02:43:53.591Z,101175.34
2018-09-22T02:46:21.837Z,101172.72
2018-09-22T02:48:49.509Z,101173.16
2018-09-22T02:51:17.193Z,101174.03
2018-09-22T02:53:44.894Z,101175.82
2018-09-22T02:56:12.580Z,101182.83
2018-09-22T02:58:40.998Z,101187.65
2018-09-22T03:01:08.678Z,101198.59
2018-09-22T03:03:36.733Z,101205.64
2018-09-22T03:06:04.629Z,101227.51
2018-09-22T03:08:32.306Z,101240.25
2018-09-22T03:11:00.003Z,101245.06
2018-09-22T03:13:27.704Z,101245.50
2018-09-22T03:15:55.392Z,101252.54
2018-09-22T03:18:23.064Z,101249.84
2018-09-22T03:20:51.044Z,101256.92
2018-09-22T03:23:18.713Z,101256.05
2018-09-22T03:25:46.469Z,101251.66
2018-09-22T03:28:14.481Z,101241.59
2018-09-22T03:30:42.155Z,101235.48
2018-09-22T03:33:09.843Z,101238.11
2018-09-22T03:35:37.548Z,101235.05
2018-09-22T03:38:05.800Z,101243.84
2018-09-22T03:40:33.485Z,101249.09
2018-09-22T03:43:01.105Z,101251.72
2018-09-22T03:45:28.760Z,101253.44
2018-09-22T03:47:56.751Z,101256.07
2018-09-22T03:50:24.680Z,101265.27
2018-09-22T03:52:52.341Z,101262.23
2018-09-22T03:55:20.129Z,101260.95
2018-09-22T03:57:47.805Z,101264.48
2018-09-22T04:00:15.489Z,101259.66
2018-09-22T04:02:43.400Z,101270.17
2018-09-22T04:05:11.427Z,101268.45
2018-09-22T04:07:39.279Z,101268.05
2018-09-22T04:10:07.078Z,101264.53
2018-09-22T04:12:35.222Z,101275.52
2018-09-22T04:15:03.208Z,101278.59
2018-09-22T04:17:30.918Z,101300.08
2018-09-22T04:19:58.881Z,101305.77
2018-09-22T04:22:26.783Z,101300.08
2018-09-22T04:24:54.544Z,101297.00
2018-09-22T04:27:22.198Z,101303.14
2018-09-22T04:29:49.885Z,101300.08
2018-09-22T04:32:17.563Z,101299.23
2018-09-22T04:34:45.205Z,101303.17
2018-09-22T04:37:12.874Z,101305.84
2018-09-22T04:39:40.994Z,101316.36
2018-09-22T04:42:08.709Z,101313.73
2018-09-22T04:44:36.373Z,101311.48
2018-09-22T04:47:03.996Z,101312.86
2018-09-22T04:49:31.981Z,101320.30
2018-09-22T04:51:59.664Z,101318.98
2018-09-22T04:54:27.642Z,101319.89
2018-09-22T04:56:55.321Z,101325.15
2018-09-22T04:59:23.064Z,101322.93
2018-09-22T05:01:50.737Z,101322.52
2018-09-22T05:04:18.977Z,101325.15
2018-09-22T05:06:47.275Z,101334.34
2018-09-22T05:09:14.970Z,101330.88
2018-09-22T05:11:42.753Z,101335.66
2018-09-22T05:14:10.973Z,101338.31
2018-09-22T05:16:38.666Z,101336.97
2018-09-22T05:19:06.654Z,101333.52
2018-09-22T05:21:34.367Z,101344.45
2018-09-22T05:24:02.163Z,101340.94
2018-09-22T05:26:30.104Z,101344.91
2018-09-22T05:28:57.770Z,101345.34
2018-09-22T05:31:25.817Z,101351.92
2018-09-22T05:33:54.103Z,101361.55
2018-09-22T05:36:22.310Z,101354.16
2018-09-22T05:38:50.013Z,101358.54
2018-09-22T05:41:17.694Z,101359.86
2018-09-22T05:43:45.344Z,101365.11
2018-09-22T05:46:13.022Z,101361.17
2018-09-22T05:48:40.733Z,101372.99
2018-09-22T05:51:08.742Z,101367.73
2018-09-22T05:53:36.514Z,101369.93
2018-09-22T05:56:05.892Z,101379.53
2018-09-22T05:58:33.734Z,101374.72
2018-09-22T06:01:01.431Z,101381.28
2018-09-22T06:03:29.715Z,101384.81
2018-09-22T06:05:57.306Z,101383.06
2018-09-22T06:08:25.024Z,101394.02
2018-09-22T06:10:52.818Z,101394.91
2018-09-22T06:13:20.482Z,101397.95
2018-09-22T06:15:48.106Z,101397.55
2018-09-22T06:18:16.095Z,101399.27
2018-09-22T06:20:43.756Z,101404.94
2018-09-22T06:23:11.513Z,101410.19
2018-09-22T06:25:39.506Z,101411.06
2018-09-22T06:28:07.164Z,101411.05
2018-09-22T06:30:35.438Z,101411.89
2018-09-22T06:33:03.340Z,101412.34
2018-09-22T06:35:31.014Z,101402.26
2018-09-22T06:37:58.710Z,101401.84
2018-09-22T06:40:26.386Z,101399.61
2018-09-22T06:42:54.346Z,101400.02
2018-09-22T06:45:21.993Z,101401.77
2018-09-22T06:47:49.708Z,101405.69
2018-09-22T06:50:17.426Z,101410.50
2018-09-22T06:52:45.182Z,101409.59
2018-09-22T06:55:12.918Z,101413.52
2018-09-22T06:57:40.586Z,101409.98
2018-09-22T07:00:08.907Z,101408.23
2018-09-22T07:02:36.578Z,101416.97
2018-09-22T07:05:04.272Z,101412.16
2018-09-22T07:07:31.948Z,101414.73
2018-09-22T07:09:59.577Z,101417.80
2018-09-22T07:12:27.283Z,101418.62
2018-09-22T07:14:55.326Z,101430.45
2018-09-22T07:17:23.045Z,101422.12
2018-09-22T07:19:50.990Z,101419.03
2018-09-22T07:22:24.432Z,101417.25
2018-09-22T07:24:52.702Z,101415.03
2018-09-22T07:27:20.432Z,101427.75
2018-09-22T07:29:48.138Z,101421.59
2018-09-22T07:32:16.111Z,101422.49
2018-09-22T07:34:44.325Z,101426.43
2018-09-22T07:37:12.421Z,101439.10
2018-09-22T07:39:40.106Z,101434.73
2018-09-22T07:42:08.071Z,101428.14
2018-09-22T07:44:35.819Z,101423.67
2018-09-22T07:47:03.466Z,101433.70
2018-09-22T07:49:31.146Z,101449.39
2018-09-22T07:51:58.810Z,101441.92
2018-09-22T07:54:26.831Z,101435.73
2018-09-22T07:56:54.769Z,101440.94
2018-09-22T07:59:22.486Z,101442.25
2018-09-22T08:01:51.119Z,101439.12
2018-09-22T08:04:18.796Z,101435.12
2018-09-22T08:06:46.497Z,101446.53
2018-09-22T08:09:14.254Z,101451.81
2018-09-22T08:11:41.995Z,101457.13
2018-09-22T08:14:09.872Z,101448.33
2018-09-22T08:16:40.883Z,101460.16
2018-09-22T08:19:09.211Z,101461.54
2018-09-22T08:21:36.893Z,101475.53
2018-09-22T08:24:04.685Z,101472.47
2018-09-22T08:26:32.802Z,101481.17
2018-09-22T08:29:00.556Z,101471.95
2018-09-22T08:31:28.270Z,101468.41
2018-09-22T08:33:55.945Z,101475.34
2018-09-22T08:36:24.131Z,101467.35
2018-09-22T08:38:51.730Z,101472.12
2018-09-22T08:41:19.737Z,101474.75
2018-09-22T08:43:47.676Z,101467.33
2018-09-22T08:46:15.411Z,101477.37
2018-09-22T08:48:43.526Z,101479.08
2018-09-22T08:51:11.584Z,101477.34
2018-09-22T08:53:39.237Z,101477.19
2018-09-22T08:56:06.939Z,101489.27
2018-09-22T08:58:34.635Z,101486.12
2018-09-22T09:01:02.322Z,101496.67
2018-09-22T09:03:30.065Z,101486.75
2018-09-22T09:05:58.178Z,101474.91
2018-09-22T09:08:25.796Z,101480.17
2018-09-22T09:10:53.896Z,101483.71
2018-09-22T09:13:22.001Z,101488.09
2018-09-22T09:15:49.765Z,101489.88
2018-09-22T09:18:17.706Z,101485.84
2018-09-22T09:20:45.952Z,101486.17
2018-09-22T09:23:13.907Z,101490.94
2018-09-22T09:25:41.998Z,101498.20
2018-09-22T09:28:09.704Z,101481.92
2018-09-22T09:30:37.380Z,101483.61
2018-09-22T09:33:05.158Z,101473.99
2018-09-22T09:35:32.920Z,101474.45
2018-09-22T09:38:00.632Z,101475.22
2018-09-22T09:40:28.875Z,101468.50
2018-09-22T09:42:56.918Z,101475.02
2018-09-22T09:45:24.548Z,101471.42
2018-09-22T09:47:52.264Z,101477.59
2018-09-22T09:50:20.688Z,101462.20
2018-09-22T09:52:48.390Z,101472.70
2018-09-22T09:55:16.065Z,101475.87
2018-09-22T09:57:44.302Z,101472.89
2018-09-22T10:00:12.020Z,101474.23
2018-09-22T10:02:39.719Z,101472.38
2018-09-22T10:05:07.424Z,101465.83
2018-09-22T10:07:35.154Z,101463.73
2018-09-22T10:10:02.969Z,101455.05
2018-09-22T10:12:30.660Z,101466.95
2018-09-22T10:14:58.309Z,101463.38
2018-09-22T10:17:26.593Z,101456.21
2018-09-22T10:19:54.976Z,101454.87
2018-09-22T10:22:22.660Z,101455.40
2018-09-22T10:24:50.348Z,101455.83
2018-09-22T10:27:18.064Z,101454.80
2018-09-22T10:29:46.250Z,101453.90
2018-09-22T10:32:14.885Z,101443.91
2018-09-22T10:34:42.556Z,101438.16
2018-09-22T10:37:10.463Z,101440.30
2018-09-22T10:39:38.261Z,101453.87
2018-09-22T10:42:06.265Z,101452.52
2018-09-22T10:44:33.973Z,101446.75
2018-09-22T10:47:01.777Z,101456.23
2018-09-22T10:49:29.475Z,101451.17
2018-09-22T10:51:57.177Z,101447.26
2018-09-22T10:54:24.836Z,101453.53
2018-09-22T10:56:52.776Z,101458.16
2018-09-22T10:59:20.455Z,101456.97
2018-09-22T11:01:49.063Z,101477.27
2018-09-22T11:04:17.020Z,101477.80
2018-09-22T11:06:44.764Z,101485.75
2018-09-22T11:09:12.526Z,101492.88
2018-09-22T11:11:40.174Z,101510.95
2018-09-22T11:14:07.863Z,101507.05
2018-09-22T11:16:35.560Z,101521.06
2018-09-22T11:19:03.249Z,101521.88
2018-09-22T11:21:31.305Z,101507.36
2018-09-22T11:23:58.984Z,101515.63
2018-09-22T11:26:26.658Z,101511.30
2018-09-22T11:28:54.362Z,101524.11
2018-09-22T11:31:22.069Z,101513.72
2018-09-22T11:33:50.162Z,101535.78
2018-09-22T11:36:18.252Z,101545.55
2018-09-22T11:38:46.141Z,101544.40
2018-09-22T11:41:13.865Z,101565.53
2018-09-22T11:43:41.797Z,101561.20
2018-09-22T11:46:09.843Z,101539.75
2018-09-22T11:48:37.500Z,101536.58
2018-09-22T11:51:05.168Z,101535.03
2018-09-22T11:53:33.104Z,101529.56
2018-09-22T11:56:01.164Z,101525.06
2018-09-22T11:58:31.265Z,101515.42
2018-09-22T12:00:59.201Z,101507.05
2018-09-22T12:03:33.049Z,101512.31
2018-09-22T12:06:01.636Z,101510.56
2018-09-22T12:08:32.441Z,101512.67
2018-09-22T12:11:00.422Z,101517.11
2018-09-22T12:13:28.154Z,101518.05
2018-09-22T12:15:55.916Z,101525.15
2018-09-22T12:18:24.275Z,101513.36
2018-09-22T12:20:52.278Z,101518.63
2018-09-22T12:23:19.993Z,101518.57
2018-09-22T12:25:48.046Z,101508.87
2018-09-22T12:28:16.369Z,101505.71
2018-09-22T12:30:44.073Z,101506.92
2018-09-22T12:33:12.592Z,101504.58
2018-09-22T12:35:40.497Z,101499.27
2018-09-22T12:38:12.589Z,101500.52
2018-09-22T12:40:40.553Z,101500.52
2018-09-22T12:43:08.609Z,101493.50
2018-09-22T12:45:36.348Z,101501.89
2018-09-22T12:48:04.109Z,101515.03
2018-09-22T12:50:31.949Z,101513.71
2018-09-22T12:52:59.723Z,101518.09
2018-09-22T12:55:27.473Z,101509.30
2018-09-22T12:57:55.477Z,101504.37
2018-09-22T13:00:23.157Z,101507.42
2018-09-22T13:02:50.897Z,101516.17
2018-09-22T13:05:19.050Z,101521.47
2018-09-22T13:07:47.193Z,101519.30
2018-09-22T13:10:15.985Z,101511.37
2018-09-22T13:12:43.991Z,101504.30
2018-09-22T13:15:12.139Z,101503.39
2018-09-22T13:17:39.824Z,101511.66
2018-09-22T13:20:07.552Z,101502.42
2018-09-22T13:22:35.716Z,101507.66
2018-09-22T13:25:03.529Z,101507.16
2018-09-22T13:27:31.263Z,101507.16
2018-09-22T13:29:59.205Z,101506.75
2018-09-22T13:32:27.269Z,101501.98
2018-09-22T13:34:55.023Z,101509.91
2018-09-22T13:37:22.705Z,101503.77
2018-09-22T13:39:50.751Z,101499.84
2018-09-22T13:42:18.892Z,101502.02
2018-09-22T13:44:46.852Z,101498.03
2018-09-22T13:47:14.589Z,101495.81
2018-09-22T13:49:42.618Z,101500.64
2018-09-22T13:52:10.389Z,101498.06
2018-09-22T13:54:38.385Z,101505.08
2018-09-22T13:57:06.383Z,101494.58
2018-09-22T13:59:34.427Z,101524.04
2018-09-22T14:02:02.432Z,101510.94
2018-09-22T14:04:30.478Z,101511.90
2018-09-22T14:06:58.269Z,101497.95
2018-09-22T14:09:27.995Z,101497.53
2018-09-22T14:11:55.651Z,101497.59
2018-09-22T14:14:23.561Z,101492.83
2018-09-22T14:16:51.291Z,101503.41
2018-09-22T14:19:19.100Z,101489.89
2018-09-22T14:21:46.769Z,101491.73
2018-09-22T14:24:14.438Z,101483.87
2018-09-22T14:26:42.716Z,101494.95
2018-09-22T14:29:10.526Z,101498.95
2018-09-22T14:31:38.207Z,101517.89
2018-09-22T14:34:05.876Z,101521.83
2018-09-22T14:36:33.560Z,101526.23
2018-09-22T14:39:01.603Z,101518.79
2018-09-22T14:41:29.300Z,101521.86
2018-09-22T14:43:56.928Z,101513.55
2018-09-22T14:46:24.696Z,101506.50
2018-09-22T14:48:52.401Z,101505.66
2018-09-22T14:51:20.092Z,101506.56
2018-09-22T14:53:48.653Z,101505.27
2018-09-22T14:56:16.629Z,101500.50
2018-09-22T14:58:44.309Z,101494.42
2018-09-22T15:01:12.275Z,101498.37
2018-09-22T15:03:40.545Z,101500.59
2018-09-22T15:06:08.248Z,101506.72
2018-09-22T15:08:36.331Z,101506.80
2018-09-22T15:11:06.388Z,101511.16
2018-09-22T15:13:34.095Z,101513.84
2018-09-22T15:16:01.809Z,101513.84
2018-09-22T15:18:29.480Z,101513.02
2018-09-22T15:20:57.890Z,101509.53
2018-09-22T15:23:25.854Z,101508.72
2018-09-22T15:25:53.577Z,101506.98
2018-09-22T15:28:21.218Z,101503.48
2018-09-22T15:30:48.940Z,101501.73
2018-09-22T15:33:16.946Z,101497.34
2018-09-22T15:35:44.662Z,101500.44
2018-09-22T15:38:12.384Z,101494.27
2018-09-22T15:40:40.435Z,101493.38
2018-09-22T15:43:08.453Z,101486.77
2018-09-22T15:45:36.142Z,101483.26
2018-09-22T15:48:04.245Z,101492.05
2018-09-22T15:50:32.286Z,101483.75
2018-09-22T15:53:00.259Z,101477.20
2018-09-22T15:55:28.226Z,101473.75
2018-09-22T15:57:55.936Z,101471.97
2018-09-22T16:00:23.697Z,101468.95
2018-09-22T16:02:51.509Z,101462.02
2018-09-22T16:05:19.198Z,101477.39
2018-09-22T16:07:47.226Z,101473.03
2018-09-22T16:10:19.216Z,101473.03
2018-09-22T16:12:46.898Z,101472.12
2018-09-22T16:15:15.514Z,101454.16
2018-09-22T16:17:43.236Z,101457.23
2018-09-22T16:20:10.905Z,101468.19
2018-09-22T16:22:38.964Z,101468.21
2018-09-22T16:25:07.146Z,101465.20
2018-09-22T16:27:35.256Z,101459.96
2018-09-22T16:30:02.941Z,101461.74
2018-09-22T16:32:31.001Z,101460.86
2018-09-22T16:34:58.754Z,101456.53
2018-09-22T16:37:26.886Z,101444.70
2018-09-22T16:39:54.919Z,101454.81
2018-09-22T16:42:22.638Z,101463.11
2018-09-22T16:44:50.749Z,101454.81
2018-09-22T16:47:18.423Z,101453.09
2018-09-22T16:49:46.293Z,101461.44
2018-09-22T16:52:14.201Z,101461.92
2018-09-22T16:54:43.075Z,101462.34
2018-09-22T16:57:10.810Z,101470.66
2018-09-22T16:59:38.546Z,101470.64
2018-09-22T17:02:06.256Z,101465.88
2018-09-22T17:04:34.332Z,101469.39
2018-09-22T17:07:02.042Z,101465.00
2018-09-22T17:09:29.874Z,101459.31
2018-09-22T17:11:57.587Z,101467.22
2018-09-22T17:14:25.324Z,101460.67
2018-09-22T17:16:53.364Z,101473.81
2018-09-22T17:19:21.127Z,101470.36
2018-09-22T17:21:49.066Z,101473.45
2018-09-22T17:24:16.764Z,101471.72
2018-09-22T17:26:44.497Z,101476.09
2018-09-22T17:29:12.257Z,101465.17
2018-09-22T17:31:40.370Z,101465.64
2018-09-22T17:34:08.141Z,101466.52
2018-09-22T17:36:36.197Z,101455.16
2018-09-22T17:39:05.473Z,101451.67
2018-09-22T17:41:33.168Z,101456.95
2018-09-22T17:44:00.897Z,101456.54
2018-09-22T17:46:28.613Z,101453.48
2018-09-22T17:48:56.602Z,101464.42
2018-09-22T17:51:24.536Z,101467.05
2018-09-22T17:53:52.250Z,101465.76
2018-09-22T17:56:19.908Z,101466.23
2018-09-22T17:58:48.670Z,101458.78
2018-09-22T18:01:16.367Z,101459.68
2018-09-22T18:03:44.116Z,101462.73
2018-09-22T18:06:11.833Z,101466.27
2018-09-22T18:08:39.502Z,101473.33
2018-09-22T18:11:07.396Z,101467.20
2018-09-22T18:13:35.171Z,101468.95
2018-09-22T18:16:02.860Z,101477.30
2018-09-22T18:18:30.589Z,101476.91
2018-09-22T18:20:58.524Z,101476.02
2018-09-22T18:23:26.681Z,101479.08
2018-09-22T18:25:55.297Z,101479.08
2018-09-22T18:28:23.091Z,101470.36
2018-09-22T18:30:50.929Z,101473.00
2018-09-22T18:33:18.762Z,101477.38
2018-09-22T18:35:46.538Z,101473.91
2018-09-22T18:38:14.269Z,101486.19
2018-09-22T18:40:42.305Z,101494.53
2018-09-22T18:43:10.025Z,101487.50
2018-09-22T18:45:37.786Z,101488.81
2018-09-22T18:48:05.862Z,101485.77
2018-09-22T18:50:33.527Z,101490.61
2018-09-22T18:53:01.591Z,101487.98
2018-09-22T18:55:29.599Z,101482.73
2018-09-22T18:57:57.589Z,101479.69
2018-09-22T19:00:25.322Z,101485.38
2018-09-22T19:02:53.274Z,101490.24
2018-09-22T19:05:20.983Z,101489.83
2018-09-22T19:07:48.745Z,101496.40
2018-09-22T19:10:17.581Z,101495.95
2018-09-22T19:12:45.389Z,101496.83
2018-09-22T19:15:16.708Z,101503.83
2018-09-22T19:17:59.953Z,101504.73
2018-09-22T19:21:02.096Z,101499.95
2018-09-22T19:23:42.268Z,101496.88
2018-09-22T19:26:22.106Z,101499.52
2018-09-22T19:28:53.991Z,101501.73
2018-09-22T19:31:26.259Z,101501.73
2018-09-22T19:33:59.265Z,101504.36
2018-09-22T19:36:42.668Z,101501.34
2018-09-22T19:39:18.153Z,101499.13
2018-09-22T19:41:53.821Z,101498.71
2018-09-22T19:44:26.442Z,101499.18
2018-09-22T19:47:12.821Z,101494.37
2018-09-22T19:49:47.383Z,101491.77
2018-09-22T19:52:22.104Z,101497.02
2018-09-22T19:54:49.855Z,101503.61
2018-09-22T19:57:17.929Z,101495.73
2018-09-22T19:59:45.634Z,101502.30
2018-09-22T20:02:13.307Z,101509.77
2018-09-22T20:04:41.627Z,101508.02
2018-09-22T20:07:09.582Z,101496.30
2018-09-22T20:09:37.327Z,101511.07
2018-09-22T20:12:05.239Z,101499.74
2018-09-22T20:14:33.360Z,101508.48
2018-09-22T20:17:01.337Z,101495.36
2018-09-22T20:19:29.054Z,101501.50
2018-09-22T20:21:56.725Z,101498.91
2018-09-22T20:24:24.424Z,101505.05
2018-09-22T20:26:52.372Z,101500.28
2018-09-22T20:29:20.359Z,101501.55
2018-09-22T20:31:49.227Z,101505.48
2018-09-22T20:34:16.922Z,101506.85
2018-09-22T20:36:44.891Z,101505.07
2018-09-22T20:39:12.981Z,101508.18
2018-09-22T20:41:41.002Z,101504.24
2018-09-22T20:44:08.697Z,101506.87
2018-09-22T20:46:36.414Z,101505.14
2018-09-22T20:49:04.203Z,101510.39
2018-09-22T20:51:31.932Z,101511.26
2018-09-22T20:53:59.704Z,101510.39
2018-09-22T20:56:27.392Z,101510.39
2018-09-22T20:58:55.135Z,101513.02
2018-09-22T21:01:22.798Z,101511.26
2018-09-22T21:03:51.121Z,101516.09
2018-09-22T21:06:18.968Z,101510.02
2018-09-22T21:08:46.926Z,101506.53
2018-09-22T21:11:15.401Z,101514.80
2018-09-22T21:13:43.101Z,101514.38
2018-09-22T21:16:11.192Z,101517.41
2018-09-22T21:18:38.933Z,101526.18
2018-09-22T21:21:06.613Z,101524.45
2018-09-22T21:23:34.445Z,101528.83
2018-09-22T21:26:02.104Z,101500.58
2018-09-22T21:28:29.852Z,101521.38
2018-09-22T21:30:57.610Z,101509.55
2018-09-22T21:33:25.386Z,101508.70
2018-09-22T21:35:53.461Z,101507.41
2018-09-22T21:38:21.174Z,101507.84
2018-09-22T21:40:49.583Z,101500.43
2018-09-22T21:43:17.490Z,101506.53
2018-09-22T21:45:45.744Z,101503.47
2018-09-22T21:48:13.488Z,101504.77
2018-09-22T21:50:41.506Z,101506.08
2018-09-22T21:53:09.443Z,101502.59
2018-09-22T21:55:37.163Z,101503.92
2018-09-22T21:58:05.137Z,101494.75
2018-09-22T22:00:32.865Z,101499.59
2018-09-22T22:03:00.567Z,101504.41
2018-09-22T22:05:28.267Z,101508.77
2018-09-22T22:07:55.964Z,101514.52
2018-09-22T22:10:24.033Z,101514.52
2018-09-22T22:12:51.758Z,101505.34
2018-09-22T22:15:19.484Z,101500.54
2018-09-22T22:17:47.186Z,101504.48
2018-09-22T22:20:14.963Z,101502.30
2018-09-22T22:22:43.020Z,101502.31
2018-09-22T22:25:11.009Z,101505.84
2018-09-22T22:27:38.995Z,101504.51
2018-09-22T22:30:08.472Z,101484.84
2018-09-22T22:32:36.737Z,101495.77
2018-09-22T22:35:05.023Z,101496.24
2018-09-22T22:37:33.407Z,101506.29
2018-09-22T22:40:01.191Z,101501.92
2018-09-22T22:42:29.191Z,101507.60
2018-09-22T22:44:57.052Z,101501.52
2018-09-22T22:47:25.308Z,101511.13
2018-09-22T22:49:53.776Z,101493.16
2018-09-22T22:52:21.501Z,101500.64
2018-09-22T22:54:49.435Z,101505.46
2018-09-22T22:57:17.356Z,101506.79
2018-09-22T22:59:45.409Z,101506.77
2018-09-22T23:02:13.402Z,101494.98
2018-09-22T23:04:41.345Z,101507.25
2018-09-22T23:07:09.531Z,101500.23
2018-09-22T23:09:37.333Z,101504.19
2018-09-22T23:12:05.374Z,101501.56
2018-09-22T23:14:33.116Z,101500.24
2018-09-22T23:17:00.800Z,101498.94
2018-09-22T23:19:28.479Z,101505.49
2018-09-22T23:21:56.212Z,101504.64
2018-09-22T23:24:23.973Z,101505.08
2018-09-22T23:26:51.981Z,101498.10
2018-09-22T23:29:19.681Z,101488.50
2018-09-22T23:31:47.562Z,101482.79
2018-09-22T23:34:16.217Z,101478.87
2018-09-22T23:36:43.913Z,101482.80
2018-09-22T23:39:12.203Z,101482.39
2018-09-22T23:41:40.384Z,101485.91
2018-09-22T23:44:08.515Z,101481.51
2018-09-22T23:46:36.242Z,101482.42
2018-09-22T23:49:05.790Z,101483.32
2018-09-22T23:51:33.465Z,101479.84
2018-09-22T23:54:01.162Z,101479.84
2018-09-22T23:56:28.906Z,101479.39
2018-09-22T23:58:56.741Z,101481.16
