createdAt,value
2018-06-28T00:02:25.396Z,11.60
2018-06-28T00:04:53.882Z,11.33
2018-06-28T00:07:22.256Z,12.23
2018-06-28T00:09:50.747Z,10.93
2018-06-28T00:12:19.155Z,10.73
2018-06-28T00:14:47.603Z,12.10
2018-06-28T00:17:16.001Z,14.40
2018-06-28T00:19:44.427Z,10.67
2018-06-28T00:22:12.818Z,12.63
2018-06-28T00:24:41.249Z,14.87
2018-06-28T00:27:09.675Z,12.20
2018-06-28T00:29:38.093Z,12.90
2018-06-28T00:32:06.610Z,12.33
2018-06-28T00:34:35.036Z,13.47
2018-06-28T00:37:03.454Z,10.37
2018-06-28T00:39:31.849Z,12.00
2018-06-28T00:42:00.311Z,15.07
2018-06-28T00:44:28.819Z,12.30
2018-06-28T00:46:57.257Z,11.63
2018-06-28T00:49:25.632Z,14.00
2018-06-28T00:51:54.047Z,12.70
2018-06-28T00:54:22.486Z,15.70
2018-06-28T00:56:50.604Z,14.40
2018-06-28T00:59:19.175Z,13.90
2018-06-28T01:01:47.609Z,12.47
2018-06-28T01:04:15.982Z,12.03
2018-06-28T01:06:44.471Z,9.03
2018-06-28T01:09:13.143Z,13.73
2018-06-28T01:11:41.904Z,11.17
2018-06-28T01:14:11.305Z,13.45
2018-06-28T01:16:39.716Z,10.17
2018-06-28T01:19:08.889Z,14.53
2018-06-28T01:21:37.341Z,11.27
2018-06-28T01:24:05.738Z,13.77
2018-06-28T01:26:34.369Z,12.60
2018-06-28T01:29:02.873Z,11.80
2018-06-28T01:31:31.269Z,14.27
2018-06-28T01:33:59.361Z,13.80
2018-06-28T01:36:27.767Z,14.00
2018-06-28T01:38:56.437Z,13.00
2018-06-28T01:41:26.054Z,15.37
2018-06-28T01:43:54.477Z,12.70
2018-06-28T01:46:22.889Z,14.80
2018-06-28T01:48:51.338Z,14.37
2018-06-28T01:51:19.751Z,14.07
2018-06-28T01:53:48.187Z,11.20
2018-06-28T01:56:16.587Z,14.67
2018-06-28T01:58:44.769Z,13.43
2018-06-28T02:01:13.299Z,13.53
2018-06-28T02:03:41.700Z,15.13
2018-06-28T02:06:10.134Z,12.40
2018-06-28T02:08:39.121Z,13.20
2018-06-28T02:11:07.248Z,14.00
2018-06-28T02:13:35.647Z,13.90
2018-06-28T02:16:04.590Z,12.83
2018-06-28T02:18:32.987Z,12.90
2018-06-28T02:21:01.387Z,11.70
2018-06-28T02:23:29.762Z,13.00
2018-06-28T02:25:58.569Z,13.40
2018-06-28T02:28:27.017Z,13.83
2018-06-28T02:30:55.449Z,12.83
2018-06-28T02:33:23.621Z,15.57
2018-06-28T02:35:51.992Z,14.00
2018-06-28T02:38:21.173Z,12.03
2018-06-28T02:40:49.579Z,13.30
2018-06-28T02:43:18.036Z,14.67
2018-06-28T02:45:46.393Z,12.77
2018-06-28T02:48:14.794Z,12.40
2018-06-28T02:50:43.188Z,14.47
2018-06-28T02:53:11.629Z,14.73
2018-06-28T02:55:40.034Z,13.40
2018-06-28T02:58:08.436Z,14.40
2018-06-28T03:00:36.819Z,15.23
2018-06-28T03:03:05.285Z,15.27
2018-06-28T03:05:33.701Z,16.60
2018-06-28T03:08:02.102Z,15.07
2018-06-28T03:10:30.559Z,17.93
2018-06-28T03:12:59.018Z,13.73
2018-06-28T03:15:27.459Z,15.00
2018-06-28T03:17:55.920Z,15.03
2018-06-28T03:20:24.018Z,15.33
2018-06-28T03:22:52.395Z,15.57
2018-06-28T03:25:20.805Z,17.17
2018-06-28T03:27:49.329Z,17.17
2018-06-28T03:30:17.763Z,14.33
2018-06-28T03:32:46.205Z,13.97
2018-06-28T03:35:14.661Z,17.07
2018-06-28T03:37:43.072Z,16.37
2018-06-28T03:40:11.639Z,15.40
2018-06-28T03:42:39.740Z,17.33
2018-06-28T03:45:08.121Z,14.27
2018-06-28T03:47:36.590Z,16.70
2018-06-28T03:50:05.039Z,15.50
2018-06-28T03:52:33.487Z,15.33
2018-06-28T03:55:01.941Z,19.87
2018-06-28T03:57:30.363Z,20.77
2018-06-28T03:59:58.774Z,17.00
2018-06-28T04:02:27.198Z,16.87
2018-06-28T04:04:56.057Z,15.70
2018-06-28T04:07:24.496Z,16.10
2018-06-28T04:09:52.904Z,15.00
2018-06-28T04:12:21.529Z,15.27
2018-06-28T04:14:50.081Z,20.03
2018-06-28T04:17:19.269Z,17.10
2018-06-28T04:19:47.649Z,16.73
2018-06-28T04:22:22.313Z,16.10
2018-06-28T04:24:50.934Z,15.90
2018-06-28T04:27:19.378Z,15.73
2018-06-28T04:29:47.795Z,19.37
2018-06-28T04:32:16.169Z,18.23
2018-06-28T04:34:44.583Z,16.03
2018-06-28T04:37:13.066Z,18.33
2018-06-28T04:39:41.454Z,14.53
2018-06-28T04:42:09.886Z,14.90
2018-06-28T04:44:38.333Z,19.67
2018-06-28T04:47:06.818Z,17.43
2018-06-28T04:49:35.448Z,16.27
2018-06-28T04:52:03.857Z,15.07
2018-06-28T04:54:32.445Z,18.37
2018-06-28T04:57:00.897Z,19.30
2018-06-28T04:59:29.310Z,14.97
2018-06-28T05:01:57.709Z,19.07
2018-06-28T05:04:26.073Z,16.67
2018-06-28T05:06:54.478Z,17.70
2018-06-28T05:09:22.854Z,18.67
2018-06-28T05:11:51.246Z,15.43
2018-06-28T05:14:19.681Z,19.53
2018-06-28T05:16:48.074Z,17.23
2018-06-28T05:19:16.479Z,15.80
2018-06-28T05:21:44.898Z,15.40
2018-06-28T05:24:13.394Z,15.80
2018-06-28T05:26:41.885Z,17.03
2018-06-28T05:29:11.035Z,18.07
2018-06-28T05:31:39.423Z,17.07
2018-06-28T05:34:07.857Z,15.13
2018-06-28T05:36:36.325Z,16.87
2018-06-28T05:39:07.539Z,18.20
2018-06-28T05:41:35.996Z,15.53
2018-06-28T05:44:05.804Z,16.57
2018-06-28T05:46:34.264Z,15.90
2018-06-28T05:49:02.722Z,18.27
2018-06-28T05:51:31.158Z,14.17
2018-06-28T05:53:59.276Z,17.57
2018-06-28T05:56:27.724Z,15.30
2018-06-28T05:58:56.208Z,13.27
2018-06-28T06:01:24.645Z,15.83
2018-06-28T06:03:53.053Z,16.87
2018-06-28T06:06:21.495Z,16.27
2018-06-28T06:08:49.923Z,15.30
2018-06-28T06:11:18.354Z,16.37
2018-06-28T06:13:46.775Z,14.67
2018-06-28T06:16:15.241Z,16.80
2018-06-28T06:18:43.649Z,16.10
2018-06-28T06:21:12.111Z,15.70
2018-06-28T06:23:40.525Z,17.07
2018-06-28T06:26:08.936Z,13.40
2018-06-28T06:28:37.361Z,14.70
2018-06-28T06:31:06.042Z,17.90
2018-06-28T06:33:34.452Z,13.50
2018-06-28T06:36:02.941Z,13.40
2018-06-28T06:38:31.025Z,17.40
2018-06-28T06:40:59.411Z,15.43
2018-06-28T06:43:28.204Z,13.20
2018-06-28T06:45:56.613Z,14.33
2018-06-28T06:48:25.029Z,12.07
2018-06-28T06:50:53.442Z,13.47
2018-06-28T06:53:21.889Z,13.90
2018-06-28T06:55:50.449Z,13.13
2018-06-28T06:58:18.910Z,16.90
2018-06-28T07:00:47.333Z,12.53
2018-06-28T07:03:15.742Z,10.37
2018-06-28T07:05:44.160Z,9.40
2018-06-28T07:08:12.646Z,13.03
2018-06-28T07:10:41.017Z,9.93
2018-06-28T07:13:09.463Z,10.57
2018-06-28T07:15:37.926Z,11.10
2018-06-28T07:18:06.351Z,10.70
2018-06-28T07:20:34.757Z,7.73
2018-06-28T07:23:03.250Z,9.97
2018-06-28T07:25:31.706Z,9.23
2018-06-28T07:28:00.131Z,9.07
2018-06-28T07:30:28.526Z,8.83
2018-06-28T07:32:56.911Z,10.07
2018-06-28T07:35:25.373Z,7.50
2018-06-28T07:37:53.845Z,9.60
2018-06-28T07:40:22.329Z,8.93
2018-06-28T07:42:51.190Z,9.63
2018-06-28T07:45:19.625Z,10.17
2018-06-28T07:47:48.088Z,7.27
2018-06-28T07:50:16.520Z,7.07
2018-06-28T07:52:44.938Z,12.33
2018-06-28T07:55:13.333Z,7.50
2018-06-28T07:57:41.744Z,9.33
2018-06-28T08:00:10.134Z,8.13
2018-06-28T08:02:39.311Z,7.03
2018-06-28T08:05:07.468Z,8.63
2018-06-28T08:07:35.896Z,6.53
2018-06-28T08:10:04.337Z,5.27
2018-06-28T08:12:33.051Z,6.63
2018-06-28T08:15:01.487Z,5.40
2018-06-28T08:17:29.887Z,6.13
2018-06-28T08:19:58.290Z,5.90
2018-06-28T08:22:26.705Z,5.47
2018-06-28T08:24:55.105Z,4.53
2018-06-28T08:27:23.498Z,4.00
2018-06-28T08:29:51.963Z,4.20
2018-06-28T08:32:20.416Z,6.00
2018-06-28T08:34:48.829Z,4.63
2018-06-28T08:37:17.253Z,6.23
2018-06-28T08:39:45.501Z,6.13
2018-06-28T08:42:13.934Z,5.07
2018-06-28T08:44:42.354Z,3.93
2018-06-28T08:47:10.780Z,4.80
2018-06-28T08:49:39.184Z,4.03
2018-06-28T08:52:07.646Z,3.30
2018-06-28T08:54:36.104Z,6.47
2018-06-28T08:57:05.508Z,3.33
2018-06-28T08:59:33.645Z,5.33
2018-06-28T09:02:02.611Z,3.40
2018-06-28T09:04:31.455Z,3.27
2018-06-28T09:06:59.869Z,3.10
2018-06-28T09:09:28.317Z,6.43
2018-06-28T09:11:56.822Z,3.00
2018-06-28T09:14:25.240Z,3.90
2018-06-28T09:16:53.650Z,4.43
2018-06-28T09:19:22.034Z,4.93
2018-06-28T09:21:50.491Z,4.00
2018-06-28T09:24:18.889Z,4.40
2018-06-28T09:26:47.300Z,4.03
2018-06-28T09:29:15.722Z,5.00
2018-06-28T09:31:44.117Z,3.10
2018-06-28T09:34:12.509Z,5.60
2018-06-28T09:36:40.943Z,3.53
2018-06-28T09:39:10.662Z,3.47
2018-06-28T09:41:39.101Z,3.23
2018-06-28T09:44:07.506Z,5.77
2018-06-28T09:46:35.921Z,3.90
2018-06-28T09:49:04.386Z,3.40
2018-06-28T09:51:32.870Z,3.77
2018-06-28T09:54:01.273Z,3.60
2018-06-28T09:56:30.317Z,3.47
2018-06-28T09:58:58.706Z,5.07
2018-06-28T10:01:27.078Z,5.50
2018-06-28T10:03:55.458Z,5.20
2018-06-28T10:06:23.932Z,2.97
2018-06-28T10:08:52.325Z,3.00
2018-06-28T10:11:20.759Z,2.60
2018-06-28T10:13:49.216Z,2.50
2018-06-28T10:16:17.677Z,4.93
2018-06-28T10:18:45.996Z,2.83
2018-06-28T10:21:14.429Z,5.60
2018-06-28T10:23:42.829Z,3.93
2018-06-28T10:26:11.243Z,2.73
2018-06-28T10:28:40.289Z,2.83
2018-06-28T10:31:08.738Z,2.63
2018-06-28T10:33:37.171Z,2.30
2018-06-28T10:36:06.184Z,2.60
2018-06-28T10:38:34.642Z,3.77
2018-06-28T10:41:02.857Z,3.20
2018-06-28T10:43:31.190Z,6.17
2018-06-28T10:45:59.647Z,3.73
2018-06-28T10:48:28.185Z,3.60
2018-06-28T10:50:56.601Z,3.53
2018-06-28T10:53:25.175Z,4.80
2018-06-28T10:55:53.757Z,3.00
2018-06-28T10:58:22.173Z,2.93
2018-06-28T11:00:50.617Z,5.60
2018-06-28T11:03:19.034Z,3.53
2018-06-28T11:05:47.989Z,4.03
2018-06-28T11:08:16.410Z,3.67
2018-06-28T11:10:44.798Z,5.17
2018-06-28T11:13:13.196Z,4.33
2018-06-28T11:15:41.640Z,5.57
2018-06-28T11:18:10.105Z,2.93
2018-06-28T11:20:39.205Z,3.13
2018-06-28T11:23:07.614Z,2.87
2018-06-28T11:25:35.993Z,4.63
2018-06-28T11:28:04.536Z,3.77
2018-06-28T11:30:32.958Z,7.70
2018-06-28T11:33:01.355Z,5.13
2018-06-28T11:35:29.788Z,3.70
2018-06-28T11:37:58.211Z,2.70
2018-06-28T11:40:26.310Z,2.77
2018-06-28T11:42:54.717Z,4.73
2018-06-28T11:45:23.110Z,4.10
2018-06-28T11:47:52.378Z,4.40
2018-06-28T11:50:20.818Z,9.90
2018-06-28T11:52:49.190Z,3.20
2018-06-28T11:55:17.675Z,6.13
2018-06-28T11:57:46.085Z,4.23
2018-06-28T12:00:14.492Z,4.17
2018-06-28T12:02:42.890Z,3.40
2018-06-28T12:05:12.093Z,4.00
2018-06-28T12:07:40.569Z,5.80
2018-06-28T12:10:08.983Z,4.10
2018-06-28T12:12:37.461Z,5.53
2018-06-28T12:15:05.887Z,7.13
2018-06-28T12:17:34.324Z,5.33
2018-06-28T12:20:03.689Z,3.33
2018-06-28T12:22:32.110Z,4.83
2018-06-28T12:25:00.643Z,5.13
2018-06-28T12:27:29.078Z,5.10
2018-06-28T12:29:57.453Z,3.20
2018-06-28T12:32:25.902Z,5.30
2018-06-28T12:34:54.308Z,3.73
2018-06-28T12:37:22.808Z,5.40
2018-06-28T12:39:54.136Z,3.57
2018-06-28T12:42:22.590Z,2.53
2018-06-28T12:44:51.010Z,3.77
2018-06-28T12:47:41.331Z,3.47
2018-06-28T12:50:09.810Z,5.27
2018-06-28T12:53:01.680Z,2.67
2018-06-28T12:56:35.561Z,2.63
2018-06-28T12:59:06.301Z,2.87
2018-06-28T13:01:34.773Z,2.60
2018-06-28T13:04:03.359Z,3.10
2018-06-28T13:06:31.791Z,3.33
2018-06-28T13:09:00.858Z,2.60
2018-06-28T13:11:29.516Z,3.63
2018-06-28T13:13:57.994Z,3.53
2018-06-28T13:16:28.159Z,3.30
2018-06-28T13:18:56.612Z,4.23
2018-06-28T13:21:24.795Z,4.23
2018-06-28T13:23:53.249Z,4.87
2018-06-28T13:26:21.710Z,4.33
2018-06-28T13:28:50.138Z,2.70
2018-06-28T13:31:18.528Z,2.63
2018-06-28T13:33:47.038Z,3.07
2018-06-28T13:36:15.464Z,7.63
2018-06-28T13:38:43.913Z,3.50
2018-06-28T13:41:13.308Z,2.83
2018-06-28T13:43:42.259Z,3.00
2018-06-28T13:46:10.807Z,3.07
2018-06-28T13:48:39.275Z,3.80
2018-06-28T13:51:07.748Z,4.00
2018-06-28T13:53:36.122Z,3.23
2018-06-28T13:56:04.712Z,3.20
2018-06-28T13:58:33.151Z,3.10
2018-06-28T14:01:01.575Z,3.30
2018-06-28T14:03:29.995Z,3.03
2018-06-28T14:05:58.420Z,2.60
2018-06-28T14:08:26.883Z,4.50
2018-06-28T14:10:55.284Z,2.73
2018-06-28T14:13:23.709Z,2.70
2018-06-28T14:15:52.133Z,2.63
2018-06-28T14:18:20.553Z,3.77
2018-06-28T14:20:48.978Z,4.03
2018-06-28T14:23:17.392Z,5.03
2018-06-28T14:25:45.954Z,3.67
2018-06-28T14:28:14.445Z,5.50
2018-06-28T14:30:42.854Z,2.70
2018-06-28T14:33:11.237Z,2.93
2018-06-28T14:35:39.683Z,3.37
2018-06-28T14:38:08.189Z,2.67
2018-06-28T14:40:36.559Z,2.60
2018-06-28T14:43:04.664Z,2.63
2018-06-28T14:45:33.168Z,2.50
2018-06-28T14:48:01.594Z,3.10
2018-06-28T14:50:30.027Z,3.07
2018-06-28T14:52:58.450Z,5.10
2018-06-28T14:55:26.558Z,2.73
2018-06-28T14:57:54.975Z,3.03
2018-06-28T15:00:23.383Z,4.03
2018-06-28T15:02:51.810Z,2.83
2018-06-28T15:05:20.239Z,2.97
2018-06-28T15:07:48.665Z,2.43
2018-06-28T15:10:17.310Z,2.60
2018-06-28T15:12:45.829Z,2.47
2018-06-28T15:15:14.222Z,2.60
2018-06-28T15:17:42.692Z,6.00
2018-06-28T15:20:11.775Z,2.47
2018-06-28T15:22:40.179Z,2.70
2018-06-28T15:25:08.642Z,3.43
2018-06-28T15:27:37.078Z,2.57
2018-06-28T15:30:05.537Z,2.90
2018-06-28T15:32:33.946Z,3.33
2018-06-28T15:35:02.462Z,2.87
2018-06-28T15:37:31.381Z,3.10
2018-06-28T15:39:59.778Z,3.13
2018-06-28T15:42:28.281Z,3.00
2018-06-28T15:44:56.705Z,2.80
2018-06-28T15:47:25.206Z,2.77
2018-06-28T15:49:54.115Z,2.30
2018-06-28T15:52:22.530Z,3.33
2018-06-28T15:54:51.091Z,3.23
2018-06-28T15:57:19.680Z,2.60
2018-06-28T15:59:48.086Z,3.40
2018-06-28T16:02:16.508Z,3.33
2018-06-28T16:04:44.926Z,2.53
2018-06-28T16:07:13.441Z,2.87
2018-06-28T16:09:41.877Z,3.70
2018-06-28T16:12:10.361Z,3.07
2018-06-28T16:14:38.749Z,5.70
2018-06-28T16:17:07.185Z,5.57
2018-06-28T16:19:35.603Z,2.70
2018-06-28T16:22:04.125Z,2.40
2018-06-28T16:24:32.664Z,3.13
2018-06-28T16:27:01.122Z,2.60
2018-06-28T16:29:29.505Z,4.43
2018-06-28T16:31:57.965Z,3.00
2018-06-28T16:34:26.169Z,2.83
2018-06-28T16:36:54.674Z,5.17
2018-06-28T16:39:23.111Z,4.33
2018-06-28T16:41:51.213Z,3.20
2018-06-28T16:44:19.638Z,6.20
2018-06-28T16:46:48.074Z,3.43
2018-06-28T16:49:16.518Z,9.17
2018-06-28T16:51:44.931Z,2.63
2018-06-28T16:54:13.535Z,3.20
2018-06-28T16:56:42.011Z,3.07
2018-06-28T16:59:10.884Z,2.60
2018-06-28T17:01:39.311Z,2.70
2018-06-28T17:04:07.768Z,2.67
2018-06-28T17:06:36.201Z,3.50
2018-06-28T17:09:06.641Z,2.40
2018-06-28T17:11:35.072Z,3.40
2018-06-28T17:14:03.656Z,2.53
2018-06-28T17:16:32.825Z,2.47
2018-06-28T17:19:01.317Z,3.60
2018-06-28T17:21:29.762Z,3.03
2018-06-28T17:23:58.209Z,2.60
2018-06-28T17:26:26.649Z,4.20
2018-06-28T17:28:55.358Z,2.60
2018-06-28T17:31:23.783Z,2.43
2018-06-28T17:33:52.176Z,2.27
2018-06-28T17:36:20.681Z,2.70
2018-06-28T17:38:49.105Z,2.60
2018-06-28T17:41:17.640Z,2.70
2018-06-28T17:43:46.232Z,2.10
2018-06-28T17:46:14.815Z,2.20
2018-06-28T17:48:43.284Z,2.97
2018-06-28T17:51:11.747Z,4.60
2018-06-28T17:53:40.138Z,2.80
2018-06-28T17:56:09.029Z,5.53
2018-06-28T17:58:37.454Z,10.07
2018-06-28T18:01:05.899Z,2.67
2018-06-28T18:03:34.349Z,6.57
2018-06-28T18:06:02.834Z,5.40
2018-06-28T18:08:31.228Z,2.20
2018-06-28T18:10:59.634Z,5.40
2018-06-28T18:13:28.027Z,3.53
2018-06-28T18:15:56.540Z,3.57
2018-06-28T18:18:24.926Z,4.10
2018-06-28T18:20:53.404Z,6.73
2018-06-28T18:23:21.803Z,2.40
2018-06-28T18:25:50.645Z,3.00
2018-06-28T18:28:19.140Z,4.47
2018-06-28T18:30:47.525Z,4.93
2018-06-28T18:33:15.909Z,2.97
2018-06-28T18:35:44.331Z,2.80
2018-06-28T18:38:12.771Z,2.37
2018-06-28T18:40:40.942Z,3.23
2018-06-28T18:43:09.383Z,6.77
2018-06-28T18:45:37.834Z,3.83
2018-06-28T18:48:06.814Z,3.00
2018-06-28T18:50:35.378Z,7.57
2018-06-28T18:53:03.751Z,7.43
2018-06-28T18:55:32.129Z,2.87
2018-06-28T18:58:00.573Z,7.63
2018-06-28T19:00:29.061Z,6.53
2018-06-28T19:02:57.504Z,3.23
2018-06-28T19:05:25.870Z,3.30
2018-06-28T19:07:54.293Z,3.37
2018-06-28T19:10:28.084Z,5.53
2018-06-28T19:12:56.585Z,4.73
2018-06-28T19:15:30.388Z,3.07
2018-06-28T19:17:58.823Z,4.13
2018-06-28T19:20:27.242Z,3.47
2018-06-28T19:24:02.551Z,4.23
2018-06-28T19:26:31.070Z,2.90
2018-06-28T19:29:03.686Z,2.60
2018-06-28T19:31:37.462Z,4.10
2018-06-28T19:34:06.103Z,4.17
2018-06-28T19:36:34.705Z,2.80
2018-06-28T19:39:08.469Z,4.67
2018-06-28T19:41:42.234Z,4.50
2018-06-28T19:44:10.657Z,4.40
2018-06-28T19:46:39.079Z,5.20
2018-06-28T19:49:11.720Z,5.90
2018-06-28T19:51:45.321Z,3.23
2018-06-28T19:54:13.833Z,4.47
2018-06-28T19:56:42.166Z,4.33
2018-06-28T19:59:10.561Z,5.30
2018-06-28T20:01:44.426Z,3.83
2018-06-28T20:04:13.702Z,3.90
2018-06-28T20:06:43.610Z,3.67
2018-06-28T20:09:12.483Z,3.70
2018-06-28T20:11:41.634Z,4.57
2018-06-28T20:14:15.310Z,7.40
2018-06-28T20:16:48.778Z,4.20
2018-06-28T20:19:22.520Z,3.63
2018-06-28T20:21:50.941Z,4.77
2018-06-28T20:24:19.399Z,4.07
2018-06-28T20:26:53.141Z,5.20
2018-06-28T20:29:26.805Z,4.23
2018-06-28T20:34:05.890Z,4.17
2018-06-28T20:36:34.311Z,5.83
2018-06-28T20:39:02.715Z,5.17
2018-06-28T20:41:31.158Z,6.13
2018-06-28T20:43:59.532Z,8.67
2018-06-28T20:46:28.033Z,6.60
2018-06-28T20:48:56.441Z,9.17
2018-06-28T20:51:24.943Z,8.77
2018-06-28T20:53:53.317Z,6.90
2018-06-28T20:56:21.716Z,8.00
2018-06-28T20:58:50.173Z,6.87
2018-06-28T21:01:18.610Z,5.00
2018-06-28T21:03:47.038Z,5.20
2018-06-28T21:06:15.450Z,8.90
2018-06-28T21:08:43.888Z,6.50
2018-06-28T21:11:12.312Z,6.30
2018-06-28T21:13:40.735Z,5.13
2018-06-28T21:16:10.408Z,4.07
2018-06-28T21:18:38.843Z,3.80
2018-06-28T21:21:07.982Z,4.73
2018-06-28T21:23:36.403Z,4.93
2018-06-28T21:26:05.073Z,4.73
2018-06-28T21:28:33.487Z,3.20
2018-06-28T21:31:02.626Z,5.40
2018-06-28T21:33:31.016Z,3.77
2018-06-28T21:36:00.010Z,6.00
2018-06-28T21:38:28.484Z,5.77
2018-06-28T21:40:56.959Z,4.63
2018-06-28T21:43:25.402Z,3.43
2018-06-28T21:45:53.920Z,4.27
2018-06-28T21:48:22.398Z,2.90
2018-06-28T21:50:50.881Z,4.03
2018-06-28T21:53:19.303Z,3.70
2018-06-28T21:55:47.805Z,3.90
2018-06-28T21:58:16.188Z,4.30
2018-06-28T22:00:44.372Z,4.97
2018-06-28T22:03:12.709Z,2.97
2018-06-28T22:05:41.081Z,5.90
2018-06-28T22:08:09.499Z,2.70
2018-06-28T22:10:37.894Z,4.23
2018-06-28T22:13:06.366Z,3.03
2018-06-28T22:15:34.778Z,4.47
2018-06-28T22:18:04.218Z,4.40
2018-06-28T22:20:33.403Z,2.90
2018-06-28T22:23:01.834Z,3.43
2018-06-28T22:25:30.920Z,2.63
2018-06-28T22:27:59.359Z,3.50
2018-06-28T22:30:27.793Z,2.77
2018-06-28T22:32:56.192Z,4.20
2018-06-28T22:35:24.594Z,3.63
2018-06-28T22:37:53.250Z,7.27
2018-06-28T22:40:21.650Z,2.53
2018-06-28T22:42:50.193Z,2.47
2018-06-28T22:45:18.589Z,5.13
2018-06-28T22:47:47.009Z,4.90
2018-06-28T22:50:15.357Z,2.30
2018-06-28T22:52:43.879Z,5.20
2018-06-28T22:55:12.289Z,2.80
2018-06-28T22:57:40.727Z,2.30
2018-06-28T23:00:09.198Z,2.20
2018-06-28T23:02:37.930Z,4.33
2018-06-28T23:05:06.369Z,2.37
2018-06-28T23:07:34.788Z,2.53
2018-06-28T23:10:03.193Z,3.37
2018-06-28T23:12:31.555Z,2.93
2018-06-28T23:15:00.036Z,2.33
2018-06-28T23:17:28.382Z,3.53
2018-06-28T23:19:56.897Z,5.50
2018-06-28T23:22:49.581Z,2.60
2018-06-28T23:25:18.276Z,2.30
2018-06-28T23:27:47.477Z,2.50
2018-06-28T23:30:16.265Z,2.70
2018-06-28T23:32:44.687Z,2.87
2018-06-28T23:35:13.085Z,3.30
2018-06-28T23:37:41.457Z,2.13
2018-06-28T23:40:09.877Z,2.87
2018-06-28T23:42:38.949Z,3.80
2018-06-28T23:45:07.929Z,2.20
2018-06-28T23:47:36.350Z,2.97
2018-06-28T23:50:05.682Z,5.20
2018-06-28T23:52:34.078Z,2.40
2018-06-28T23:55:02.513Z,2.80
2018-06-28T23:57:30.903Z,3.23
2018-06-28T23:59:59.290Z,2.00
