createdAt,value
2022-12-22T00:04:01.171Z,52.42
2022-12-22T00:10:22.638Z,61.00
2022-12-22T00:16:52.746Z,49.85
2022-12-22T00:23:13.816Z,54.58
2022-12-22T00:29:34.865Z,41.95
2022-12-22T00:35:56.324Z,68.68
2022-12-22T00:42:17.277Z,56.25
2022-12-22T00:48:44.859Z,63.22
2022-12-22T00:55:05.983Z,52.63
2022-12-22T01:01:29.895Z,54.75
2022-12-22T01:07:50.806Z,53.28
2022-12-22T01:14:11.753Z,52.70
2022-12-22T01:20:32.607Z,58.85
2022-12-22T01:26:53.311Z,61.22
2022-12-22T01:33:14.114Z,42.10
2022-12-22T01:39:34.992Z,48.63
2022-12-22T01:45:56.544Z,53.58
2022-12-22T01:52:17.625Z,51.42
2022-12-22T01:58:52.789Z,47.03
2022-12-22T02:05:18.715Z,68.65
2022-12-22T02:11:48.968Z,58.92
2022-12-22T02:18:28.715Z,51.08
2022-12-22T02:24:56.775Z,46.00
2022-12-22T02:31:18.182Z,72.63
2022-12-22T02:37:43.458Z,58.78
2022-12-22T02:44:32.134Z,68.10
2022-12-22T02:51:04.206Z,67.75
2022-12-22T02:57:28.319Z,54.28
2022-12-22T03:03:49.170Z,54.92
2022-12-22T03:10:10.156Z,55.13
2022-12-22T03:16:31.087Z,60.05
2022-12-22T03:22:51.925Z,56.42
2022-12-22T03:28:54.143Z,77.75
2022-12-22T03:34:56.608Z,48.17
2022-12-22T03:40:59.116Z,61.25
2022-12-22T03:47:01.259Z,59.80
2022-12-22T03:59:06.561Z,91.23
2022-12-22T04:05:09.271Z,55.28
2022-12-22T04:11:32.280Z,66.57
2022-12-22T04:17:34.497Z,67.63
2022-12-22T04:23:36.564Z,69.75
2022-12-22T04:35:40.758Z,43.53
2022-12-22T04:41:43.093Z,78.20
2022-12-22T04:47:45.189Z,60.63
2022-12-22T04:59:49.774Z,55.80
2022-12-22T05:05:52.068Z,47.03
2022-12-22T05:11:54.295Z,75.55
2022-12-22T05:17:57.337Z,55.13
2022-12-22T05:23:59.689Z,58.60
2022-12-22T05:30:02.098Z,49.40
2022-12-22T05:36:04.692Z,52.00
2022-12-22T05:42:06.800Z,73.85
2022-12-22T05:54:11.016Z,57.17
2022-12-22T06:06:16.934Z,52.38
2022-12-22T06:12:19.350Z,64.53
2022-12-22T06:18:21.770Z,57.90
2022-12-22T06:24:24.099Z,51.17
2022-12-22T06:30:32.903Z,71.18
2022-12-22T06:36:36.620Z,63.58
2022-12-22T06:43:02.169Z,70.22
2022-12-22T06:49:08.331Z,51.60
2022-12-22T06:55:11.059Z,66.68
2022-12-22T07:01:13.292Z,59.55
2022-12-22T07:07:16.467Z,73.53
2022-12-22T07:13:21.697Z,61.58
2022-12-22T07:19:23.826Z,53.30
2022-12-22T07:31:28.657Z,53.47
2022-12-22T07:37:30.878Z,63.05
2022-12-22T07:49:54.074Z,62.00
2022-12-22T07:55:57.272Z,56.15
2022-12-22T08:01:59.558Z,72.50
2022-12-22T08:08:01.828Z,65.57
2022-12-22T08:20:07.089Z,61.00
2022-12-22T08:26:15.087Z,64.10
2022-12-22T08:32:18.191Z,56.78
2022-12-22T08:38:20.429Z,91.75
2022-12-22T08:44:28.250Z,74.05
2022-12-22T08:50:30.397Z,91.88
2022-12-22T08:56:32.511Z,71.50
2022-12-22T09:02:35.947Z,68.35
2022-12-22T09:08:38.142Z,66.47
2022-12-22T09:14:40.270Z,68.60
2022-12-22T09:20:42.900Z,49.72
2022-12-22T09:26:45.222Z,57.90
2022-12-22T09:32:48.936Z,55.67
2022-12-22T09:38:51.612Z,63.97
2022-12-22T09:44:53.901Z,74.95
2022-12-22T09:50:56.127Z,67.88
2022-12-22T09:56:58.794Z,67.75
2022-12-22T10:03:21.109Z,48.47
2022-12-22T10:15:49.258Z,69.05
2022-12-22T10:21:51.568Z,65.00
2022-12-22T10:27:57.395Z,68.10
2022-12-22T10:34:17.675Z,82.15
2022-12-22T10:40:24.079Z,75.25
2022-12-22T10:46:51.632Z,81.82
2022-12-22T10:52:56.420Z,77.88
2022-12-22T10:59:20.532Z,80.43
2022-12-22T11:05:23.229Z,79.57
2022-12-22T11:11:46.567Z,86.82
2022-12-22T11:24:13.621Z,85.10
2022-12-22T11:30:20.180Z,71.05
2022-12-22T11:36:33.859Z,85.47
2022-12-22T11:42:54.800Z,80.63
2022-12-22T11:49:52.157Z,71.97
2022-12-22T11:56:27.747Z,71.95
2022-12-22T12:02:30.626Z,70.28
2022-12-22T12:08:55.267Z,65.53
2022-12-22T12:14:59.793Z,73.43
2022-12-22T12:21:10.994Z,74.22
2022-12-22T12:27:28.305Z,65.38
2022-12-22T12:33:36.818Z,61.65
2022-12-22T12:40:00.675Z,70.97
2022-12-22T12:46:40.899Z,71.63
2022-12-22T12:52:48.861Z,70.75
2022-12-22T12:58:53.185Z,71.47
2022-12-22T13:05:04.215Z,73.25
2022-12-22T13:11:06.598Z,76.25
2022-12-22T13:17:41.889Z,72.25
2022-12-22T13:24:23.444Z,80.55
2022-12-22T13:30:20.917Z,75.63
2022-12-22T13:36:28.035Z,68.15
2022-12-22T13:42:31.631Z,82.15
2022-12-22T13:48:44.787Z,84.88
2022-12-22T13:54:48.128Z,89.22
2022-12-22T14:01:14.859Z,68.38
2022-12-22T14:07:19.985Z,67.93
2022-12-22T14:13:30.724Z,79.07
2022-12-22T14:19:37.579Z,72.50
2022-12-22T14:25:42.218Z,72.22
2022-12-22T14:31:56.974Z,71.28
2022-12-22T14:38:24.265Z,62.00
2022-12-22T14:44:33.449Z,65.57
2022-12-22T14:50:36.410Z,57.53
2022-12-22T14:56:49.128Z,69.90
2022-12-22T15:09:09.185Z,66.93
2022-12-22T15:15:19.705Z,74.43
2022-12-22T15:21:23.794Z,71.70
2022-12-22T15:27:26.687Z,79.43
2022-12-22T15:33:30.255Z,70.88
2022-12-22T15:39:32.665Z,73.10
2022-12-22T15:45:38.282Z,83.85
2022-12-22T15:51:41.083Z,92.63
2022-12-22T15:57:44.776Z,86.25
2022-12-22T16:03:47.058Z,81.72
2022-12-22T16:15:54.267Z,67.82
2022-12-22T16:21:56.651Z,75.90
2022-12-22T16:34:01.899Z,89.35
2022-12-22T16:40:06.162Z,98.32
2022-12-22T16:46:15.785Z,91.07
2022-12-22T16:52:26.082Z,92.38
2022-12-22T16:58:28.257Z,98.82
2022-12-22T17:04:32.234Z,93.47
2022-12-22T17:10:35.349Z,107.00
2022-12-22T17:16:37.527Z,95.75
2022-12-22T17:28:43.854Z,88.88
2022-12-22T17:34:47.057Z,106.38
2022-12-22T17:40:49.617Z,102.65
2022-12-22T17:46:52.263Z,107.38
2022-12-22T17:52:56.117Z,107.53
2022-12-22T17:58:58.413Z,110.85
2022-12-22T18:11:02.897Z,106.57
2022-12-22T18:23:16.163Z,107.63
2022-12-22T18:29:19.293Z,116.63
2022-12-22T18:35:25.687Z,120.50
2022-12-22T18:41:31.044Z,101.07
2022-12-22T18:47:33.405Z,102.93
2022-12-22T18:53:36.379Z,103.15
2022-12-22T18:59:38.706Z,116.75
2022-12-22T19:05:42.355Z,129.85
2022-12-22T19:11:45.058Z,110.25
2022-12-22T19:17:47.726Z,88.45
2022-12-22T19:23:50.679Z,106.15
2022-12-22T19:30:03.550Z,114.10
2022-12-22T19:36:07.964Z,110.40
2022-12-22T19:42:20.024Z,98.05
2022-12-22T19:48:24.976Z,115.88
2022-12-22T19:54:28.579Z,117.32
2022-12-22T20:00:30.926Z,113.47
2022-12-22T20:06:33.676Z,109.63
2022-12-22T20:12:38.695Z,108.38
2022-12-22T20:18:42.196Z,119.85
2022-12-22T20:24:45.435Z,99.97
2022-12-22T20:30:47.649Z,98.63
2022-12-22T20:42:52.876Z,102.53
2022-12-22T20:49:00.956Z,95.35
2022-12-22T20:55:03.833Z,94.38
2022-12-22T21:01:06.196Z,125.43
2022-12-22T21:13:13.219Z,109.00
2022-12-22T21:19:17.612Z,118.18
2022-12-22T21:25:19.901Z,132.43
2022-12-22T21:37:24.478Z,120.03
2022-12-22T21:49:31.215Z,105.13
2022-12-22T21:55:36.581Z,111.32
2022-12-22T22:01:40.644Z,116.22
2022-12-22T22:07:42.788Z,109.95
2022-12-22T22:13:45.377Z,122.30
2022-12-22T22:19:47.569Z,110.32
2022-12-22T22:25:57.645Z,109.10
2022-12-22T22:31:59.681Z,111.50
2022-12-22T22:38:02.002Z,103.13
2022-12-22T22:50:09.156Z,95.75
2022-12-22T22:56:11.633Z,116.38
2022-12-22T23:08:17.563Z,111.70
2022-12-22T23:20:22.766Z,84.47
2022-12-22T23:32:27.627Z,102.57
2022-12-22T23:38:29.950Z,103.07
2022-12-22T23:50:35.200Z,98.90
2022-12-22T23:56:37.409Z,106.10
