createdAt,value
2019-05-06T00:00:26.057Z,-0.10
2019-05-06T00:02:54.818Z,-0.10
2019-05-06T00:05:25.500Z,0.00
2019-05-06T00:07:54.751Z,0.00
2019-05-06T00:10:34.135Z,-0.10
2019-05-06T00:13:04.388Z,-0.10
2019-05-06T00:15:34.375Z,-0.20
2019-05-06T00:18:04.443Z,-0.20
2019-05-06T00:20:35.006Z,-0.20
2019-05-06T00:23:24.934Z,-0.10
2019-05-06T00:26:13.553Z,0.00
2019-05-06T00:28:45.982Z,-0.10
2019-05-06T00:31:19.001Z,-0.10
2019-05-06T00:33:47.573Z,-0.20
2019-05-06T00:36:16.215Z,-0.20
2019-05-06T00:38:46.671Z,-0.30
2019-05-06T00:41:24.706Z,-0.40
2019-05-06T00:43:54.611Z,-0.40
2019-05-06T00:46:24.319Z,-0.50
2019-05-06T00:48:54.224Z,-0.60
2019-05-06T00:51:24.266Z,-0.50
2019-05-06T00:54:04.081Z,-0.50
2019-05-06T00:56:36.577Z,-0.60
2019-05-06T00:59:07.795Z,-0.60
2019-05-06T01:01:39.190Z,-0.70
2019-05-06T01:04:10.112Z,-0.70
2019-05-06T01:06:54.519Z,-0.80
2019-05-06T01:09:26.918Z,-0.70
2019-05-06T01:11:59.411Z,-0.60
2019-05-06T01:14:54.517Z,-0.70
2019-05-06T01:17:30.815Z,-0.80
2019-05-06T01:20:04.218Z,-0.80
2019-05-06T01:22:34.535Z,-0.80
2019-05-06T01:25:06.349Z,-0.70
2019-05-06T01:27:39.349Z,-0.70
2019-05-06T01:30:11.195Z,-0.80
2019-05-06T01:32:43.582Z,-0.80
2019-05-06T01:35:14.400Z,-0.80
2019-05-06T01:37:54.545Z,-0.90
2019-05-06T01:40:41.122Z,-0.90
2019-05-06T01:43:16.365Z,-1.00
2019-05-06T01:45:46.497Z,-0.90
2019-05-06T01:48:16.945Z,-0.90
2019-05-06T01:50:45.512Z,-0.90
2019-05-06T01:53:14.100Z,-0.90
2019-05-06T01:55:43.774Z,-0.90
2019-05-06T01:58:14.498Z,-1.00
2019-05-06T02:00:43.731Z,-1.10
2019-05-06T02:03:14.711Z,-1.10
2019-05-06T02:05:44.407Z,-1.10
2019-05-06T02:08:13.507Z,-1.10
2019-05-06T02:10:43.577Z,-1.10
2019-05-06T02:13:14.128Z,-1.10
2019-05-06T02:15:44.823Z,-1.10
2019-05-06T02:18:13.518Z,-1.10
2019-05-06T02:20:44.509Z,-1.10
2019-05-06T02:23:14.873Z,-1.20
2019-05-06T02:25:45.100Z,-1.20
2019-05-06T02:28:14.296Z,-1.30
2019-05-06T02:30:54.785Z,-1.30
2019-05-06T02:33:30.252Z,-1.30
2019-05-06T02:36:06.705Z,-1.30
2019-05-06T02:38:46.071Z,-1.20
2019-05-06T02:41:05.849Z,-1.20
2019-05-06T02:43:34.860Z,-1.00
2019-05-06T02:46:04.416Z,-1.00
2019-05-06T02:48:34.838Z,-1.10
2019-05-06T02:51:05.095Z,-1.00
2019-05-06T02:53:33.932Z,-1.00
2019-05-06T02:56:04.156Z,-1.00
2019-05-06T02:58:33.185Z,-1.00
2019-05-06T03:01:03.477Z,-1.00
2019-05-06T03:03:33.791Z,-0.80
2019-05-06T03:06:03.868Z,-0.80
2019-05-06T03:08:33.123Z,-0.70
2019-05-06T03:11:03.910Z,-0.70
2019-05-06T03:13:33.923Z,-0.70
2019-05-06T03:16:05.392Z,-0.60
2019-05-06T03:18:32.957Z,-0.50
2019-05-06T03:21:04.064Z,-0.20
2019-05-06T03:23:37.658Z,0.20
2019-05-06T03:26:06.969Z,0.70
2019-05-06T03:28:35.718Z,1.30
2019-05-06T03:31:06.937Z,1.90
2019-05-06T03:33:55.302Z,2.40
2019-05-06T03:36:14.916Z,2.90
2019-05-06T03:38:35.591Z,3.30
2019-05-06T03:41:04.295Z,3.50
2019-05-06T03:43:33.818Z,3.30
2019-05-06T03:46:07.237Z,2.70
2019-05-06T03:48:53.998Z,3.20
2019-05-06T03:51:23.342Z,3.30
2019-05-06T03:53:53.946Z,3.20
2019-05-06T03:56:24.032Z,3.20
2019-05-06T03:58:54.127Z,3.10
2019-05-06T04:01:24.098Z,2.90
2019-05-06T04:03:56.921Z,2.90
2019-05-06T04:06:24.170Z,2.90
2019-05-06T04:08:53.838Z,3.00
2019-05-06T04:11:23.608Z,3.20
2019-05-06T04:13:53.805Z,3.30
2019-05-06T04:16:24.202Z,3.50
2019-05-06T04:18:54.774Z,3.60
2019-05-06T04:21:27.833Z,3.80
2019-05-06T04:23:58.065Z,3.80
2019-05-06T04:26:46.474Z,3.80
2019-05-06T04:29:15.633Z,3.70
2019-05-06T04:31:44.287Z,3.80
2019-05-06T04:34:18.857Z,3.80
2019-05-06T04:36:44.200Z,3.80
2019-05-06T04:39:13.605Z,3.80
2019-05-06T04:41:43.423Z,4.00
2019-05-06T04:44:13.930Z,4.30
2019-05-06T04:46:44.366Z,4.90
2019-05-06T04:49:15.000Z,5.70
2019-05-06T04:51:43.614Z,6.20
2019-05-06T04:54:13.375Z,6.40
2019-05-06T04:56:43.805Z,6.70
2019-05-06T04:59:13.939Z,6.90
2019-05-06T05:01:45.512Z,7.60
2019-05-06T05:04:26.812Z,7.20
2019-05-06T05:06:44.275Z,7.30
2019-05-06T05:09:16.649Z,7.60
2019-05-06T05:11:54.141Z,7.80
2019-05-06T05:14:25.814Z,7.70
2019-05-06T05:17:02.327Z,7.30
2019-05-06T05:19:32.781Z,7.30
2019-05-06T05:22:08.150Z,7.30
2019-05-06T05:24:37.770Z,7.50
2019-05-06T05:27:07.298Z,7.80
2019-05-06T05:29:36.105Z,7.70
2019-05-06T05:32:04.986Z,8.20
2019-05-06T05:34:39.945Z,9.10
2019-05-06T05:37:04.020Z,9.70
2019-05-06T05:39:33.336Z,10.80
2019-05-06T05:42:11.901Z,12.60
2019-05-06T05:44:43.171Z,14.40
2019-05-06T05:47:12.385Z,16.80
2019-05-06T05:49:42.791Z,17.20
2019-05-06T05:52:12.667Z,15.10
2019-05-06T05:54:42.376Z,14.90
2019-05-06T05:57:11.931Z,12.50
2019-05-06T05:59:42.078Z,11.90
2019-05-06T06:02:10.158Z,11.80
2019-05-06T06:04:51.964Z,11.80
2019-05-06T06:07:09.065Z,10.40
2019-05-06T06:09:39.466Z,10.30
2019-05-06T06:12:08.409Z,10.20
2019-05-06T06:14:43.783Z,10.40
2019-05-06T06:17:28.824Z,10.40
2019-05-06T06:19:58.958Z,9.90
2019-05-06T06:22:29.326Z,9.80
2019-05-06T06:24:58.127Z,9.70
2019-05-06T06:27:26.810Z,10.00
2019-05-06T06:29:55.605Z,10.90
2019-05-06T06:32:25.804Z,13.50
2019-05-06T06:35:10.741Z,16.30
2019-05-06T06:37:34.016Z,18.80
2019-05-06T06:40:04.485Z,19.80
2019-05-06T06:42:33.512Z,21.30
2019-05-06T06:45:03.509Z,24.30
2019-05-06T06:47:32.881Z,23.10
2019-05-06T06:50:02.767Z,20.90
2019-05-06T06:52:32.667Z,21.50
2019-05-06T06:55:02.394Z,22.00
2019-05-06T06:57:42.536Z,22.10
2019-05-06T07:00:30.098Z,22.00
2019-05-06T07:03:06.401Z,23.10
2019-05-06T07:05:52.757Z,19.90
2019-05-06T07:08:33.977Z,20.50
2019-05-06T07:10:52.570Z,23.50
2019-05-06T07:13:23.177Z,23.10
2019-05-06T07:15:52.123Z,20.50
2019-05-06T07:18:22.421Z,22.40
2019-05-06T07:20:58.034Z,24.90
2019-05-06T07:23:32.663Z,22.20
2019-05-06T07:26:03.059Z,21.00
2019-05-06T07:28:32.605Z,22.70
2019-05-06T07:31:17.884Z,24.40
2019-05-06T07:33:33.470Z,24.70
2019-05-06T07:36:02.335Z,22.70
2019-05-06T07:38:32.520Z,21.80
2019-05-06T07:41:04.571Z,24.30
2019-05-06T07:43:53.177Z,24.50
2019-05-06T07:46:23.651Z,25.00
2019-05-06T07:48:52.345Z,25.00
2019-05-06T07:51:21.028Z,24.00
2019-05-06T07:53:52.335Z,23.50
2019-05-06T07:56:22.253Z,23.80
2019-05-06T07:58:52.871Z,24.20
2019-05-06T08:01:25.997Z,24.10
2019-05-06T08:03:53.276Z,23.00
2019-05-06T08:06:22.785Z,24.50
2019-05-06T08:08:53.650Z,25.10
2019-05-06T08:11:22.664Z,25.10
2019-05-06T08:13:52.872Z,24.40
2019-05-06T08:16:22.653Z,25.10
2019-05-06T08:18:52.459Z,25.10
2019-05-06T08:21:23.599Z,23.90
2019-05-06T08:23:53.910Z,25.70
2019-05-06T08:26:22.695Z,26.20
2019-05-06T08:28:52.729Z,26.70
2019-05-06T08:31:22.741Z,25.60
2019-05-06T08:33:52.463Z,25.80
2019-05-06T08:36:23.084Z,26.00
2019-05-06T08:38:59.544Z,26.70
2019-05-06T08:41:28.525Z,27.50
2019-05-06T08:43:57.466Z,25.50
2019-05-06T08:46:26.220Z,25.20
2019-05-06T08:48:54.960Z,25.20
2019-05-06T08:51:34.074Z,25.20
2019-05-06T08:54:07.462Z,26.00
2019-05-06T08:56:36.027Z,24.60
2019-05-06T08:59:04.729Z,25.20
2019-05-06T09:01:38.102Z,25.90
2019-05-06T09:04:12.361Z,26.20
2019-05-06T09:06:37.375Z,25.80
2019-05-06T09:09:07.869Z,26.50
2019-05-06T09:11:36.813Z,24.70
2019-05-06T09:14:09.452Z,24.60
2019-05-06T09:16:36.346Z,23.80
2019-05-06T09:19:05.243Z,23.30
2019-05-06T09:21:34.011Z,24.30
2019-05-06T09:24:02.765Z,24.40
2019-05-06T09:26:33.194Z,23.50
2019-05-06T09:29:03.381Z,24.10
2019-05-06T09:31:36.062Z,23.20
2019-05-06T09:34:06.402Z,24.20
2019-05-06T09:36:43.898Z,24.40
2019-05-06T09:39:07.230Z,27.20
2019-05-06T09:41:35.964Z,26.80
2019-05-06T09:44:04.758Z,26.80
2019-05-06T09:46:33.486Z,25.00
2019-05-06T09:49:12.833Z,24.10
2019-05-06T09:51:42.479Z,25.20
2019-05-06T09:54:13.031Z,23.40
2019-05-06T09:56:55.462Z,24.10
2019-05-06T09:59:24.250Z,25.00
2019-05-06T10:01:53.039Z,25.10
2019-05-06T10:04:21.714Z,25.80
2019-05-06T10:06:59.449Z,25.40
2019-05-06T10:09:24.653Z,25.20
2019-05-06T10:11:52.560Z,24.20
2019-05-06T10:14:23.433Z,21.40
2019-05-06T10:16:52.396Z,19.20
2019-05-06T10:19:22.643Z,16.90
2019-05-06T10:21:53.061Z,16.20
2019-05-06T10:24:22.184Z,16.00
2019-05-06T10:26:52.505Z,16.00
2019-05-06T10:29:25.462Z,15.10
2019-05-06T10:31:55.691Z,15.50
2019-05-06T10:34:24.323Z,15.60
2019-05-06T10:37:19.208Z,15.30
2019-05-06T10:39:49.085Z,15.10
2019-05-06T10:42:22.580Z,14.60
2019-05-06T10:44:56.793Z,14.40
2019-05-06T10:47:25.389Z,14.40
2019-05-06T10:49:54.004Z,14.50
2019-05-06T10:52:24.303Z,15.10
2019-05-06T10:54:52.885Z,15.20
2019-05-06T10:57:23.118Z,15.30
2019-05-06T10:59:51.769Z,15.40
2019-05-06T11:02:23.268Z,14.90
2019-05-06T11:04:52.964Z,15.10
2019-05-06T11:07:31.314Z,15.00
2019-05-06T11:09:53.237Z,15.40
2019-05-06T11:12:22.104Z,14.70
2019-05-06T11:14:53.193Z,14.80
2019-05-06T11:17:23.127Z,14.50
2019-05-06T11:19:53.160Z,14.90
2019-05-06T11:22:24.579Z,14.40
2019-05-06T11:24:51.805Z,14.50
2019-05-06T11:27:28.975Z,14.70
2019-05-06T11:29:55.218Z,14.10
2019-05-06T11:32:33.039Z,14.50
2019-05-06T11:35:03.900Z,14.70
2019-05-06T11:37:49.020Z,15.20
2019-05-06T11:40:16.521Z,15.70
2019-05-06T11:42:43.475Z,15.10
2019-05-06T11:45:12.171Z,14.80
2019-05-06T11:47:42.114Z,14.80
2019-05-06T11:50:12.929Z,14.80
2019-05-06T11:52:43.347Z,14.80
2019-05-06T11:55:13.927Z,14.80
2019-05-06T11:57:44.665Z,15.20
2019-05-06T12:00:18.354Z,15.20
2019-05-06T12:02:48.867Z,14.70
2019-05-06T12:05:17.330Z,14.20
2019-05-06T12:08:00.749Z,13.90
2019-05-06T12:10:16.477Z,13.60
2019-05-06T12:12:45.071Z,13.60
2019-05-06T12:15:13.722Z,13.90
2019-05-06T12:17:42.357Z,14.30
2019-05-06T12:20:13.160Z,14.40
2019-05-06T12:22:42.421Z,14.10
2019-05-06T12:25:15.243Z,14.20
2019-05-06T12:27:45.256Z,14.20
2019-05-06T12:30:17.297Z,14.30
2019-05-06T12:32:47.521Z,14.70
2019-05-06T12:35:16.254Z,15.20
2019-05-06T12:37:46.470Z,15.10
2019-05-06T12:40:15.494Z,15.50
2019-05-06T12:42:45.833Z,15.70
2019-05-06T12:45:16.826Z,15.30
2019-05-06T12:47:53.500Z,15.20
2019-05-06T12:50:22.786Z,15.40
2019-05-06T12:52:52.564Z,14.70
2019-05-06T12:55:25.115Z,14.30
2019-05-06T12:57:53.045Z,14.10
2019-05-06T13:00:23.709Z,14.00
2019-05-06T13:02:53.053Z,14.10
2019-05-06T13:05:21.140Z,14.40
2019-05-06T13:07:49.761Z,14.50
2019-05-06T13:10:19.406Z,14.70
2019-05-06T13:12:49.774Z,14.40
2019-05-06T13:15:18.442Z,13.80
2019-05-06T13:17:47.035Z,13.40
2019-05-06T13:20:15.971Z,13.30
2019-05-06T13:22:49.101Z,13.30
2019-05-06T13:25:17.769Z,13.30
2019-05-06T13:27:47.209Z,13.30
2019-05-06T13:30:15.779Z,13.50
2019-05-06T13:32:46.030Z,13.60
2019-05-06T13:35:14.966Z,14.00
2019-05-06T13:37:43.617Z,14.20
2019-05-06T13:40:12.633Z,14.60
2019-05-06T13:42:43.015Z,14.40
2019-05-06T13:45:12.186Z,14.90
2019-05-06T13:47:45.358Z,14.80
2019-05-06T13:50:16.834Z,15.30
2019-05-06T13:52:47.142Z,14.70
2019-05-06T13:55:15.935Z,14.20
2019-05-06T13:57:44.496Z,14.00
2019-05-06T14:00:13.993Z,14.30
2019-05-06T14:02:46.186Z,14.60
2019-05-06T14:05:15.093Z,14.80
2019-05-06T14:07:43.917Z,14.80
2019-05-06T14:10:14.049Z,14.80
2019-05-06T14:12:42.894Z,14.50
2019-05-06T14:15:12.564Z,14.30
2019-05-06T14:17:42.354Z,14.20
2019-05-06T14:20:12.487Z,14.20
2019-05-06T14:22:43.866Z,14.50
2019-05-06T14:25:19.669Z,14.30
2019-05-06T14:27:49.945Z,14.00
2019-05-06T14:30:22.823Z,13.90
2019-05-06T14:32:52.687Z,13.90
2019-05-06T14:35:23.048Z,14.00
2019-05-06T14:37:52.854Z,14.10
2019-05-06T14:40:23.551Z,14.30
2019-05-06T14:42:53.148Z,14.30
2019-05-06T14:45:22.402Z,14.60
2019-05-06T14:47:52.715Z,14.60
2019-05-06T14:50:31.473Z,14.30
2019-05-06T14:52:51.671Z,14.30
2019-05-06T14:55:22.597Z,14.40
2019-05-06T14:57:53.482Z,14.20
2019-05-06T15:00:23.068Z,14.30
2019-05-06T15:02:53.343Z,14.30
2019-05-06T15:05:22.731Z,14.20
2019-05-06T15:07:52.898Z,14.00
2019-05-06T15:10:25.484Z,13.90
2019-05-06T15:12:53.426Z,13.80
2019-05-06T15:15:22.877Z,13.80
2019-05-06T15:17:53.101Z,13.70
2019-05-06T15:20:22.470Z,13.90
2019-05-06T15:22:52.768Z,13.90
2019-05-06T15:25:22.171Z,14.00
2019-05-06T15:27:53.076Z,13.90
2019-05-06T15:30:34.958Z,13.90
2019-05-06T15:33:03.639Z,13.80
2019-05-06T15:35:42.890Z,13.70
2019-05-06T15:38:13.109Z,13.60
2019-05-06T15:40:44.059Z,13.50
2019-05-06T15:43:12.709Z,13.30
2019-05-06T15:45:42.982Z,13.20
2019-05-06T15:48:12.886Z,13.20
2019-05-06T15:50:45.398Z,13.20
2019-05-06T15:53:12.700Z,13.10
2019-05-06T15:55:43.529Z,13.10
2019-05-06T15:58:12.446Z,13.00
2019-05-06T16:00:42.482Z,12.90
2019-05-06T16:03:12.928Z,12.80
2019-05-06T16:05:43.662Z,12.70
2019-05-06T16:08:11.780Z,12.60
2019-05-06T16:10:51.830Z,12.40
2019-05-06T16:13:12.781Z,12.30
2019-05-06T16:15:42.334Z,12.30
2019-05-06T16:18:12.939Z,12.20
2019-05-06T16:20:41.474Z,12.20
2019-05-06T16:23:23.892Z,12.10
2019-05-06T16:25:52.629Z,12.10
2019-05-06T16:28:22.500Z,12.00
2019-05-06T16:30:53.406Z,12.10
2019-05-06T16:33:22.059Z,12.10
2019-05-06T16:35:52.253Z,12.20
2019-05-06T16:38:23.001Z,12.20
2019-05-06T16:41:02.157Z,12.30
2019-05-06T16:43:22.120Z,12.30
2019-05-06T16:45:53.151Z,12.20
2019-05-06T16:48:22.548Z,12.20
2019-05-06T16:50:51.670Z,12.20
2019-05-06T16:53:20.289Z,12.30
2019-05-06T16:56:02.074Z,12.20
2019-05-06T16:58:32.803Z,12.20
2019-05-06T17:01:03.285Z,12.20
2019-05-06T17:03:45.645Z,12.20
2019-05-06T17:06:18.962Z,12.10
2019-05-06T17:08:47.847Z,12.00
2019-05-06T17:11:27.158Z,11.90
2019-05-06T17:13:47.063Z,11.90
2019-05-06T17:16:16.873Z,11.80
2019-05-06T17:18:45.606Z,11.80
2019-05-06T17:21:14.275Z,11.80
2019-05-06T17:23:43.046Z,11.70
2019-05-06T17:26:12.767Z,11.70
2019-05-06T17:28:46.051Z,11.60
2019-05-06T17:31:32.506Z,11.50
2019-05-06T17:34:02.897Z,11.40
2019-05-06T17:36:33.087Z,11.30
2019-05-06T17:39:02.814Z,11.20
2019-05-06T17:41:44.943Z,11.30
2019-05-06T17:44:02.844Z,11.10
2019-05-06T17:46:45.141Z,11.00
2019-05-06T17:49:15.383Z,10.90
2019-05-06T17:52:02.987Z,10.80
2019-05-06T17:54:32.494Z,10.70
2019-05-06T17:57:03.822Z,10.60
2019-05-06T17:59:32.974Z,10.50
2019-05-06T18:02:02.578Z,10.30
2019-05-06T18:04:31.217Z,10.30
2019-05-06T18:06:59.898Z,10.10
2019-05-06T18:09:28.745Z,10.00
2019-05-06T18:11:59.287Z,9.90
2019-05-06T18:14:27.677Z,9.80
2019-05-06T18:16:56.296Z,9.70
2019-05-06T18:19:24.933Z,9.60
2019-05-06T18:21:53.575Z,9.50
2019-05-06T18:24:23.090Z,9.50
2019-05-06T18:26:52.882Z,9.40
2019-05-06T18:29:22.251Z,9.40
2019-05-06T18:31:52.461Z,9.30
2019-05-06T18:34:23.196Z,9.10
2019-05-06T18:36:52.442Z,9.00
2019-05-06T18:39:22.346Z,8.80
2019-05-06T18:41:53.170Z,8.60
2019-05-06T18:44:22.718Z,8.60
2019-05-06T18:46:53.042Z,8.50
2019-05-06T18:49:22.509Z,8.40
2019-05-06T18:51:52.050Z,8.30
2019-05-06T18:54:22.089Z,8.20
2019-05-06T18:56:52.219Z,8.10
2019-05-06T18:59:20.509Z,8.00
2019-05-06T19:01:49.929Z,7.90
2019-05-06T19:04:26.337Z,7.80
2019-05-06T19:07:09.535Z,7.70
2019-05-06T19:09:42.457Z,7.60
2019-05-06T19:12:12.811Z,7.60
2019-05-06T19:14:43.198Z,7.40
2019-05-06T19:17:13.176Z,7.40
2019-05-06T19:19:42.627Z,7.30
2019-05-06T19:22:13.679Z,7.30
2019-05-06T19:24:42.331Z,7.20
2019-05-06T19:27:09.703Z,7.20
2019-05-06T19:29:38.429Z,7.10
2019-05-06T19:32:07.036Z,7.10
2019-05-06T19:34:35.618Z,7.10
2019-05-06T19:37:04.354Z,7.10
2019-05-06T19:39:33.311Z,7.00
2019-05-06T19:42:02.871Z,6.90
2019-05-06T19:44:32.449Z,6.70
2019-05-06T19:47:02.557Z,6.70
2019-05-06T19:49:32.792Z,6.60
2019-05-06T19:52:03.154Z,6.50
2019-05-06T19:54:33.065Z,6.60
2019-05-06T19:57:02.606Z,6.50
2019-05-06T19:59:32.977Z,6.50
2019-05-06T20:02:00.090Z,6.50
2019-05-06T20:04:28.714Z,6.50
2019-05-06T20:06:58.948Z,6.50
2019-05-06T20:09:42.652Z,6.40
2019-05-06T20:12:18.762Z,6.40
2019-05-06T20:14:47.467Z,6.30
2019-05-06T20:17:16.049Z,6.30
2019-05-06T20:19:44.621Z,6.30
2019-05-06T20:22:13.399Z,6.20
2019-05-06T20:24:42.565Z,6.10
2019-05-06T20:27:13.303Z,6.10
2019-05-06T20:29:42.766Z,6.00
2019-05-06T20:32:12.144Z,6.00
2019-05-06T20:34:42.898Z,6.00
2019-05-06T20:37:12.852Z,6.00
2019-05-06T20:39:43.242Z,5.90
2019-05-06T20:42:12.807Z,5.80
2019-05-06T20:44:43.138Z,5.80
2019-05-06T20:47:10.265Z,5.90
2019-05-06T20:49:38.858Z,5.90
2019-05-06T20:52:07.450Z,5.90
2019-05-06T20:54:36.032Z,6.20
2019-05-06T20:57:04.635Z,6.10
2019-05-06T20:59:33.250Z,6.20
2019-05-06T21:02:03.117Z,6.20
2019-05-06T21:04:32.488Z,6.20
2019-05-06T21:07:02.801Z,6.20
2019-05-06T21:09:32.155Z,6.20
2019-05-06T21:12:00.931Z,6.20
2019-05-06T21:14:29.522Z,6.30
2019-05-06T21:16:58.089Z,6.40
2019-05-06T21:19:26.678Z,6.40
2019-05-06T21:21:55.250Z,6.40
2019-05-06T21:24:23.983Z,6.50
2019-05-06T21:26:53.107Z,6.40
2019-05-06T21:29:23.226Z,6.50
2019-05-06T21:31:53.057Z,6.40
2019-05-06T21:34:22.362Z,6.50
2019-05-06T21:36:53.090Z,6.50
2019-05-06T21:39:22.396Z,6.50
2019-05-06T21:41:52.125Z,6.60
2019-05-06T21:44:22.800Z,6.60
2019-05-06T21:46:51.324Z,6.70
2019-05-06T21:49:19.878Z,6.70
2019-05-06T21:51:48.633Z,6.80
2019-05-06T21:54:17.423Z,6.80
2019-05-06T21:56:46.013Z,6.90
2019-05-06T21:59:14.568Z,6.90
2019-05-06T22:01:43.313Z,7.00
2019-05-06T22:04:12.764Z,7.00
2019-05-06T22:06:42.890Z,7.10
2019-05-06T22:09:12.691Z,7.00
2019-05-06T22:11:42.411Z,7.00
2019-05-06T22:14:12.340Z,7.10
2019-05-06T22:16:43.508Z,7.10
2019-05-06T22:19:12.203Z,7.00
2019-05-06T22:21:57.089Z,6.90
2019-05-06T22:24:27.323Z,6.90
2019-05-06T22:26:55.889Z,6.80
2019-05-06T22:29:24.558Z,6.80
2019-05-06T22:31:53.177Z,6.70
2019-05-06T22:34:22.153Z,6.70
2019-05-06T22:36:51.903Z,6.80
2019-05-06T22:39:22.639Z,7.10
2019-05-06T22:41:52.008Z,7.00
2019-05-06T22:44:19.965Z,7.00
2019-05-06T22:46:48.533Z,7.00
2019-05-06T22:49:17.125Z,7.00
2019-05-06T22:51:45.685Z,6.90
2019-05-06T22:54:14.342Z,6.90
2019-05-06T22:56:43.004Z,6.90
2019-05-06T22:59:12.649Z,6.90
2019-05-06T23:01:43.302Z,6.90
2019-05-06T23:04:13.699Z,6.90
2019-05-06T23:06:42.388Z,6.90
2019-05-06T23:09:11.105Z,6.80
2019-05-06T23:11:39.655Z,6.80
2019-05-06T23:14:09.088Z,6.80
2019-05-06T23:16:37.779Z,6.80
2019-05-06T23:19:06.296Z,6.80
2019-05-06T23:21:35.002Z,6.80
2019-05-06T23:24:03.902Z,6.80
2019-05-06T23:26:32.489Z,6.80
2019-05-06T23:29:02.417Z,6.80
2019-05-06T23:31:33.280Z,6.80
2019-05-06T23:34:02.317Z,6.80
2019-05-06T23:36:52.810Z,6.80
2019-05-06T23:39:59.633Z,6.80
2019-05-06T23:43:04.685Z,6.70
2019-05-06T23:46:12.043Z,6.70
2019-05-06T23:49:16.908Z,6.80
2019-05-06T23:52:22.739Z,6.70
2019-05-06T23:55:27.662Z,6.70
2019-05-06T23:57:55.141Z,6.70
