createdAt,value
2023-04-06T02:39:08.843Z,101004.00
2023-04-06T02:53:54.262Z,101006.03
2023-04-06T03:05:56.270Z,101024.47
2023-04-06T05:34:34.644Z,101057.19
2023-04-06T05:39:57.190Z,101074.28
2023-04-06T05:42:45.967Z,101068.91
2023-04-06T07:02:07.802Z,101133.06
2023-04-06T07:04:36.470Z,101132.59
2023-04-06T07:07:04.938Z,101110.69
2023-04-06T07:09:33.504Z,101122.00
2023-04-06T07:12:07.410Z,101123.00
2023-04-06T07:14:35.697Z,101114.81
2023-04-06T07:17:08.360Z,101111.34
2023-04-06T07:19:38.068Z,101115.34
2023-04-06T07:22:06.075Z,101117.50
2023-04-06T07:24:34.161Z,101103.84
2023-04-06T07:27:16.133Z,101112.22
2023-04-06T07:29:44.821Z,101115.09
2023-04-06T07:32:14.790Z,101120.59
2023-04-06T07:35:03.119Z,101124.75
2023-04-06T07:37:31.254Z,101113.19
2023-04-06T07:39:59.382Z,101113.22
2023-04-06T07:42:27.481Z,101112.97
2023-04-06T07:44:55.654Z,101117.94
2023-04-06T07:47:25.571Z,101120.69
2023-04-06T07:49:53.751Z,101119.56
2023-04-06T07:52:22.104Z,101121.41
2023-04-06T07:54:53.232Z,101120.41
2023-04-06T07:57:21.388Z,101134.81
2023-04-06T07:59:51.179Z,101120.53
2023-04-06T08:02:24.190Z,101126.66
2023-04-06T08:04:58.644Z,101125.47
2023-04-06T08:07:28.478Z,101119.69
2023-04-06T08:09:56.847Z,101123.53
2023-04-06T08:12:25.552Z,101126.94
2023-04-06T08:14:53.923Z,101125.97
2023-04-06T08:17:22.385Z,101127.22
2023-04-06T08:19:50.835Z,101118.44
2023-04-06T08:22:20.431Z,101139.19
2023-04-06T08:24:56.520Z,101127.50
2023-04-06T08:27:29.819Z,101134.22
2023-04-06T08:30:00.743Z,101142.47
2023-04-06T08:32:30.212Z,101124.63
2023-04-06T08:34:58.418Z,101119.41
2023-04-06T08:37:28.103Z,101135.34
2023-04-06T08:39:56.268Z,101143.16
2023-04-06T08:42:27.571Z,101154.84
2023-04-06T08:44:56.885Z,101143.81
2023-04-06T08:47:25.186Z,101146.63
2023-04-06T08:49:54.861Z,101155.13
2023-04-06T08:52:23.148Z,101149.94
2023-04-06T08:54:52.636Z,101161.56
2023-04-06T08:57:23.617Z,101157.19
2023-04-06T08:59:52.739Z,101178.22
2023-04-06T09:02:21.754Z,101168.28
2023-04-06T09:04:52.134Z,101166.44
2023-04-06T09:07:21.898Z,101169.56
2023-04-06T09:09:50.893Z,101168.97
2023-04-06T09:12:27.828Z,101178.56
2023-04-06T09:14:57.087Z,101175.78
2023-04-06T09:17:26.615Z,101188.34
2023-04-06T09:19:55.399Z,101184.28
2023-04-06T09:22:23.703Z,101176.78
2023-04-06T09:24:53.652Z,101177.53
2023-04-06T09:27:33.747Z,101187.41
2023-04-06T09:30:07.790Z,101187.97
2023-04-06T09:32:48.082Z,101198.72
2023-04-06T09:35:16.537Z,101200.09
2023-04-06T09:37:46.869Z,101212.28
2023-04-06T09:40:16.013Z,101199.16
2023-04-06T09:42:49.464Z,101208.31
2023-04-06T09:45:17.995Z,101200.63
2023-04-06T09:47:48.093Z,101208.44
2023-04-06T09:50:18.257Z,101226.00
2023-04-06T09:52:58.553Z,101231.81
2023-04-06T09:55:35.567Z,101200.94
2023-04-06T09:58:23.913Z,101214.72
2023-04-06T10:01:01.800Z,101242.88
2023-04-06T10:03:44.266Z,101228.53
2023-04-06T10:06:20.763Z,101217.78
2023-04-06T10:08:58.022Z,101232.19
2023-04-06T10:11:30.656Z,101244.13
2023-04-06T10:14:04.482Z,101226.75
2023-04-06T10:16:35.389Z,101263.13
2023-04-06T10:19:12.926Z,101215.81
2023-04-06T10:21:43.926Z,101246.22
2023-04-06T10:24:13.345Z,101236.94
2023-04-06T10:26:42.664Z,101241.59
2023-04-06T10:29:12.872Z,101233.97
2023-04-06T10:31:45.654Z,101221.28
2023-04-06T10:34:13.879Z,101232.34
2023-04-06T10:36:42.199Z,101235.66
2023-04-06T10:39:15.499Z,101233.53
2023-04-06T10:41:45.963Z,101238.06
2023-04-06T10:44:25.361Z,101236.94
2023-04-06T10:46:58.365Z,101266.06
2023-04-06T10:49:33.258Z,101246.81
2023-04-06T10:52:01.760Z,101248.31
2023-04-06T10:54:30.578Z,101261.75
2023-04-06T10:56:59.048Z,101263.34
2023-04-06T10:59:47.280Z,101267.00
2023-04-06T11:02:23.839Z,101251.41
2023-04-06T11:05:13.020Z,101254.94
2023-04-06T11:10:59.977Z,101263.69
2023-04-06T11:13:41.262Z,101254.66
2023-04-06T11:18:59.914Z,101253.22
2023-04-06T11:21:41.423Z,101269.47
2023-04-06T11:24:11.806Z,101264.84
2023-04-06T11:27:06.928Z,101270.13
2023-04-06T11:29:37.852Z,101278.13
2023-04-06T11:32:24.082Z,101259.84
2023-04-06T11:35:33.983Z,101269.75
2023-04-06T11:38:06.091Z,101266.91
2023-04-06T11:40:48.546Z,101292.75
2023-04-06T11:43:28.488Z,101282.78
2023-04-06T11:46:03.564Z,101270.91
2023-04-06T11:48:35.180Z,101283.63
2023-04-06T11:51:06.140Z,101281.91
2023-04-06T11:53:36.466Z,101300.00
2023-04-06T11:56:05.436Z,101272.84
2023-04-06T11:58:35.736Z,101293.00
2023-04-06T12:01:07.952Z,101289.50
2023-04-06T12:03:49.771Z,101285.88
2023-04-06T12:06:21.137Z,101288.31
2023-04-06T12:08:50.953Z,101301.41
2023-04-06T12:11:20.991Z,101292.63
2023-04-06T12:13:49.316Z,101290.63
2023-04-06T12:16:31.595Z,101311.34
2023-04-06T12:19:01.434Z,101286.75
2023-04-06T12:21:30.796Z,101297.97
2023-04-06T12:24:01.523Z,101289.88
2023-04-06T12:26:30.012Z,101302.91
2023-04-06T12:28:58.623Z,101297.50
2023-04-06T12:31:27.566Z,101311.34
2023-04-06T12:33:56.201Z,101320.97
2023-04-06T12:36:41.153Z,101306.75
2023-04-06T12:39:14.511Z,101313.56
2023-04-06T12:41:54.625Z,101315.25
2023-04-06T12:44:27.079Z,101309.03
2023-04-06T12:46:57.887Z,101329.13
2023-04-06T12:49:27.808Z,101318.22
2023-04-06T12:51:57.404Z,101313.50
2023-04-06T12:54:28.404Z,101325.09
2023-04-06T12:56:56.933Z,101313.53
2023-04-06T12:59:26.212Z,101330.25
2023-04-06T13:01:54.918Z,101319.69
2023-04-06T13:04:23.064Z,101316.19
2023-04-06T13:06:51.277Z,101333.53
2023-04-06T13:09:20.873Z,101314.28
2023-04-06T13:11:48.869Z,101314.66
2023-04-06T13:14:17.300Z,101319.31
2023-04-06T13:16:46.356Z,101327.41
2023-04-06T13:19:14.772Z,101314.38
2023-04-06T13:21:42.980Z,101323.00
2023-04-06T13:24:11.196Z,101321.03
2023-04-06T13:26:41.355Z,101320.91
2023-04-06T13:29:09.522Z,101337.50
2023-04-06T13:31:37.833Z,101347.13
2023-04-06T13:34:06.366Z,101337.41
2023-04-06T13:36:35.253Z,101326.88
2023-04-06T13:39:03.427Z,101336.38
2023-04-06T13:41:33.177Z,101351.94
2023-04-06T13:44:05.520Z,101349.69
2023-04-06T13:46:34.224Z,101351.53
2023-04-06T13:49:05.503Z,101340.91
2023-04-06T13:51:34.669Z,101344.34
2023-04-06T13:54:05.362Z,101378.09
2023-04-06T13:56:33.505Z,101356.13
2023-04-06T13:59:03.510Z,101361.38
2023-04-06T14:01:32.188Z,101347.72
2023-04-06T14:04:00.702Z,101344.34
2023-04-06T14:06:35.549Z,101354.81
2023-04-06T14:09:15.942Z,101356.81
2023-04-06T14:12:01.296Z,101361.53
2023-04-06T14:14:39.124Z,101359.66
2023-04-06T14:17:30.281Z,101363.56
2023-04-06T14:20:11.985Z,101376.78
2023-04-06T14:22:53.034Z,101373.19
2023-04-06T14:25:21.213Z,101372.03
2023-04-06T14:28:08.337Z,101359.72
2023-04-06T14:30:54.719Z,101364.25
2023-04-06T14:33:25.224Z,101347.53
2023-04-06T14:36:13.373Z,101357.75
2023-04-06T14:38:44.742Z,101347.72
2023-04-06T14:41:19.388Z,101352.94
2023-04-06T14:43:49.282Z,101362.09
2023-04-06T14:46:20.576Z,101379.88
2023-04-06T14:48:54.546Z,101384.13
2023-04-06T14:51:28.682Z,101356.13
2023-04-06T14:53:56.788Z,101363.44
2023-04-06T14:56:28.621Z,101363.44
2023-04-06T14:59:00.855Z,101371.75
2023-04-06T15:01:31.207Z,101377.00
2023-04-06T15:04:00.821Z,101379.88
2023-04-06T15:06:29.786Z,101373.63
2023-04-06T15:08:59.112Z,101383.78
2023-04-06T15:11:31.438Z,101374.78
2023-04-06T15:14:18.231Z,101377.00
2023-04-06T15:16:52.907Z,101372.56
2023-04-06T15:19:45.431Z,101374.50
2023-04-06T15:22:13.601Z,101388.38
2023-04-06T15:24:41.955Z,101384.03
2023-04-06T15:27:12.879Z,101387.81
2023-04-06T15:29:41.160Z,101391.75
2023-04-06T15:32:10.623Z,101386.38
2023-04-06T15:34:38.805Z,101396.91
2023-04-06T15:37:07.003Z,101387.09
2023-04-06T15:39:35.194Z,101375.09
2023-04-06T15:42:03.310Z,101387.47
2023-04-06T15:44:32.671Z,101384.72
2023-04-06T15:47:01.472Z,101394.88
2023-04-06T15:49:36.194Z,101389.84
2023-04-06T15:52:04.962Z,101402.63
2023-04-06T15:54:41.333Z,101391.72
2023-04-06T15:57:09.516Z,101397.50
2023-04-06T15:59:37.975Z,101393.00
2023-04-06T16:02:07.192Z,101404.41
2023-04-06T16:04:37.347Z,101395.22
2023-04-06T16:07:05.838Z,101396.78
2023-04-06T16:09:34.352Z,101411.09
2023-04-06T16:12:03.032Z,101399.56
2023-04-06T16:14:31.249Z,101393.69
2023-04-06T16:16:59.849Z,101406.19
2023-04-06T16:19:28.464Z,101396.53
2023-04-06T16:22:01.418Z,101407.94
2023-04-06T16:24:32.419Z,101404.81
2023-04-06T16:27:02.359Z,101408.28
2023-04-06T16:29:31.964Z,101391.41
2023-04-06T16:32:20.106Z,101410.06
2023-04-06T16:34:51.046Z,101425.66
2023-04-06T16:37:21.993Z,101410.91
2023-04-06T16:39:50.426Z,101412.19
2023-04-06T16:42:20.576Z,101419.53
2023-04-06T16:44:49.890Z,101430.91
2023-04-06T16:47:19.297Z,101441.31
2023-04-06T16:49:47.683Z,101416.94
2023-04-06T16:52:16.036Z,101423.38
2023-04-06T16:54:46.000Z,101433.25
2023-04-06T16:57:15.677Z,101434.91
2023-04-06T16:59:44.467Z,101436.44
2023-04-06T17:02:12.755Z,101428.03
2023-04-06T17:04:42.207Z,101435.09
2023-04-06T17:07:11.019Z,101431.22
2023-04-06T17:09:39.195Z,101439.34
2023-04-06T17:12:09.694Z,101450.03
2023-04-06T17:14:37.894Z,101452.44
2023-04-06T17:17:06.094Z,101458.13
2023-04-06T17:19:34.329Z,101465.19
2023-04-06T17:22:03.075Z,101458.41
2023-04-06T17:24:31.210Z,101452.59
2023-04-06T17:26:59.517Z,101472.69
2023-04-06T17:29:29.076Z,101461.59
2023-04-06T17:31:58.564Z,101450.19
2023-04-06T17:34:26.734Z,101467.38
2023-04-06T17:36:54.831Z,101457.38
2023-04-06T17:39:23.155Z,101470.25
2023-04-06T17:47:55.432Z,101465.88
2023-04-06T17:50:32.049Z,101474.66
2023-04-06T17:53:06.025Z,101476.88
2023-04-06T17:55:34.648Z,101480.44
2023-04-06T17:58:09.372Z,101482.97
2023-04-06T18:03:46.622Z,101489.69
2023-04-06T18:06:17.934Z,101489.81
2023-04-06T18:12:00.703Z,101497.78
2023-04-06T18:14:30.139Z,101492.28
2023-04-06T18:17:00.535Z,101503.72
2023-04-06T18:19:31.972Z,101502.22
2023-04-06T18:27:31.851Z,101531.41
2023-04-06T18:30:01.377Z,101520.34
2023-04-06T18:32:42.282Z,101521.97
2023-04-06T18:35:13.035Z,101528.53
2023-04-06T18:37:41.247Z,101523.22
2023-04-06T18:47:05.828Z,101524.31
2023-04-06T18:49:35.504Z,101525.34
2023-04-06T18:52:35.598Z,101528.94
2023-04-06T18:55:12.035Z,101529.00
2023-04-06T18:57:41.716Z,101529.75
2023-04-06T19:00:25.911Z,101537.34
2023-04-06T19:03:00.218Z,101541.28
2023-04-06T19:17:48.015Z,101549.97
2023-04-06T19:23:50.717Z,101545.03
2023-04-06T19:26:23.936Z,101561.34
2023-04-06T19:28:53.447Z,101556.59
2023-04-06T19:31:27.652Z,101556.09
2023-04-06T19:33:56.504Z,101567.66
2023-04-06T19:36:25.501Z,101566.91
2023-04-06T19:41:56.155Z,101574.34
2023-04-06T19:44:28.437Z,101577.38
2023-04-06T19:47:10.831Z,101568.22
2023-04-06T19:49:41.603Z,101574.78
2023-04-06T19:54:54.691Z,101571.38
2023-04-06T19:57:23.240Z,101586.47
2023-04-06T19:59:51.761Z,101583.28
2023-04-06T20:02:20.722Z,101587.03
2023-04-06T20:04:49.913Z,101593.50
2023-04-06T20:07:18.314Z,101597.16
2023-04-06T20:12:33.621Z,101594.03
2023-04-06T20:15:02.943Z,101596.13
2023-04-06T20:17:47.485Z,101603.31
2023-04-06T20:20:18.804Z,101602.78
2023-04-06T20:25:41.868Z,101601.38
2023-04-06T20:28:30.752Z,101612.44
2023-04-06T20:31:00.716Z,101607.31
2023-04-06T20:33:37.549Z,101611.06
2023-04-06T20:45:07.248Z,101617.84
2023-04-06T20:47:37.215Z,101620.78
2023-04-06T20:50:20.404Z,101616.59
2023-04-06T20:56:21.477Z,101621.09
2023-04-06T20:58:53.859Z,101617.56
2023-04-06T21:01:25.748Z,101621.94
2023-04-06T21:04:07.929Z,101629.22
2023-04-06T21:06:36.140Z,101620.25
2023-04-06T21:09:04.626Z,101632.75
2023-04-06T21:11:33.149Z,101630.19
2023-04-06T21:14:01.498Z,101634.56
2023-04-06T21:16:31.327Z,101634.56
2023-04-06T21:18:59.954Z,101636.50
2023-04-06T21:21:28.347Z,101642.84
2023-04-06T21:23:58.453Z,101635.75
2023-04-06T21:26:28.772Z,101638.66
2023-04-06T21:31:55.867Z,101635.88
2023-04-06T21:34:24.883Z,101638.00
2023-04-06T21:36:53.152Z,101638.41
2023-04-06T21:39:21.438Z,101633.28
2023-04-06T21:41:50.420Z,101636.28
2023-04-06T21:44:18.752Z,101638.31
2023-04-06T21:46:48.924Z,101643.00
2023-04-06T21:49:20.334Z,101628.13
2023-04-06T21:51:49.639Z,101633.47
2023-04-06T22:00:34.910Z,101638.16
2023-04-06T22:03:03.966Z,101649.06
2023-04-06T22:05:35.905Z,101648.63
2023-04-06T22:08:09.648Z,101646.06
2023-04-06T22:10:41.737Z,101648.81
2023-04-06T22:13:12.717Z,101642.06
2023-04-06T22:15:41.819Z,101649.84
2023-04-06T22:18:19.922Z,101643.81
2023-04-06T22:20:49.842Z,101649.94
2023-04-06T22:23:18.346Z,101648.09
2023-04-06T22:25:46.765Z,101654.03
2023-04-06T22:28:14.859Z,101654.50
2023-04-06T22:33:29.149Z,101659.00
2023-04-06T22:36:01.003Z,101651.94
2023-04-06T22:38:30.704Z,101655.47
2023-04-06T22:44:09.887Z,101657.28
2023-04-06T22:46:40.263Z,101660.91
2023-04-06T22:49:12.874Z,101658.06
2023-04-06T22:51:47.374Z,101656.53
2023-04-06T22:54:19.457Z,101662.34
2023-04-06T22:57:02.033Z,101658.47
2023-04-06T22:59:42.014Z,101655.56
2023-04-06T23:02:14.568Z,101662.16
2023-04-06T23:04:43.379Z,101660.81
2023-04-06T23:07:15.377Z,101664.53
2023-04-06T23:12:26.662Z,101661.00
2023-04-06T23:14:56.668Z,101663.78
2023-04-06T23:17:26.232Z,101656.72
2023-04-06T23:19:54.931Z,101649.94
2023-04-06T23:22:23.075Z,101647.63
2023-04-06T23:24:52.880Z,101638.38
2023-04-06T23:27:21.524Z,101638.94
2023-04-06T23:29:50.128Z,101648.41
2023-04-06T23:32:34.648Z,101656.69
2023-04-06T23:35:03.232Z,101661.16
2023-04-06T23:37:31.560Z,101657.38
2023-04-06T23:40:00.321Z,101655.56
2023-04-06T23:42:34.530Z,101657.22
2023-04-06T23:45:10.368Z,101656.41
2023-04-06T23:47:40.870Z,101652.53
2023-04-06T23:50:11.154Z,101654.66
2023-04-06T23:53:00.112Z,101653.31
2023-04-06T23:55:32.045Z,101659.00
