createdAt,value
2022-10-03T00:01:59.145Z,10.00
2022-10-03T00:04:53.299Z,9.82
2022-10-03T00:07:51.230Z,9.55
2022-10-03T00:10:46.221Z,8.02
2022-10-03T00:13:53.203Z,8.73
2022-10-03T00:16:44.515Z,8.88
2022-10-03T00:19:32.026Z,8.90
2022-10-03T00:22:09.663Z,8.90
2022-10-03T00:24:52.083Z,7.13
2022-10-03T00:27:52.476Z,8.70
2022-10-03T00:30:25.398Z,8.77
2022-10-03T00:32:58.493Z,8.70
2022-10-03T00:35:50.107Z,9.00
2022-10-03T00:38:42.147Z,8.98
2022-10-03T00:41:41.387Z,9.38
2022-10-03T00:44:35.426Z,9.25
2022-10-03T00:47:20.307Z,10.02
2022-10-03T00:49:49.950Z,8.57
2022-10-03T00:53:04.205Z,8.60
2022-10-03T00:55:52.091Z,8.90
2022-10-03T00:58:51.604Z,8.90
2022-10-03T01:01:30.340Z,9.73
2022-10-03T01:04:16.003Z,8.70
2022-10-03T01:07:21.017Z,8.52
2022-10-03T01:10:20.375Z,8.57
2022-10-03T01:12:52.909Z,7.93
2022-10-03T01:15:43.758Z,7.82
2022-10-03T01:18:13.093Z,8.30
2022-10-03T01:21:12.216Z,8.25
2022-10-03T01:24:03.794Z,8.57
2022-10-03T01:27:11.188Z,8.63
2022-10-03T01:30:12.103Z,8.00
2022-10-03T01:32:52.911Z,8.15
2022-10-03T01:35:50.296Z,7.57
2022-10-03T01:38:27.182Z,6.72
2022-10-03T01:41:20.422Z,7.53
2022-10-03T01:44:04.816Z,7.15
2022-10-03T01:46:39.927Z,7.43
2022-10-03T01:49:31.945Z,8.75
2022-10-03T01:52:03.120Z,8.20
2022-10-03T01:54:44.843Z,8.73
2022-10-03T01:57:22.044Z,8.30
2022-10-03T02:00:02.140Z,9.20
2022-10-03T02:03:35.718Z,11.23
2022-10-03T02:06:21.240Z,9.45
2022-10-03T02:08:55.246Z,9.32
2022-10-03T02:11:29.988Z,10.02
2022-10-03T02:14:11.498Z,8.77
2022-10-03T02:16:57.326Z,8.77
2022-10-03T02:20:00.099Z,9.05
2022-10-03T02:22:47.140Z,9.43
2022-10-03T02:25:35.356Z,9.73
2022-10-03T02:28:41.828Z,9.98
2022-10-03T02:31:47.264Z,10.52
2022-10-03T02:34:32.455Z,11.38
2022-10-03T02:37:23.722Z,10.18
2022-10-03T02:40:11.674Z,9.73
2022-10-03T02:42:59.825Z,10.32
2022-10-03T02:46:07.287Z,11.05
2022-10-03T02:48:40.331Z,9.88
2022-10-03T02:51:09.927Z,10.95
2022-10-03T02:54:00.666Z,9.05
2022-10-03T02:56:49.830Z,10.13
2022-10-03T02:59:47.312Z,9.00
2022-10-03T03:02:45.129Z,9.68
2022-10-03T03:05:49.228Z,10.48
2022-10-03T03:08:24.743Z,10.27
2022-10-03T03:11:09.874Z,9.98
2022-10-03T03:14:01.304Z,9.25
2022-10-03T03:16:49.869Z,10.00
2022-10-03T03:19:46.000Z,10.23
2022-10-03T03:22:40.208Z,10.70
2022-10-03T03:25:19.275Z,10.60
2022-10-03T03:28:23.571Z,11.30
2022-10-03T03:31:13.700Z,11.85
2022-10-03T03:34:09.464Z,10.27
2022-10-03T03:36:54.423Z,11.90
2022-10-03T03:39:39.487Z,15.70
2022-10-03T03:42:18.020Z,12.88
2022-10-03T03:45:29.504Z,12.23
2022-10-03T03:48:37.688Z,13.68
2022-10-03T03:51:28.957Z,13.05
2022-10-03T03:54:23.356Z,14.25
2022-10-03T03:56:52.692Z,14.57
2022-10-03T03:59:58.022Z,14.35
2022-10-03T04:02:40.443Z,12.85
2022-10-03T04:05:41.020Z,12.88
2022-10-03T04:08:41.998Z,11.05
2022-10-03T04:11:27.376Z,12.10
2022-10-03T04:14:21.539Z,11.68
2022-10-03T04:17:19.429Z,11.68
2022-10-03T04:20:13.722Z,10.43
2022-10-03T04:22:46.200Z,9.13
2022-10-03T04:25:38.953Z,8.73
2022-10-03T04:28:17.672Z,9.25
2022-10-03T04:31:16.387Z,8.50
2022-10-03T04:34:18.194Z,9.63
2022-10-03T04:37:05.215Z,9.05
2022-10-03T04:39:52.730Z,8.68
2022-10-03T04:42:36.294Z,8.30
2022-10-03T04:45:24.531Z,9.40
2022-10-03T04:47:57.965Z,8.98
2022-10-03T04:50:34.403Z,8.30
2022-10-03T04:53:28.276Z,9.50
2022-10-03T04:56:38.464Z,9.77
2022-10-03T04:59:29.309Z,7.95
2022-10-03T05:02:04.352Z,8.32
2022-10-03T05:04:43.452Z,8.00
2022-10-03T05:07:33.308Z,7.15
2022-10-03T05:10:08.330Z,6.88
2022-10-03T05:12:51.492Z,7.25
2022-10-03T05:15:29.735Z,6.82
2022-10-03T05:18:18.290Z,7.90
2022-10-03T05:20:55.961Z,11.30
2022-10-03T05:23:44.981Z,8.43
2022-10-03T05:26:50.145Z,5.60
2022-10-03T05:29:40.419Z,6.35
2022-10-03T05:32:20.597Z,6.13
2022-10-03T05:34:47.158Z,6.40
2022-10-03T05:37:16.525Z,5.82
2022-10-03T05:39:56.536Z,6.90
2022-10-03T05:42:37.066Z,6.03
2022-10-03T05:45:12.849Z,5.75
2022-10-03T05:48:07.637Z,5.97
2022-10-03T05:51:02.559Z,7.10
2022-10-03T05:53:34.927Z,6.65
2022-10-03T05:56:28.394Z,6.97
2022-10-03T05:59:43.105Z,6.38
2022-10-03T06:02:09.700Z,8.27
2022-10-03T06:04:53.423Z,7.88
2022-10-03T06:07:30.684Z,7.18
2022-10-03T06:10:29.301Z,7.05
2022-10-03T06:12:58.656Z,7.90
2022-10-03T06:15:45.079Z,7.78
2022-10-03T06:18:26.849Z,7.80
2022-10-03T06:21:14.452Z,7.72
2022-10-03T06:24:12.672Z,6.50
2022-10-03T06:27:10.079Z,8.40
2022-10-03T06:29:48.550Z,10.77
2022-10-03T06:32:48.615Z,7.60
2022-10-03T06:35:43.267Z,6.70
2022-10-03T06:38:27.821Z,7.20
2022-10-03T06:41:30.515Z,7.32
2022-10-03T06:44:08.912Z,8.27
2022-10-03T06:46:49.319Z,7.90
2022-10-03T06:49:32.226Z,6.30
2022-10-03T06:52:27.016Z,6.93
2022-10-03T06:55:30.581Z,6.70
2022-10-03T06:58:24.922Z,5.90
2022-10-03T07:01:28.340Z,7.55
2022-10-03T07:04:13.570Z,7.95
2022-10-03T07:07:05.758Z,6.75
2022-10-03T07:10:01.066Z,7.60
2022-10-03T07:12:44.757Z,8.13
2022-10-03T07:15:29.506Z,7.50
2022-10-03T07:18:35.914Z,8.15
2022-10-03T07:21:28.287Z,9.88
2022-10-03T07:24:07.156Z,9.00
2022-10-03T07:26:53.915Z,8.18
2022-10-03T07:29:33.542Z,8.15
2022-10-03T07:32:37.744Z,8.88
2022-10-03T07:35:51.347Z,9.57
2022-10-03T07:38:54.805Z,9.85
2022-10-03T07:41:41.549Z,9.45
2022-10-03T07:44:18.483Z,8.82
2022-10-03T07:47:22.751Z,10.00
2022-10-03T07:49:58.158Z,8.63
2022-10-03T07:52:43.492Z,10.00
2022-10-03T07:55:27.739Z,10.20
2022-10-03T07:57:57.360Z,10.50
2022-10-03T08:00:42.969Z,10.05
2022-10-03T08:03:47.325Z,10.57
2022-10-03T08:06:47.592Z,10.25
2022-10-03T08:09:26.132Z,11.02
2022-10-03T08:12:05.304Z,10.77
2022-10-03T08:14:49.270Z,10.57
2022-10-03T08:17:53.457Z,10.52
2022-10-03T08:20:59.113Z,8.77
2022-10-03T08:23:47.325Z,8.90
2022-10-03T08:26:31.019Z,10.50
2022-10-03T08:29:03.367Z,9.35
2022-10-03T08:32:01.501Z,8.95
2022-10-03T08:34:53.784Z,8.85
2022-10-03T08:37:35.677Z,8.02
2022-10-03T08:40:09.514Z,8.25
2022-10-03T08:42:54.471Z,7.00
2022-10-03T08:45:37.085Z,6.90
2022-10-03T08:48:13.457Z,6.10
2022-10-03T08:50:56.397Z,5.93
2022-10-03T08:53:26.071Z,5.80
2022-10-03T08:56:01.756Z,5.90
2022-10-03T08:58:47.204Z,5.50
2022-10-03T09:01:23.376Z,4.70
2022-10-03T09:04:24.432Z,5.53
2022-10-03T09:07:18.740Z,4.63
2022-10-03T09:09:57.977Z,5.07
2022-10-03T09:12:52.245Z,5.32
2022-10-03T09:15:46.589Z,5.55
2022-10-03T09:18:31.762Z,5.05
2022-10-03T09:21:24.561Z,4.68
2022-10-03T09:24:03.187Z,5.35
2022-10-03T09:26:54.804Z,4.38
2022-10-03T09:29:40.420Z,3.55
2022-10-03T09:32:18.981Z,4.05
2022-10-03T09:35:07.204Z,4.20
2022-10-03T09:37:46.399Z,3.80
2022-10-03T09:40:34.801Z,4.40
2022-10-03T09:43:39.199Z,3.65
2022-10-03T09:46:21.176Z,3.40
2022-10-03T09:49:21.610Z,3.10
2022-10-03T09:52:03.538Z,3.42
2022-10-03T09:55:03.167Z,3.28
2022-10-03T09:57:51.407Z,2.72
2022-10-03T10:00:40.564Z,3.13
2022-10-03T10:03:42.325Z,2.17
2022-10-03T10:06:30.949Z,1.92
2022-10-03T10:09:32.095Z,1.83
2022-10-03T10:12:17.701Z,2.30
2022-10-03T10:15:05.987Z,1.73
2022-10-03T10:17:32.534Z,1.83
2022-10-03T10:20:27.164Z,2.20
2022-10-03T10:23:20.914Z,2.70
2022-10-03T10:25:53.674Z,2.50
2022-10-03T10:28:55.820Z,2.53
2022-10-03T10:31:28.287Z,3.17
2022-10-03T10:34:12.920Z,3.30
2022-10-03T10:37:25.127Z,3.00
2022-10-03T10:40:07.698Z,3.30
2022-10-03T10:43:15.498Z,2.42
2022-10-03T10:45:47.089Z,3.10
2022-10-03T10:48:41.134Z,2.55
2022-10-03T10:51:38.742Z,2.35
2022-10-03T10:54:39.496Z,2.03
2022-10-03T10:57:55.704Z,2.10
2022-10-03T11:00:29.199Z,2.28
2022-10-03T11:03:33.778Z,1.50
2022-10-03T11:06:18.953Z,2.15
2022-10-03T11:09:09.982Z,1.63
2022-10-03T11:11:56.101Z,1.92
2022-10-03T11:15:01.914Z,1.40
2022-10-03T11:17:34.485Z,1.80
2022-10-03T11:20:28.364Z,1.08
2022-10-03T11:23:24.948Z,2.17
2022-10-03T11:26:09.338Z,1.13
2022-10-03T11:29:06.814Z,1.10
2022-10-03T11:31:45.659Z,0.80
2022-10-03T11:34:33.446Z,1.38
2022-10-03T11:37:32.595Z,1.25
2022-10-03T11:40:19.426Z,1.38
2022-10-03T11:43:07.664Z,1.00
2022-10-03T11:45:49.966Z,1.63
2022-10-03T11:48:40.389Z,1.10
2022-10-03T11:51:35.579Z,1.13
2022-10-03T11:54:31.618Z,0.90
2022-10-03T11:57:14.233Z,0.93
2022-10-03T12:00:00.411Z,0.73
2022-10-03T12:02:38.719Z,1.48
2022-10-03T12:05:15.585Z,0.80
2022-10-03T12:08:20.516Z,1.13
2022-10-03T12:10:52.910Z,0.73
2022-10-03T12:13:44.417Z,1.92
2022-10-03T12:16:23.336Z,1.48
2022-10-03T12:18:55.094Z,0.95
2022-10-03T12:22:09.326Z,1.00
2022-10-03T12:24:41.329Z,0.85
2022-10-03T12:27:43.714Z,1.05
2022-10-03T12:30:16.346Z,0.88
2022-10-03T12:33:07.884Z,1.10
2022-10-03T12:35:44.630Z,0.60
2022-10-03T12:38:58.805Z,0.80
2022-10-03T12:41:44.294Z,1.20
2022-10-03T12:44:29.716Z,1.38
2022-10-03T12:47:09.136Z,1.02
2022-10-03T12:49:56.707Z,0.60
2022-10-03T12:52:33.612Z,0.90
2022-10-03T12:55:15.226Z,1.25
2022-10-03T12:57:58.856Z,1.00
2022-10-03T13:00:46.108Z,0.95
2022-10-03T13:03:21.824Z,0.70
2022-10-03T13:06:12.504Z,1.30
2022-10-03T13:09:11.565Z,1.85
2022-10-03T13:11:57.028Z,1.23
2022-10-03T13:14:29.352Z,1.50
2022-10-03T13:17:20.953Z,1.40
2022-10-03T13:20:14.247Z,0.82
2022-10-03T13:22:52.876Z,0.93
2022-10-03T13:25:45.362Z,0.85
2022-10-03T13:28:21.102Z,0.70
2022-10-03T13:31:03.834Z,0.70
2022-10-03T13:33:40.617Z,1.10
2022-10-03T13:36:39.781Z,1.15
2022-10-03T13:39:30.212Z,1.60
2022-10-03T13:42:02.820Z,1.05
2022-10-03T13:44:41.019Z,0.80
2022-10-03T13:47:29.284Z,1.17
2022-10-03T13:50:01.424Z,1.23
2022-10-03T13:52:30.775Z,1.17
2022-10-03T13:55:19.485Z,0.95
2022-10-03T13:58:32.779Z,1.00
2022-10-03T14:01:13.536Z,0.63
2022-10-03T14:04:14.315Z,0.90
2022-10-03T14:06:51.360Z,0.90
2022-10-03T14:09:27.041Z,1.10
2022-10-03T14:12:06.068Z,0.75
2022-10-03T14:14:42.130Z,1.02
2022-10-03T14:17:18.011Z,1.30
2022-10-03T14:19:50.495Z,0.88
2022-10-03T14:22:29.229Z,1.30
2022-10-03T14:25:19.927Z,0.90
2022-10-03T14:28:18.958Z,1.00
2022-10-03T14:31:04.961Z,1.23
2022-10-03T14:33:51.113Z,1.17
2022-10-03T14:36:44.103Z,1.00
2022-10-03T14:39:26.830Z,0.93
2022-10-03T14:41:56.132Z,0.93
2022-10-03T14:44:27.517Z,0.60
2022-10-03T14:47:09.273Z,0.82
2022-10-03T14:49:55.020Z,0.85
2022-10-03T14:52:39.074Z,0.90
2022-10-03T14:55:25.308Z,0.68
2022-10-03T14:58:10.843Z,0.82
2022-10-03T15:00:45.190Z,0.88
2022-10-03T15:03:18.055Z,0.80
2022-10-03T15:06:10.793Z,0.63
2022-10-03T15:08:45.528Z,1.15
2022-10-03T15:11:15.397Z,1.58
2022-10-03T15:13:56.173Z,1.50
2022-10-03T15:16:24.542Z,0.90
2022-10-03T15:19:01.818Z,1.27
2022-10-03T15:21:31.996Z,1.10
2022-10-03T15:24:05.093Z,1.25
2022-10-03T15:26:37.288Z,1.10
2022-10-03T15:29:12.888Z,1.27
2022-10-03T15:31:44.761Z,1.10
2022-10-03T15:34:20.240Z,1.15
2022-10-03T15:36:56.020Z,1.50
2022-10-03T15:39:30.854Z,1.00
2022-10-03T15:42:09.443Z,1.10
2022-10-03T15:44:51.567Z,1.27
2022-10-03T15:47:30.962Z,0.95
2022-10-03T15:50:17.472Z,0.90
2022-10-03T15:52:52.484Z,0.70
2022-10-03T15:55:29.656Z,1.42
2022-10-03T15:58:06.052Z,1.40
2022-10-03T16:00:36.058Z,1.80
2022-10-03T16:03:13.003Z,1.63
2022-10-03T16:06:03.060Z,1.42
2022-10-03T16:08:33.049Z,1.15
2022-10-03T16:11:09.169Z,1.20
2022-10-03T16:13:39.875Z,1.50
2022-10-03T16:16:16.377Z,1.40
2022-10-03T16:18:48.233Z,1.50
2022-10-03T16:21:32.455Z,1.63
2022-10-03T16:24:02.986Z,2.28
2022-10-03T16:26:35.596Z,1.50
2022-10-03T16:29:10.384Z,1.60
2022-10-03T16:31:43.593Z,1.63
2022-10-03T16:34:15.331Z,2.90
2022-10-03T16:36:45.547Z,2.50
2022-10-03T16:39:34.419Z,3.28
2022-10-03T16:42:11.972Z,5.63
2022-10-03T16:44:47.505Z,3.20
2022-10-03T16:47:16.701Z,1.73
2022-10-03T16:50:05.657Z,1.80
2022-10-03T16:52:38.155Z,2.47
2022-10-03T16:55:06.862Z,1.77
2022-10-03T16:57:45.643Z,1.25
2022-10-03T17:00:31.594Z,2.28
2022-10-03T17:02:58.868Z,1.70
2022-10-03T17:05:26.274Z,2.58
2022-10-03T17:08:23.611Z,2.38
2022-10-03T17:10:55.879Z,2.50
2022-10-03T17:13:29.644Z,2.95
2022-10-03T17:16:23.981Z,3.60
2022-10-03T17:19:21.480Z,3.13
2022-10-03T17:21:54.902Z,3.10
2022-10-03T17:24:38.993Z,3.05
2022-10-03T17:27:16.819Z,2.50
2022-10-03T17:29:56.621Z,2.50
2022-10-03T17:32:29.421Z,3.35
2022-10-03T17:35:17.560Z,2.72
2022-10-03T17:38:44.970Z,5.60
2022-10-03T17:41:13.892Z,6.22
2022-10-03T17:43:45.671Z,8.88
2022-10-03T17:46:37.557Z,4.00
2022-10-03T17:49:23.803Z,3.10
2022-10-03T17:51:54.466Z,3.45
2022-10-03T17:54:34.773Z,3.08
2022-10-03T17:57:13.832Z,9.18
2022-10-03T17:59:50.647Z,7.47
2022-10-03T18:02:25.990Z,8.77
2022-10-03T18:05:07.298Z,8.07
2022-10-03T18:07:35.874Z,9.50
2022-10-03T18:10:05.458Z,7.97
2022-10-03T18:12:42.180Z,5.32
2022-10-03T18:15:41.244Z,4.68
2022-10-03T18:18:23.150Z,6.63
2022-10-03T18:20:59.429Z,5.07
2022-10-03T18:23:55.151Z,5.53
2022-10-03T18:26:30.073Z,6.35
2022-10-03T18:29:33.017Z,5.43
2022-10-03T18:32:22.550Z,6.03
2022-10-03T18:35:03.476Z,6.68
2022-10-03T18:37:30.083Z,6.40
2022-10-03T18:39:59.480Z,8.07
2022-10-03T18:42:28.142Z,7.55
2022-10-03T18:44:57.739Z,7.63
2022-10-03T18:47:36.213Z,5.05
2022-10-03T18:50:09.068Z,5.05
2022-10-03T18:52:54.108Z,8.38
2022-10-03T18:55:31.175Z,5.55
2022-10-03T18:58:21.232Z,5.60
2022-10-03T19:00:50.769Z,3.92
2022-10-03T19:03:22.076Z,4.38
2022-10-03T19:06:02.816Z,4.13
2022-10-03T19:08:48.854Z,4.32
2022-10-03T19:11:21.369Z,4.40
2022-10-03T19:14:03.286Z,3.95
2022-10-03T19:16:49.813Z,4.00
2022-10-03T19:19:55.398Z,3.70
2022-10-03T19:22:32.199Z,4.80
2022-10-03T19:25:02.895Z,8.40
2022-10-03T19:27:49.574Z,8.93
2022-10-03T19:30:22.809Z,7.15
2022-10-03T19:32:59.124Z,11.98
2022-10-03T19:35:28.410Z,11.32
2022-10-03T19:38:17.044Z,12.10
2022-10-03T19:40:53.972Z,8.55
2022-10-03T19:43:42.092Z,5.65
2022-10-03T19:46:40.817Z,5.57
2022-10-03T19:49:41.676Z,5.00
2022-10-03T19:52:30.271Z,4.40
2022-10-03T19:55:02.896Z,4.75
2022-10-03T19:57:42.442Z,4.18
2022-10-03T20:00:15.181Z,4.50
2022-10-03T20:02:44.705Z,4.18
2022-10-03T20:05:20.675Z,4.47
2022-10-03T20:07:56.966Z,3.83
2022-10-03T20:10:54.465Z,3.17
2022-10-03T20:13:21.354Z,3.20
2022-10-03T20:15:50.734Z,4.38
2022-10-03T20:18:33.408Z,3.70
2022-10-03T20:21:02.948Z,6.00
2022-10-03T20:23:32.644Z,5.03
2022-10-03T20:26:04.869Z,4.72
2022-10-03T20:28:49.978Z,4.70
2022-10-03T20:31:25.257Z,4.35
2022-10-03T20:33:54.309Z,3.88
2022-10-03T20:36:35.134Z,4.68
2022-10-03T20:39:18.377Z,4.20
2022-10-03T20:42:01.961Z,4.80
2022-10-03T20:44:56.785Z,4.70
2022-10-03T20:47:33.114Z,5.88
2022-10-03T20:50:25.804Z,5.90
2022-10-03T20:52:56.423Z,6.07
2022-10-03T20:55:27.986Z,6.22
2022-10-03T20:58:02.018Z,6.50
2022-10-03T21:00:30.179Z,6.13
2022-10-03T21:03:01.222Z,6.57
2022-10-03T21:05:39.280Z,5.82
2022-10-03T21:08:38.128Z,9.35
2022-10-03T21:11:18.983Z,5.03
2022-10-03T21:13:52.264Z,4.60
2022-10-03T21:16:29.528Z,3.90
2022-10-03T21:19:00.744Z,4.13
2022-10-03T21:21:43.059Z,4.95
2022-10-03T21:24:45.689Z,6.90
2022-10-03T21:27:16.793Z,4.90
2022-10-03T21:29:54.425Z,4.45
2022-10-03T21:32:49.024Z,4.95
2022-10-03T21:35:37.446Z,5.07
2022-10-03T21:38:09.839Z,5.60
2022-10-03T21:40:51.340Z,5.00
2022-10-03T21:43:34.488Z,6.18
2022-10-03T21:46:22.858Z,5.93
2022-10-03T21:49:08.106Z,6.50
2022-10-03T21:51:44.548Z,5.35
2022-10-03T21:54:29.814Z,5.30
2022-10-03T21:57:12.489Z,4.95
2022-10-03T21:59:48.364Z,5.30
2022-10-03T22:02:52.601Z,4.63
2022-10-03T22:05:43.135Z,4.07
2022-10-03T22:08:22.949Z,3.83
2022-10-03T22:11:14.007Z,3.45
2022-10-03T22:13:46.462Z,3.70
2022-10-03T22:16:15.989Z,3.63
2022-10-03T22:19:05.987Z,3.95
2022-10-03T22:21:45.276Z,3.25
2022-10-03T22:24:41.871Z,3.28
2022-10-03T22:27:53.962Z,2.95
2022-10-03T22:30:21.847Z,3.40
2022-10-03T22:33:03.507Z,3.22
2022-10-03T22:35:38.875Z,3.55
2022-10-03T22:38:07.132Z,3.92
2022-10-03T22:40:34.833Z,3.25
2022-10-03T22:43:05.303Z,3.83
2022-10-03T22:45:37.847Z,4.03
2022-10-03T22:48:11.646Z,4.15
2022-10-03T22:50:41.747Z,3.92
2022-10-03T22:53:13.972Z,3.45
2022-10-03T22:55:46.852Z,3.75
2022-10-03T22:58:14.553Z,4.35
2022-10-03T23:00:43.056Z,3.05
2022-10-03T23:03:34.082Z,3.70
2022-10-03T23:06:27.094Z,3.70
2022-10-03T23:08:53.610Z,3.50
2022-10-03T23:11:24.374Z,4.38
2022-10-03T23:13:51.411Z,5.00
2022-10-03T23:16:51.780Z,4.82
2022-10-03T23:19:29.239Z,4.63
2022-10-03T23:21:58.415Z,4.00
2022-10-03T23:24:24.953Z,3.70
2022-10-03T23:27:16.465Z,3.55
2022-10-03T23:29:43.137Z,4.10
2022-10-03T23:32:10.772Z,3.92
2022-10-03T23:34:37.346Z,3.83
2022-10-03T23:37:22.785Z,2.92
2022-10-03T23:39:55.461Z,3.58
2022-10-03T23:42:31.281Z,3.63
2022-10-03T23:45:07.322Z,3.28
2022-10-03T23:47:41.129Z,3.30
2022-10-03T23:50:09.558Z,2.88
2022-10-03T23:52:47.400Z,2.60
2022-10-03T23:55:21.438Z,2.53
2022-10-03T23:57:48.283Z,2.60
