createdAt,value
2019-05-05T00:00:24.650Z,5.65
2019-05-05T00:02:57.393Z,6.10
2019-05-05T00:05:29.325Z,5.93
2019-05-05T00:07:57.057Z,6.45
2019-05-05T00:10:28.816Z,6.42
2019-05-05T00:13:00.645Z,5.78
2019-05-05T00:15:46.747Z,6.12
2019-05-05T00:18:15.102Z,6.22
2019-05-05T00:20:44.579Z,6.53
2019-05-05T00:23:11.187Z,6.33
2019-05-05T00:25:38.125Z,5.58
2019-05-05T00:28:05.156Z,5.65
2019-05-05T00:30:34.279Z,5.92
2019-05-05T00:33:01.471Z,6.35
2019-05-05T00:35:28.248Z,6.37
2019-05-05T00:37:55.010Z,6.20
2019-05-05T00:40:24.741Z,6.40
2019-05-05T00:42:54.593Z,6.67
2019-05-05T00:45:21.636Z,6.70
2019-05-05T00:47:56.059Z,7.30
2019-05-05T00:50:25.234Z,6.83
2019-05-05T00:53:05.397Z,7.37
2019-05-05T00:55:34.974Z,6.72
2019-05-05T00:58:02.580Z,6.90
2019-05-05T01:00:48.257Z,7.50
2019-05-05T01:03:19.249Z,7.10
2019-05-05T01:05:55.364Z,7.87
2019-05-05T01:08:29.116Z,7.37
2019-05-05T01:10:57.025Z,7.90
2019-05-05T01:13:24.549Z,8.08
2019-05-05T01:15:51.849Z,8.20
2019-05-05T01:18:19.528Z,7.70
2019-05-05T01:20:46.698Z,7.92
2019-05-05T01:23:15.062Z,8.43
2019-05-05T01:25:42.192Z,8.45
2019-05-05T01:28:09.387Z,8.50
2019-05-05T01:30:38.908Z,8.50
2019-05-05T01:33:25.633Z,8.83
2019-05-05T01:35:55.092Z,8.88
2019-05-05T01:38:40.656Z,9.10
2019-05-05T01:41:12.072Z,8.18
2019-05-05T01:43:40.158Z,8.78
2019-05-05T01:46:09.488Z,8.53
2019-05-05T01:48:38.953Z,9.20
2019-05-05T01:51:07.418Z,8.05
2019-05-05T01:53:35.364Z,8.78
2019-05-05T01:56:05.061Z,8.75
2019-05-05T01:58:34.757Z,8.90
2019-05-05T02:01:02.129Z,8.93
2019-05-05T02:03:30.178Z,8.90
2019-05-05T02:05:57.257Z,8.85
2019-05-05T02:08:25.771Z,8.18
2019-05-05T02:10:55.347Z,9.00
2019-05-05T02:13:22.691Z,8.38
2019-05-05T02:15:51.244Z,9.60
2019-05-05T02:18:19.547Z,9.15
2019-05-05T02:21:05.024Z,9.03
2019-05-05T02:23:35.138Z,10.00
2019-05-05T02:26:05.537Z,9.85
2019-05-05T02:28:36.351Z,9.58
2019-05-05T02:31:16.399Z,9.85
2019-05-05T02:33:46.028Z,9.55
2019-05-05T02:36:16.967Z,9.20
2019-05-05T02:38:46.137Z,10.15
2019-05-05T02:41:16.160Z,10.58
2019-05-05T02:43:45.902Z,9.13
2019-05-05T02:46:26.061Z,9.90
2019-05-05T02:48:58.146Z,10.30
2019-05-05T02:51:28.163Z,10.18
2019-05-05T02:53:59.111Z,10.18
2019-05-05T02:56:34.209Z,10.78
2019-05-05T02:59:06.776Z,10.45
2019-05-05T03:01:44.651Z,10.85
2019-05-05T03:04:14.099Z,10.60
2019-05-05T03:06:47.128Z,10.08
2019-05-05T03:09:17.390Z,10.30
2019-05-05T03:11:47.202Z,11.12
2019-05-05T03:14:18.065Z,10.20
2019-05-05T03:16:45.819Z,9.90
2019-05-05T03:19:14.209Z,10.80
2019-05-05T03:21:44.169Z,10.25
2019-05-05T03:24:11.857Z,11.12
2019-05-05T03:26:39.525Z,11.03
2019-05-05T03:29:09.570Z,10.58
2019-05-05T03:31:37.026Z,11.15
2019-05-05T03:34:05.872Z,11.25
2019-05-05T03:36:33.972Z,11.83
2019-05-05T03:39:01.823Z,10.95
2019-05-05T03:41:34.432Z,11.73
2019-05-05T03:44:04.981Z,11.00
2019-05-05T03:46:34.448Z,11.50
2019-05-05T03:49:01.677Z,11.00
2019-05-05T03:51:29.093Z,14.45
2019-05-05T03:53:56.731Z,12.13
2019-05-05T03:56:24.367Z,11.15
2019-05-05T03:58:51.731Z,11.28
2019-05-05T04:01:48.192Z,11.38
2019-05-05T04:04:29.286Z,11.78
2019-05-05T04:06:57.698Z,11.55
2019-05-05T04:09:25.159Z,10.88
2019-05-05T04:11:53.955Z,11.33
2019-05-05T04:14:21.675Z,11.90
2019-05-05T04:16:51.188Z,11.80
2019-05-05T04:19:21.224Z,11.45
2019-05-05T04:21:48.707Z,10.55
2019-05-05T04:24:15.548Z,10.75
2019-05-05T04:26:44.062Z,10.48
2019-05-05T04:29:11.068Z,9.85
2019-05-05T04:31:37.946Z,10.23
2019-05-05T04:34:05.038Z,9.93
2019-05-05T04:36:33.544Z,10.20
2019-05-05T04:39:00.487Z,10.25
2019-05-05T04:41:27.229Z,9.78
2019-05-05T04:43:54.834Z,9.90
2019-05-05T04:46:22.053Z,10.45
2019-05-05T04:49:07.372Z,9.88
2019-05-05T04:51:49.995Z,10.63
2019-05-05T04:54:18.566Z,9.78
2019-05-05T04:56:45.778Z,9.50
2019-05-05T04:59:14.322Z,10.05
2019-05-05T05:01:41.278Z,10.48
2019-05-05T05:04:26.454Z,10.45
2019-05-05T05:06:56.300Z,9.88
2019-05-05T05:09:23.837Z,10.80
2019-05-05T05:11:50.811Z,9.95
2019-05-05T05:14:17.607Z,10.40
2019-05-05T05:16:45.403Z,10.38
2019-05-05T05:19:13.770Z,10.30
2019-05-05T05:21:43.507Z,10.43
2019-05-05T05:24:10.394Z,9.98
2019-05-05T05:26:37.145Z,10.40
2019-05-05T05:29:04.578Z,9.78
2019-05-05T05:31:33.729Z,9.45
2019-05-05T05:34:04.384Z,9.55
2019-05-05T05:36:31.441Z,9.48
2019-05-05T05:39:00.583Z,10.13
2019-05-05T05:41:43.581Z,9.90
2019-05-05T05:44:14.158Z,9.08
2019-05-05T05:46:41.054Z,8.73
2019-05-05T05:49:09.710Z,8.10
2019-05-05T05:51:36.907Z,8.70
2019-05-05T05:54:03.913Z,8.43
2019-05-05T05:56:31.230Z,8.23
2019-05-05T05:58:58.163Z,7.78
2019-05-05T06:01:24.927Z,8.03
2019-05-05T06:03:53.513Z,7.72
2019-05-05T06:06:21.072Z,7.40
2019-05-05T06:08:47.931Z,8.23
2019-05-05T06:11:15.060Z,8.48
2019-05-05T06:13:44.007Z,7.72
2019-05-05T06:16:10.664Z,7.87
2019-05-05T06:18:37.415Z,7.25
2019-05-05T06:21:04.555Z,8.13
2019-05-05T06:23:31.876Z,8.43
2019-05-05T06:25:59.103Z,7.60
2019-05-05T06:28:25.907Z,7.67
2019-05-05T06:30:54.656Z,7.75
2019-05-05T06:33:21.655Z,7.90
2019-05-05T06:35:48.424Z,8.05
2019-05-05T06:38:15.190Z,7.95
2019-05-05T06:40:51.078Z,7.50
2019-05-05T06:43:36.111Z,7.42
2019-05-05T06:46:04.071Z,7.70
2019-05-05T06:48:31.038Z,7.60
2019-05-05T06:50:58.663Z,8.15
2019-05-05T06:53:25.408Z,7.28
2019-05-05T06:55:54.273Z,7.20
2019-05-05T06:58:24.035Z,7.15
2019-05-05T07:00:50.944Z,6.65
2019-05-05T07:03:18.204Z,6.90
2019-05-05T07:05:45.089Z,7.03
2019-05-05T07:08:13.851Z,6.37
2019-05-05T07:10:40.880Z,6.78
2019-05-05T07:13:08.342Z,7.28
2019-05-05T07:15:35.271Z,6.85
2019-05-05T07:18:03.725Z,6.17
2019-05-05T07:20:30.831Z,6.00
2019-05-05T07:23:02.029Z,6.10
2019-05-05T07:25:39.134Z,5.60
2019-05-05T07:28:01.035Z,6.28
2019-05-05T07:30:27.865Z,5.62
2019-05-05T07:32:54.746Z,5.00
2019-05-05T07:35:34.360Z,5.15
2019-05-05T07:38:01.149Z,5.22
2019-05-05T07:40:28.631Z,4.70
2019-05-05T07:42:55.460Z,4.42
2019-05-05T07:45:25.761Z,4.90
2019-05-05T07:47:54.024Z,4.70
2019-05-05T07:50:31.234Z,4.42
2019-05-05T07:52:50.203Z,4.35
2019-05-05T07:55:17.072Z,4.03
2019-05-05T07:57:44.156Z,3.70
2019-05-05T08:00:11.804Z,3.92
2019-05-05T08:02:38.694Z,4.42
2019-05-05T08:05:06.058Z,4.20
2019-05-05T08:07:34.054Z,3.65
2019-05-05T08:10:04.549Z,3.50
2019-05-05T08:12:34.102Z,3.40
2019-05-05T08:15:04.490Z,3.77
2019-05-05T08:17:31.499Z,3.62
2019-05-05T08:20:11.210Z,3.27
2019-05-05T08:22:38.075Z,3.40
2019-05-05T08:25:11.266Z,3.00
2019-05-05T08:30:16.500Z,3.30
2019-05-05T08:32:48.356Z,3.42
2019-05-05T08:35:17.328Z,3.30
2019-05-05T08:37:44.211Z,3.25
2019-05-05T08:40:11.895Z,3.42
2019-05-05T08:42:39.044Z,3.15
2019-05-05T08:45:08.207Z,3.20
2019-05-05T08:47:35.062Z,3.00
2019-05-05T08:50:05.006Z,3.05
2019-05-05T08:52:34.160Z,2.85
2019-05-05T08:55:01.770Z,3.02
2019-05-05T08:57:28.950Z,3.15
2019-05-05T08:59:55.989Z,3.25
2019-05-05T09:02:24.043Z,2.80
2019-05-05T09:04:51.199Z,3.02
2019-05-05T09:07:18.432Z,3.50
2019-05-05T09:09:45.343Z,2.50
2019-05-05T09:12:13.881Z,3.12
2019-05-05T09:14:44.931Z,3.90
2019-05-05T09:17:13.670Z,2.70
2019-05-05T09:19:40.843Z,3.20
2019-05-05T09:22:08.806Z,3.40
2019-05-05T09:24:35.892Z,2.70
2019-05-05T09:27:15.922Z,3.40
2019-05-05T09:29:46.111Z,3.10
2019-05-05T09:32:13.881Z,3.12
2019-05-05T09:34:41.060Z,2.45
2019-05-05T09:37:10.715Z,2.50
2019-05-05T09:39:37.677Z,2.08
2019-05-05T09:42:04.653Z,2.42
2019-05-05T09:44:31.609Z,2.65
2019-05-05T09:46:58.452Z,12.78
2019-05-05T09:49:25.736Z,10.65
2019-05-05T09:51:54.484Z,3.98
2019-05-05T09:54:24.150Z,2.25
2019-05-05T09:56:53.753Z,2.40
2019-05-05T09:59:21.097Z,2.00
2019-05-05T10:01:50.925Z,2.00
2019-05-05T10:04:18.388Z,2.12
2019-05-05T10:06:47.894Z,2.45
2019-05-05T10:09:14.679Z,2.12
2019-05-05T10:11:42.928Z,2.00
2019-05-05T10:14:10.983Z,2.10
2019-05-05T10:16:38.655Z,2.20
2019-05-05T10:19:05.905Z,2.80
2019-05-05T10:21:33.912Z,1.98
2019-05-05T10:24:04.569Z,1.70
2019-05-05T10:26:34.356Z,1.87
2019-05-05T10:29:01.518Z,1.60
2019-05-05T10:31:28.516Z,1.77
2019-05-05T10:33:57.318Z,1.80
2019-05-05T10:36:24.587Z,1.70
2019-05-05T10:38:54.112Z,1.82
2019-05-05T10:41:21.023Z,2.35
2019-05-05T10:43:47.839Z,1.90
2019-05-05T10:46:14.763Z,2.05
2019-05-05T10:48:41.956Z,2.02
2019-05-05T10:51:09.041Z,2.15
2019-05-05T10:53:36.328Z,1.80
2019-05-05T10:56:04.398Z,2.40
2019-05-05T10:58:33.588Z,1.62
2019-05-05T11:01:03.981Z,2.37
2019-05-05T11:03:30.568Z,1.98
2019-05-05T11:05:58.072Z,2.05
2019-05-05T11:08:30.492Z,2.30
2019-05-05T11:10:58.012Z,2.02
2019-05-05T11:13:24.907Z,2.10
2019-05-05T11:15:51.894Z,1.60
2019-05-05T11:18:18.859Z,1.92
2019-05-05T11:20:46.225Z,2.00
2019-05-05T11:23:14.880Z,1.85
2019-05-05T11:25:44.199Z,1.98
2019-05-05T11:28:13.415Z,1.45
2019-05-05T11:30:46.779Z,1.47
2019-05-05T11:33:34.412Z,1.67
2019-05-05T11:36:07.018Z,1.80
2019-05-05T11:38:34.123Z,1.80
2019-05-05T11:41:05.048Z,1.70
2019-05-05T11:43:33.820Z,1.70
2019-05-05T11:46:01.616Z,1.60
2019-05-05T11:48:28.420Z,1.70
2019-05-05T11:50:55.248Z,1.67
2019-05-05T11:53:22.183Z,1.50
2019-05-05T11:55:49.758Z,1.70
2019-05-05T11:58:16.742Z,1.60
2019-05-05T12:00:44.022Z,2.00
2019-05-05T12:03:11.336Z,1.52
2019-05-05T12:05:39.215Z,1.98
2019-05-05T12:08:08.820Z,2.10
2019-05-05T12:10:43.956Z,2.30
2019-05-05T12:13:10.999Z,1.98
2019-05-05T12:15:38.524Z,2.20
2019-05-05T12:18:05.308Z,1.75
2019-05-05T12:20:36.017Z,2.08
2019-05-05T12:23:04.700Z,1.95
2019-05-05T12:25:47.592Z,1.80
2019-05-05T12:28:24.131Z,1.85
2019-05-05T12:31:00.159Z,1.90
2019-05-05T12:33:27.841Z,2.40
2019-05-05T12:35:55.549Z,2.98
2019-05-05T12:38:24.147Z,2.45
2019-05-05T12:40:54.999Z,2.65
2019-05-05T12:43:22.091Z,2.40
2019-05-05T12:45:58.955Z,2.67
2019-05-05T12:48:34.530Z,2.33
2019-05-05T12:51:01.638Z,2.30
2019-05-05T12:53:28.379Z,2.12
2019-05-05T12:55:56.436Z,2.02
2019-05-05T12:58:23.319Z,1.90
2019-05-05T13:01:09.313Z,1.85
2019-05-05T13:03:36.818Z,1.80
2019-05-05T13:06:04.500Z,1.55
2019-05-05T13:08:34.157Z,1.70
2019-05-05T13:11:04.110Z,1.72
2019-05-05T13:13:31.651Z,1.92
2019-05-05T13:15:58.698Z,1.92
2019-05-05T13:18:27.475Z,2.15
2019-05-05T13:21:01.293Z,2.00
2019-05-05T13:23:30.202Z,1.95
2019-05-05T13:25:59.327Z,2.75
2019-05-05T13:28:27.316Z,2.52
2019-05-05T13:30:54.288Z,2.40
2019-05-05T13:33:21.734Z,2.22
2019-05-05T13:35:48.908Z,2.08
2019-05-05T13:38:18.840Z,2.10
2019-05-05T13:40:45.994Z,1.87
2019-05-05T13:43:14.538Z,1.90
2019-05-05T13:45:44.880Z,2.20
2019-05-05T13:48:13.943Z,2.05
2019-05-05T13:50:42.867Z,2.00
2019-05-05T13:53:10.263Z,1.92
2019-05-05T13:55:37.461Z,1.80
2019-05-05T13:58:04.895Z,2.00
2019-05-05T14:00:37.032Z,2.40
2019-05-05T14:03:04.133Z,2.00
2019-05-05T14:05:34.378Z,2.20
2019-05-05T14:08:04.041Z,2.50
2019-05-05T14:10:31.098Z,2.50
2019-05-05T14:13:10.373Z,2.25
2019-05-05T14:15:36.246Z,2.12
2019-05-05T14:18:05.517Z,2.00
2019-05-05T14:20:38.560Z,2.10
2019-05-05T14:23:06.058Z,2.35
2019-05-05T14:25:34.120Z,2.10
2019-05-05T14:28:01.196Z,2.08
2019-05-05T14:30:45.800Z,1.82
2019-05-05T14:33:14.830Z,2.12
2019-05-05T14:35:43.568Z,2.25
2019-05-05T14:38:28.920Z,2.42
2019-05-05T14:40:58.699Z,2.35
2019-05-05T14:43:28.071Z,1.80
2019-05-05T14:45:54.963Z,2.65
2019-05-05T14:48:24.125Z,2.72
2019-05-05T14:50:51.091Z,5.95
2019-05-05T14:53:18.239Z,8.80
2019-05-05T14:55:45.701Z,3.08
2019-05-05T14:58:14.356Z,3.67
2019-05-05T15:00:41.727Z,2.75
2019-05-05T15:03:08.515Z,2.85
2019-05-05T15:05:49.284Z,2.17
2019-05-05T15:08:34.778Z,2.30
2019-05-05T15:11:09.101Z,2.72
2019-05-05T15:13:36.034Z,2.90
2019-05-05T15:16:04.024Z,2.35
2019-05-05T15:18:32.057Z,2.40
2019-05-05T15:20:58.928Z,2.50
2019-05-05T15:23:25.832Z,2.70
2019-05-05T15:25:54.018Z,2.98
2019-05-05T15:28:21.393Z,2.67
2019-05-05T15:30:48.438Z,2.90
2019-05-05T15:33:16.509Z,2.50
2019-05-05T15:35:46.335Z,2.30
2019-05-05T15:38:13.806Z,2.87
2019-05-05T15:40:41.355Z,3.12
2019-05-05T15:43:08.668Z,2.90
2019-05-05T15:45:35.594Z,3.52
2019-05-05T15:48:06.607Z,2.27
2019-05-05T15:50:33.686Z,2.90
2019-05-05T15:53:00.869Z,2.00
2019-05-05T15:55:28.467Z,2.10
2019-05-05T15:57:55.747Z,2.67
2019-05-05T16:00:22.940Z,3.15
2019-05-05T16:02:50.285Z,2.80
2019-05-05T16:05:17.713Z,2.65
2019-05-05T16:07:45.872Z,3.30
2019-05-05T16:10:15.998Z,3.10
2019-05-05T16:12:45.008Z,2.92
2019-05-05T16:15:26.974Z,4.47
2019-05-05T16:17:57.179Z,4.10
2019-05-05T16:20:38.989Z,3.30
2019-05-05T16:23:22.680Z,5.40
2019-05-05T16:25:49.460Z,4.00
2019-05-05T16:28:20.630Z,3.22
2019-05-05T16:30:49.955Z,2.80
2019-05-05T16:33:17.744Z,3.40
2019-05-05T16:35:45.119Z,3.12
2019-05-05T16:38:14.711Z,2.17
2019-05-05T16:40:41.551Z,2.90
2019-05-05T16:43:09.026Z,3.40
2019-05-05T16:45:36.395Z,3.65
2019-05-05T16:48:03.964Z,3.87
2019-05-05T16:50:31.911Z,3.30
2019-05-05T16:53:06.222Z,2.60
2019-05-05T16:55:53.919Z,2.70
2019-05-05T16:58:21.208Z,4.22
2019-05-05T17:00:48.249Z,4.85
2019-05-05T17:03:15.191Z,4.10
2019-05-05T17:05:44.034Z,2.80
2019-05-05T17:08:11.368Z,2.72
2019-05-05T17:10:38.839Z,2.70
2019-05-05T17:13:07.554Z,2.70
2019-05-05T17:15:35.516Z,2.20
2019-05-05T17:18:04.677Z,3.98
2019-05-05T17:20:33.700Z,5.70
2019-05-05T17:23:04.091Z,4.42
2019-05-05T17:25:31.211Z,5.37
2019-05-05T17:28:00.150Z,4.60
2019-05-05T17:30:30.469Z,3.70
2019-05-05T17:32:57.334Z,3.60
2019-05-05T17:35:24.678Z,2.70
2019-05-05T17:37:53.726Z,2.83
2019-05-05T17:40:40.875Z,2.60
2019-05-05T17:43:24.914Z,2.72
2019-05-05T17:45:58.617Z,2.30
2019-05-05T17:48:27.305Z,5.37
2019-05-05T17:50:58.589Z,3.05
2019-05-05T17:53:30.461Z,4.50
2019-05-05T17:55:59.773Z,2.83
2019-05-05T17:58:27.684Z,2.60
2019-05-05T18:00:56.850Z,2.55
2019-05-05T18:03:23.702Z,2.62
2019-05-05T18:06:05.668Z,2.40
2019-05-05T18:08:44.448Z,3.12
2019-05-05T18:11:25.371Z,3.72
2019-05-05T18:13:54.658Z,3.00
2019-05-05T18:16:27.055Z,4.00
2019-05-05T18:18:54.858Z,4.85
2019-05-05T18:21:23.666Z,4.78
2019-05-05T18:23:50.985Z,4.78
2019-05-05T18:26:20.432Z,3.90
2019-05-05T18:28:48.209Z,3.98
2019-05-05T18:31:15.401Z,3.52
2019-05-05T18:33:49.217Z,2.98
2019-05-05T18:36:16.049Z,3.05
2019-05-05T18:38:44.480Z,2.80
2019-05-05T18:41:14.000Z,3.27
2019-05-05T18:43:43.447Z,8.28
2019-05-05T18:46:10.522Z,6.55
2019-05-05T18:48:37.265Z,5.20
2019-05-05T18:51:04.525Z,6.53
2019-05-05T18:53:31.506Z,3.40
2019-05-05T18:55:59.605Z,3.10
2019-05-05T18:58:30.373Z,2.85
2019-05-05T19:01:06.155Z,2.83
2019-05-05T19:03:43.630Z,23.70
2019-05-05T19:06:16.603Z,6.97
2019-05-05T19:08:54.446Z,5.20
2019-05-05T19:11:20.172Z,4.15
2019-05-05T19:13:46.994Z,4.00
2019-05-05T19:16:14.285Z,5.25
2019-05-05T19:18:41.334Z,4.05
2019-05-05T19:21:10.423Z,3.33
2019-05-05T19:23:37.399Z,3.00
2019-05-05T19:26:07.523Z,2.60
2019-05-05T19:28:42.046Z,2.60
2019-05-05T19:31:04.333Z,2.95
2019-05-05T19:33:31.460Z,2.95
2019-05-05T19:35:58.394Z,3.00
2019-05-05T19:38:25.271Z,2.50
2019-05-05T19:40:55.968Z,3.95
2019-05-05T19:43:21.934Z,3.45
2019-05-05T19:45:48.870Z,3.17
2019-05-05T19:48:16.603Z,3.70
2019-05-05T19:50:45.890Z,4.35
2019-05-05T19:53:24.621Z,4.30
2019-05-05T19:55:54.720Z,5.28
2019-05-05T19:58:21.766Z,5.97
2019-05-05T20:00:48.735Z,6.72
2019-05-05T20:03:16.157Z,6.70
2019-05-05T20:05:46.267Z,7.65
2019-05-05T20:08:14.533Z,7.20
2019-05-05T20:10:44.726Z,7.78
2019-05-05T20:13:11.691Z,7.55
2019-05-05T20:15:40.532Z,7.60
2019-05-05T20:18:08.422Z,6.80
2019-05-05T20:20:36.319Z,4.95
2019-05-05T20:23:04.221Z,4.45
2019-05-05T20:25:33.935Z,4.40
2019-05-05T20:28:00.426Z,4.53
2019-05-05T20:30:28.074Z,4.37
2019-05-05T20:32:59.175Z,4.55
2019-05-05T20:35:27.985Z,4.17
2019-05-05T20:38:06.096Z,4.05
2019-05-05T20:40:38.341Z,4.47
2019-05-05T20:43:05.133Z,3.87
2019-05-05T20:45:34.627Z,3.83
2019-05-05T20:48:01.646Z,4.12
2019-05-05T20:50:28.533Z,4.10
2019-05-05T20:52:55.624Z,3.58
2019-05-05T20:55:22.695Z,3.70
2019-05-05T20:57:49.707Z,3.62
2019-05-05T21:00:17.919Z,3.77
2019-05-05T21:02:44.789Z,3.62
2019-05-05T21:05:11.834Z,4.00
2019-05-05T21:07:44.203Z,3.75
2019-05-05T21:10:14.188Z,4.00
2019-05-05T21:12:42.765Z,4.10
2019-05-05T21:15:12.793Z,4.20
2019-05-05T21:17:38.512Z,4.25
2019-05-05T21:20:06.681Z,4.37
2019-05-05T21:22:39.308Z,4.35
2019-05-05T21:25:08.410Z,4.50
2019-05-05T21:27:35.723Z,5.00
2019-05-05T21:30:06.052Z,4.55
2019-05-05T21:32:34.044Z,4.00
2019-05-05T21:35:01.510Z,4.55
2019-05-05T21:37:28.309Z,4.00
2019-05-05T21:39:55.326Z,4.25
2019-05-05T21:42:24.124Z,4.30
2019-05-05T21:44:53.771Z,4.92
2019-05-05T21:47:20.143Z,4.05
2019-05-05T21:49:46.893Z,3.90
2019-05-05T21:52:23.786Z,4.22
2019-05-05T21:54:58.502Z,4.17
2019-05-05T21:57:27.750Z,4.33
2019-05-05T21:59:58.641Z,4.22
2019-05-05T22:02:24.305Z,4.17
2019-05-05T22:04:51.728Z,4.00
2019-05-05T22:07:18.707Z,4.28
2019-05-05T22:09:46.624Z,4.85
2019-05-05T22:12:13.632Z,4.10
2019-05-05T22:14:41.281Z,4.53
2019-05-05T22:17:08.523Z,4.83
2019-05-05T22:19:37.626Z,4.58
2019-05-05T22:22:06.361Z,4.40
2019-05-05T22:24:35.781Z,4.28
2019-05-05T22:27:04.665Z,4.78
2019-05-05T22:29:34.105Z,4.50
2019-05-05T22:32:01.978Z,4.50
2019-05-05T22:34:28.778Z,4.62
2019-05-05T22:36:55.621Z,4.75
2019-05-05T22:39:24.427Z,5.10
2019-05-05T22:41:54.168Z,4.78
2019-05-05T22:44:20.967Z,4.75
2019-05-05T22:46:47.685Z,4.35
2019-05-05T22:49:16.572Z,4.72
2019-05-05T22:51:44.758Z,4.50
2019-05-05T22:54:12.134Z,4.30
2019-05-05T22:56:41.338Z,4.28
2019-05-05T22:59:08.457Z,4.95
2019-05-05T23:01:35.646Z,4.37
2019-05-05T23:04:21.394Z,4.75
2019-05-05T23:06:54.192Z,4.67
2019-05-05T23:09:22.529Z,4.25
2019-05-05T23:11:49.396Z,4.35
2019-05-05T23:14:28.629Z,5.22
2019-05-05T23:17:01.738Z,4.90
2019-05-05T23:19:47.717Z,4.78
2019-05-05T23:22:34.827Z,4.90
2019-05-05T23:25:08.337Z,4.60
2019-05-05T23:27:49.417Z,5.00
2019-05-05T23:30:19.376Z,5.22
2019-05-05T23:32:47.854Z,5.15
2019-05-05T23:35:17.270Z,5.17
2019-05-05T23:37:45.433Z,5.17
2019-05-05T23:40:25.249Z,4.83
2019-05-05T23:42:54.005Z,4.62
2019-05-05T23:45:21.733Z,5.10
2019-05-05T23:47:49.255Z,4.90
2019-05-05T23:50:16.754Z,4.90
2019-05-05T23:52:44.378Z,5.12
2019-05-05T23:55:14.290Z,5.00
2019-05-05T23:57:43.644Z,5.00
