createdAt,value
2019-04-11T00:01:44.965Z,100518.50
2019-04-11T00:06:41.263Z,100517.00
2019-04-11T00:11:44.211Z,100516.94
2019-04-11T00:16:46.045Z,100525.30
2019-04-11T00:21:48.817Z,100528.95
2019-04-11T00:26:50.785Z,100528.50
2019-04-11T00:31:52.795Z,100528.98
2019-04-11T00:36:54.888Z,100528.52
2019-04-11T00:41:56.634Z,100532.87
2019-04-11T00:46:58.488Z,100531.20
2019-04-11T00:52:00.412Z,100526.58
2019-04-11T00:57:01.968Z,100536.22
2019-04-11T01:02:05.144Z,100529.75
2019-04-11T01:07:06.964Z,100532.47
2019-04-11T01:12:08.603Z,100524.55
2019-04-11T01:17:10.146Z,100531.84
2019-04-11T01:22:11.925Z,100529.47
2019-04-11T01:27:13.944Z,100542.41
2019-04-11T01:32:16.030Z,100544.06
2019-04-11T01:37:17.710Z,100551.76
2019-04-11T01:42:19.521Z,100552.09
2019-04-11T01:47:39.680Z,100556.21
2019-04-11T01:52:42.427Z,100558.60
2019-04-11T01:57:44.708Z,100565.85
2019-04-11T02:02:52.826Z,100569.41
2019-04-11T02:07:55.305Z,100573.08
2019-04-11T02:12:57.450Z,100581.06
2019-04-11T02:17:59.296Z,100579.28
2019-04-11T02:23:09.507Z,100588.23
2019-04-11T02:28:12.928Z,100593.56
2019-04-11T02:33:16.362Z,100598.44
2019-04-11T02:38:19.001Z,100590.25
2019-04-11T02:43:22.748Z,100598.55
2019-04-11T02:48:24.627Z,100606.97
2019-04-11T02:53:28.162Z,100607.67
2019-04-11T02:58:31.842Z,100603.41
2019-04-11T03:03:34.224Z,100605.66
2019-04-11T03:08:36.659Z,100612.28
2019-04-11T03:13:39.799Z,100601.25
2019-04-11T03:18:59.442Z,100603.02
2019-04-11T03:23:46.683Z,100601.48
2019-04-11T03:28:50.278Z,100605.38
2019-04-11T03:34:42.462Z,100614.84
2019-04-11T03:39:14.955Z,100628.33
2019-04-11T03:44:09.592Z,100623.84
2019-04-11T03:49:14.777Z,100626.09
2019-04-11T03:54:07.556Z,100639.36
2019-04-11T03:59:12.454Z,100634.09
2019-04-11T04:04:15.494Z,100643.16
2019-04-11T04:09:19.382Z,100644.93
2019-04-11T04:14:41.022Z,100652.16
2019-04-11T04:19:59.551Z,100656.25
2019-04-11T04:25:03.742Z,100664.27
2019-04-11T04:30:06.060Z,100678.81
2019-04-11T04:35:12.788Z,100681.84
2019-04-11T04:40:28.336Z,100680.91
2019-04-11T04:45:16.298Z,100686.45
2019-04-11T04:50:19.781Z,100689.30
2019-04-11T04:55:23.383Z,100695.41
2019-04-11T05:00:27.191Z,100703.41
2019-04-11T05:05:30.803Z,100713.61
2019-04-11T05:10:32.791Z,100713.86
2019-04-11T05:15:34.603Z,100720.52
2019-04-11T05:20:36.424Z,100726.98
2019-04-11T05:25:39.070Z,100733.95
2019-04-11T05:30:41.902Z,100735.64
2019-04-11T05:35:43.818Z,100740.28
2019-04-11T05:40:46.127Z,100740.86
2019-04-11T05:45:48.487Z,100748.43
2019-04-11T05:50:53.053Z,100750.98
2019-04-11T05:55:55.534Z,100753.34
2019-04-11T06:01:01.377Z,100752.58
2019-04-11T06:06:24.892Z,100758.16
2019-04-11T06:11:35.586Z,100767.70
2019-04-11T06:16:43.593Z,100764.70
2019-04-11T06:21:47.014Z,100754.43
2019-04-11T06:27:15.342Z,100761.80
2019-04-11T06:32:40.272Z,100769.28
2019-04-11T06:38:02.666Z,100772.89
2019-04-11T06:43:18.597Z,100781.04
2019-04-11T06:48:45.637Z,100782.98
2019-04-11T06:54:06.832Z,100782.74
2019-04-11T06:59:12.453Z,100781.67
2019-04-11T07:04:19.762Z,100786.30
2019-04-11T07:09:39.457Z,100782.81
2019-04-11T07:14:48.611Z,100789.84
2019-04-11T07:20:06.763Z,100795.84
2019-04-11T07:25:33.426Z,100796.37
2019-04-11T07:30:53.862Z,100804.34
2019-04-11T07:36:14.660Z,100802.92
2019-04-11T07:41:34.330Z,100807.27
2019-04-11T07:46:44.621Z,100807.14
2019-04-11T07:51:53.564Z,100799.08
2019-04-11T07:57:04.113Z,100801.12
2019-04-11T08:02:24.500Z,100806.72
2019-04-11T08:07:44.844Z,100799.52
2019-04-11T08:12:47.866Z,100810.20
2019-04-11T08:17:50.122Z,100808.30
2019-04-11T08:22:57.224Z,100808.30
2019-04-11T08:28:04.127Z,100804.64
2019-04-11T08:33:04.607Z,100810.48
2019-04-11T08:38:10.130Z,100812.95
2019-04-11T08:43:15.636Z,100816.17
2019-04-11T08:48:17.506Z,100816.39
2019-04-11T08:53:33.016Z,100811.30
2019-04-11T08:59:06.068Z,100819.02
2019-04-11T09:04:21.908Z,100822.70
2019-04-11T09:09:49.609Z,100816.98
2019-04-11T09:15:08.598Z,100827.33
2019-04-11T09:20:29.781Z,100823.17
2019-04-11T09:25:52.958Z,100822.67
2019-04-11T09:31:06.352Z,100820.77
2019-04-11T09:36:26.609Z,100817.66
2019-04-11T09:41:50.474Z,100827.73
2019-04-11T09:47:11.203Z,100829.31
2019-04-11T09:52:23.494Z,100827.90
2019-04-11T09:57:34.740Z,100827.77
2019-04-11T10:03:02.254Z,100824.67
2019-04-11T10:08:22.471Z,100831.52
2019-04-11T10:13:51.580Z,100831.88
2019-04-11T10:19:11.716Z,100831.27
2019-04-11T10:24:36.748Z,100836.50
2019-04-11T10:29:56.814Z,100830.70
2019-04-11T10:35:18.489Z,100831.28
2019-04-11T10:40:44.188Z,100833.19
2019-04-11T10:46:03.921Z,100834.95
2019-04-11T10:51:20.617Z,100834.19
2019-04-11T10:56:30.876Z,100826.77
2019-04-11T11:01:58.377Z,100828.05
2019-04-11T11:07:04.475Z,100833.17
2019-04-11T11:12:32.861Z,100826.00
2019-04-11T11:18:22.293Z,100830.11
2019-04-11T11:23:13.768Z,100837.47
2019-04-11T11:28:17.823Z,100831.42
2019-04-11T11:33:22.200Z,100839.36
2019-04-11T11:38:26.061Z,100833.23
2019-04-11T11:43:30.917Z,100838.13
2019-04-11T11:48:35.678Z,100835.77
2019-04-11T11:53:46.943Z,100846.09
2019-04-11T11:59:03.245Z,100836.76
2019-04-11T12:04:23.874Z,100835.91
2019-04-11T12:09:59.191Z,100840.62
2019-04-11T12:15:22.049Z,100841.92
2019-04-11T12:20:27.670Z,100842.98
2019-04-11T12:25:33.941Z,100839.87
2019-04-11T12:30:41.962Z,100835.19
2019-04-11T12:36:03.554Z,100843.02
2019-04-11T12:41:20.452Z,100841.39
2019-04-11T12:46:40.411Z,100840.97
2019-04-11T12:52:10.501Z,100834.98
2019-04-11T12:57:31.719Z,100833.17
2019-04-11T13:02:52.986Z,100834.02
2019-04-11T13:08:13.343Z,100836.81
2019-04-11T13:13:31.817Z,100842.55
2019-04-11T13:18:55.302Z,100837.50
2019-04-11T13:24:19.368Z,100831.97
2019-04-11T13:29:37.851Z,100833.87
2019-04-11T13:34:40.464Z,100837.28
2019-04-11T13:39:43.477Z,100836.29
2019-04-11T13:44:45.044Z,100839.73
2019-04-11T13:49:51.925Z,100837.82
2019-04-11T13:55:11.596Z,100837.14
2019-04-11T14:00:32.447Z,100837.61
2019-04-11T14:05:36.275Z,100833.19
2019-04-11T14:10:38.164Z,100836.02
2019-04-11T14:15:41.313Z,100833.86
2019-04-11T14:20:45.803Z,100829.46
2019-04-11T14:26:01.893Z,100841.08
2019-04-11T14:31:41.025Z,100837.39
2019-04-11T14:36:54.712Z,100843.66
2019-04-11T14:42:24.975Z,100838.35
2019-04-11T14:47:46.384Z,100850.03
2019-04-11T14:53:20.005Z,100844.79
2019-04-11T14:58:38.280Z,100839.26
2019-04-11T15:03:53.723Z,100841.49
2019-04-11T15:09:24.235Z,100845.17
2019-04-11T15:14:47.522Z,100838.41
2019-04-11T15:19:51.985Z,100841.03
2019-04-11T15:24:57.300Z,100832.60
2019-04-11T15:30:00.302Z,100843.08
2019-04-11T15:35:05.168Z,100849.89
2019-04-11T15:40:19.858Z,100850.05
2019-04-11T15:45:30.000Z,100850.08
2019-04-11T15:50:51.269Z,100854.23
2019-04-11T15:56:30.690Z,100854.73
2019-04-11T16:02:03.995Z,100843.77
2019-04-11T16:07:31.252Z,100851.25
2019-04-11T16:12:40.625Z,100853.75
2019-04-11T16:18:00.249Z,100854.36
2019-04-11T16:23:18.825Z,100857.93
2019-04-11T16:28:55.877Z,100854.61
2019-04-11T16:34:08.236Z,100862.56
2019-04-11T16:39:44.920Z,100873.17
2019-04-11T16:45:18.332Z,100871.14
2019-04-11T16:50:20.013Z,100874.23
2019-04-11T16:55:21.662Z,100875.09
2019-04-11T17:00:23.252Z,100870.20
2019-04-11T17:05:26.824Z,100880.92
2019-04-11T17:10:46.781Z,100875.45
2019-04-11T17:15:48.362Z,100874.04
2019-04-11T17:20:49.977Z,100880.80
2019-04-11T17:25:54.623Z,100878.91
2019-04-11T17:30:56.263Z,100876.75
2019-04-11T17:36:02.028Z,100879.12
2019-04-11T17:41:01.340Z,100887.11
2019-04-11T17:46:03.064Z,100892.22
2019-04-11T17:51:05.656Z,100903.53
2019-04-11T17:56:07.469Z,100907.68
2019-04-11T18:01:09.207Z,100914.58
2019-04-11T18:06:10.800Z,100922.78
2019-04-11T18:11:12.387Z,100926.94
2019-04-11T18:16:14.071Z,100925.89
2019-04-11T18:21:15.671Z,100930.28
2019-04-11T18:26:19.098Z,100934.07
2019-04-11T18:31:24.765Z,100939.80
2019-04-11T18:36:24.498Z,100944.08
2019-04-11T18:41:26.303Z,100947.02
2019-04-11T18:46:27.962Z,100953.67
2019-04-11T18:51:30.516Z,100958.55
2019-04-11T18:56:32.163Z,100963.77
2019-04-11T19:01:33.883Z,100968.50
2019-04-11T19:06:35.551Z,100976.94
2019-04-11T19:11:37.199Z,100983.38
2019-04-11T19:16:38.878Z,100986.56
2019-04-11T19:21:40.625Z,100980.32
2019-04-11T19:26:46.101Z,100985.66
2019-04-11T19:31:45.702Z,100982.33
2019-04-11T19:36:47.281Z,100989.02
2019-04-11T19:41:48.991Z,100986.41
2019-04-11T19:46:51.731Z,100986.49
2019-04-11T19:51:53.466Z,100984.84
2019-04-11T19:57:01.501Z,100991.50
2019-04-11T20:02:03.442Z,100987.93
2019-04-11T20:07:05.077Z,100991.70
2019-04-11T20:12:06.758Z,100984.01
2019-04-11T20:17:09.246Z,100988.14
2019-04-11T20:22:10.942Z,100989.47
2019-04-11T20:27:12.500Z,100987.34
2019-04-11T20:32:14.125Z,100985.05
2019-04-11T20:37:17.730Z,100983.72
2019-04-11T20:42:19.296Z,100987.30
2019-04-11T20:47:20.837Z,100993.00
2019-04-11T20:52:22.385Z,100985.73
2019-04-11T20:57:25.940Z,100987.28
2019-04-11T21:02:29.085Z,100990.16
2019-04-11T21:07:31.964Z,100991.96
2019-04-11T21:12:37.021Z,100990.54
2019-04-11T21:17:37.658Z,100993.92
2019-04-11T21:22:39.231Z,100993.53
2019-04-11T21:27:40.775Z,100993.43
2019-04-11T21:32:42.334Z,100992.25
2019-04-11T21:37:43.983Z,100987.48
2019-04-11T21:42:45.544Z,100987.48
2019-04-11T21:47:47.106Z,100985.97
2019-04-11T21:52:48.677Z,100988.48
2019-04-11T21:57:50.263Z,100986.48
2019-04-11T22:02:54.418Z,100982.05
2019-04-11T22:07:55.717Z,100987.48
2019-04-11T22:12:57.403Z,100986.42
2019-04-11T22:17:59.056Z,100984.14
2019-04-11T22:23:00.647Z,100985.06
2019-04-11T22:28:02.358Z,100986.73
2019-04-11T22:33:09.936Z,100983.19
2019-04-11T22:38:11.499Z,100980.79
2019-04-11T22:43:24.071Z,100989.19
2019-04-11T22:48:16.675Z,100984.34
2019-04-11T22:53:18.245Z,100988.38
2019-04-11T22:58:19.902Z,100989.05
2019-04-11T23:03:41.129Z,100989.80
2019-04-11T23:08:42.714Z,100986.84
2019-04-11T23:13:45.719Z,100985.05
2019-04-11T23:18:47.752Z,100978.64
2019-04-11T23:23:49.320Z,100985.63
2019-04-11T23:28:50.885Z,100988.34
2019-04-11T23:33:52.676Z,100985.45
2019-04-11T23:38:54.403Z,100988.12
2019-04-11T23:43:55.984Z,100983.12
2019-04-11T23:48:57.676Z,100989.53
2019-04-11T23:53:59.893Z,100990.00
2019-04-11T23:59:02.604Z,100994.52
