createdAt,value
2022-12-08T00:01:12.983Z,100775.75
2022-12-08T00:03:39.998Z,100771.06
2022-12-08T00:06:26.397Z,100757.63
2022-12-08T00:09:11.011Z,100755.84
2022-12-08T00:11:37.484Z,100752.78
2022-12-08T00:14:03.961Z,100752.91
2022-12-08T00:16:30.471Z,100745.25
2022-12-08T00:18:56.990Z,100756.97
2022-12-08T00:21:23.530Z,100753.19
2022-12-08T00:23:49.998Z,100748.97
2022-12-08T00:26:16.544Z,100742.81
2022-12-08T00:28:43.389Z,100739.03
2022-12-08T00:31:11.621Z,100731.00
2022-12-08T00:33:38.302Z,100725.31
2022-12-08T00:36:08.663Z,100725.31
2022-12-08T00:38:36.270Z,100724.97
2022-12-08T00:41:04.079Z,100716.22
2022-12-08T00:43:30.535Z,100721.66
2022-12-08T00:45:57.071Z,100716.22
2022-12-08T00:48:23.634Z,100717.13
2022-12-08T00:50:50.104Z,100713.66
2022-12-08T00:53:16.562Z,100701.00
2022-12-08T00:55:43.436Z,100697.22
2022-12-08T00:58:09.890Z,100689.53
2022-12-08T01:00:36.336Z,100696.16
2022-12-08T01:03:03.024Z,100688.91
2022-12-08T01:05:29.554Z,100695.09
2022-12-08T01:07:56.019Z,100695.97
2022-12-08T01:10:22.748Z,100689.81
2022-12-08T01:12:49.197Z,100690.81
2022-12-08T01:15:15.640Z,100697.41
2022-12-08T01:17:42.102Z,100695.16
2022-12-08T01:20:08.988Z,100681.75
2022-12-08T01:22:36.131Z,100680.22
2022-12-08T01:25:02.942Z,100675.56
2022-12-08T01:27:29.420Z,100684.56
2022-12-08T01:29:56.230Z,100685.31
2022-12-08T01:32:22.691Z,100688.03
2022-12-08T01:34:49.157Z,100684.25
2022-12-08T01:37:15.650Z,100683.94
2022-12-08T01:39:42.211Z,100674.00
2022-12-08T01:42:21.277Z,100671.28
2022-12-08T01:44:55.691Z,100664.06
2022-12-08T01:47:26.189Z,100660.59
2022-12-08T01:49:52.720Z,100660.59
2022-12-08T01:52:54.004Z,100655.31
2022-12-08T01:55:26.348Z,100644.91
2022-12-08T01:57:57.618Z,100651.53
2022-12-08T02:00:24.191Z,100648.06
2022-12-08T02:02:57.101Z,100651.22
2022-12-08T02:05:27.732Z,100640.94
2022-12-08T02:07:56.085Z,100647.13
2022-12-08T02:10:24.460Z,100645.59
2022-12-08T02:12:53.116Z,100642.16
2022-12-08T02:15:22.932Z,100641.84
2022-12-08T02:17:49.429Z,100639.16
2022-12-08T02:20:33.387Z,100634.16
2022-12-08T02:23:15.190Z,100633.53
2022-12-08T02:26:22.255Z,100630.06
2022-12-08T02:29:10.206Z,100632.00
2022-12-08T02:31:48.945Z,100622.38
2022-12-08T02:34:24.925Z,100621.94
2022-12-08T02:37:09.720Z,100613.97
2022-12-08T02:39:47.428Z,100612.13
2022-12-08T02:42:33.399Z,100611.38
2022-12-08T02:45:12.324Z,100614.06
2022-12-08T02:47:39.147Z,100611.50
2022-12-08T02:50:06.992Z,100605.66
2022-12-08T02:52:33.410Z,100596.47
2022-12-08T02:55:05.222Z,100592.28
2022-12-08T02:57:50.569Z,100586.53
2022-12-08T03:00:20.123Z,100582.31
2022-12-08T03:03:01.613Z,100578.84
2022-12-08T03:06:06.764Z,100575.38
2022-12-08T03:08:42.182Z,100568.91
2022-12-08T03:11:21.792Z,100572.81
2022-12-08T03:13:58.948Z,100559.72
2022-12-08T03:16:27.721Z,100557.47
2022-12-08T03:19:39.505Z,100562.56
2022-12-08T03:22:07.333Z,100550.97
2022-12-08T03:24:39.362Z,100555.63
2022-12-08T03:27:10.003Z,100543.31
2022-12-08T03:29:36.601Z,100541.06
2022-12-08T03:32:47.580Z,100552.63
2022-12-08T03:35:23.393Z,100545.69
2022-12-08T03:37:50.344Z,100537.28
2022-12-08T03:40:19.331Z,100533.38
2022-12-08T03:42:46.080Z,100535.00
2022-12-08T03:45:12.517Z,100531.56
2022-12-08T03:47:38.932Z,100536.97
2022-12-08T03:50:06.376Z,100531.25
2022-12-08T03:52:33.107Z,100531.25
2022-12-08T03:54:59.579Z,100529.75
2022-12-08T03:57:26.118Z,100525.50
2022-12-08T03:59:52.566Z,100525.66
2022-12-08T04:02:19.235Z,100523.69
2022-12-08T04:04:45.842Z,100519.91
2022-12-08T04:07:12.318Z,100525.31
2022-12-08T04:09:39.019Z,100526.84
2022-12-08T04:12:05.682Z,100514.94
2022-12-08T04:14:32.158Z,100511.94
2022-12-08T04:16:58.674Z,100509.97
2022-12-08T04:19:25.199Z,100503.06
2022-12-08T04:21:51.715Z,100508.91
2022-12-08T04:24:18.244Z,100508.59
2022-12-08T04:26:44.797Z,100507.09
2022-12-08T04:29:11.278Z,100507.84
2022-12-08T04:31:37.914Z,100510.97
2022-12-08T04:34:04.422Z,100506.78
2022-12-08T04:36:30.858Z,100513.69
2022-12-08T04:38:57.841Z,100510.66
2022-12-08T04:41:24.340Z,100513.38
2022-12-08T04:43:50.783Z,100509.16
2022-12-08T04:46:17.255Z,100511.09
2022-12-08T04:48:43.833Z,100510.78
2022-12-08T04:51:20.553Z,100514.69
2022-12-08T04:53:47.802Z,100513.16
2022-12-08T04:56:16.275Z,100503.66
2022-12-08T04:58:43.236Z,100506.69
2022-12-08T05:01:10.253Z,100507.56
2022-12-08T05:03:37.005Z,100503.25
2022-12-08T05:06:03.667Z,100509.06
2022-12-08T05:08:30.441Z,100506.06
2022-12-08T05:11:08.230Z,100506.34
2022-12-08T05:13:34.902Z,100506.06
2022-12-08T05:16:06.235Z,100509.94
2022-12-08T05:18:32.838Z,100508.75
2022-12-08T05:20:59.334Z,100507.66
2022-12-08T05:23:26.803Z,100504.19
2022-12-08T05:25:53.432Z,100503.91
2022-12-08T05:28:40.633Z,100496.25
2022-12-08T05:31:06.602Z,100500.09
2022-12-08T05:33:33.116Z,100491.72
2022-12-08T05:35:59.521Z,100489.00
2022-12-08T05:38:26.062Z,100487.50
2022-12-08T05:40:52.524Z,100486.75
2022-12-08T05:43:19.065Z,100487.50
2022-12-08T05:45:45.609Z,100486.00
2022-12-08T05:48:12.149Z,100482.50
2022-12-08T05:50:38.631Z,100487.19
2022-12-08T05:53:05.111Z,100492.16
2022-12-08T05:55:31.580Z,100498.94
2022-12-08T05:58:00.797Z,100497.63
2022-12-08T06:00:29.678Z,100496.19
2022-12-08T06:02:56.158Z,100501.38
2022-12-08T06:05:22.673Z,100496.03
2022-12-08T06:07:49.130Z,100496.41
2022-12-08T06:10:15.681Z,100497.22
2022-12-08T06:12:42.150Z,100492.94
2022-12-08T06:15:08.921Z,100490.16
2022-12-08T06:17:35.460Z,100490.97
2022-12-08T06:20:02.285Z,100491.31
2022-12-08T06:22:29.185Z,100490.91
2022-12-08T06:24:55.781Z,100485.09
2022-12-08T06:27:22.272Z,100490.53
2022-12-08T06:29:48.710Z,100498.25
2022-12-08T06:32:15.471Z,100506.41
2022-12-08T06:34:42.025Z,100509.13
2022-12-08T06:37:08.482Z,100507.63
2022-12-08T06:39:35.032Z,100510.34
2022-12-08T06:42:20.096Z,100510.84
2022-12-08T06:44:47.059Z,100513.97
2022-12-08T06:47:13.828Z,100529.69
2022-12-08T06:49:40.360Z,100525.03
2022-12-08T06:52:06.843Z,100520.03
2022-12-08T06:54:33.335Z,100519.44
2022-12-08T06:56:59.910Z,100521.09
2022-12-08T06:59:29.229Z,100519.28
2022-12-08T07:01:55.781Z,100523.78
2022-12-08T07:04:22.214Z,100522.84
2022-12-08T07:06:48.677Z,100528.88
2022-12-08T07:09:15.230Z,100529.47
2022-12-08T07:11:41.696Z,100525.91
2022-12-08T07:14:08.217Z,100530.38
2022-12-08T07:16:34.740Z,100526.00
2022-12-08T07:19:01.218Z,100529.78
2022-12-08T07:21:27.776Z,100528.88
2022-12-08T07:23:57.662Z,100528.59
2022-12-08T07:26:25.006Z,100528.72
2022-12-08T07:28:51.395Z,100529.75
2022-12-08T07:31:21.458Z,100525.38
2022-12-08T07:33:48.375Z,100527.66
2022-12-08T07:36:14.826Z,100531.41
2022-12-08T07:38:41.845Z,100535.91
2022-12-08T07:41:18.361Z,100535.75
2022-12-08T07:43:45.163Z,100537.56
2022-12-08T07:46:13.283Z,100546.72
2022-12-08T07:48:40.092Z,100542.84
2022-12-08T07:51:06.770Z,100549.28
2022-12-08T07:53:33.474Z,100549.91
2022-12-08T07:56:00.275Z,100549.16
2022-12-08T07:58:27.696Z,100553.94
2022-12-08T08:00:54.274Z,100547.91
2022-12-08T08:03:22.014Z,100553.47
2022-12-08T08:05:50.051Z,100544.84
2022-12-08T08:08:17.366Z,100544.53
2022-12-08T08:10:44.970Z,100547.09
2022-12-08T08:13:11.429Z,100544.78
2022-12-08T08:15:38.051Z,100541.88
2022-12-08T08:18:04.709Z,100546.25
2022-12-08T08:20:31.146Z,100534.75
2022-12-08T08:22:57.617Z,100531.09
2022-12-08T08:25:24.117Z,100533.03
2022-12-08T08:27:50.737Z,100529.47
2022-12-08T08:30:20.710Z,100522.97
2022-12-08T08:32:48.561Z,100524.31
2022-12-08T08:35:15.393Z,100544.19
2022-12-08T08:37:45.787Z,100554.09
2022-12-08T08:40:15.578Z,100559.22
2022-12-08T08:42:42.093Z,100568.22
2022-12-08T08:45:08.840Z,100564.09
2022-12-08T08:47:35.316Z,100560.44
2022-12-08T08:50:02.285Z,100566.47
2022-12-08T08:52:29.213Z,100564.31
2022-12-08T08:54:55.652Z,100563.09
2022-12-08T08:57:25.562Z,100565.91
2022-12-08T08:59:52.931Z,100567.22
2022-12-08T09:02:20.373Z,100582.66
2022-12-08T09:04:47.437Z,100576.25
2022-12-08T09:07:14.544Z,100567.63
2022-12-08T09:09:41.153Z,100565.47
2022-12-08T09:12:08.111Z,100565.03
2022-12-08T09:14:34.760Z,100559.84
2022-12-08T09:17:01.319Z,100568.56
2022-12-08T09:19:27.861Z,100573.53
2022-12-08T09:21:54.389Z,100574.13
2022-12-08T09:24:20.865Z,100577.88
2022-12-08T09:26:47.332Z,100576.19
2022-12-08T09:29:14.692Z,100583.13
2022-12-08T09:31:41.997Z,100578.72
2022-12-08T09:34:11.706Z,100582.75
2022-12-08T09:36:39.841Z,100585.00
2022-12-08T09:39:08.845Z,100581.09
2022-12-08T09:41:44.864Z,100575.91
2022-12-08T09:44:34.389Z,100576.97
2022-12-08T09:47:06.476Z,100582.19
2022-12-08T09:49:40.934Z,100572.34
2022-12-08T09:52:24.370Z,100570.66
2022-12-08T09:54:53.446Z,100570.19
2022-12-08T09:57:23.865Z,100568.69
2022-12-08T10:00:00.147Z,100561.53
2022-12-08T10:02:30.309Z,100561.03
2022-12-08T10:05:00.988Z,100559.38
2022-12-08T10:07:32.006Z,100558.88
2022-12-08T10:10:13.995Z,100562.09
2022-12-08T10:12:49.343Z,100569.59
2022-12-08T10:15:39.877Z,100566.88
2022-12-08T10:18:17.179Z,100557.47
2022-12-08T10:20:48.043Z,100557.03
2022-12-08T10:23:30.625Z,100555.22
2022-12-08T10:26:19.176Z,100550.06
2022-12-08T10:28:46.016Z,100543.63
2022-12-08T10:31:32.785Z,100551.22
2022-12-08T10:34:01.987Z,100549.72
2022-12-08T10:36:52.038Z,100550.38
2022-12-08T10:39:32.904Z,100550.84
2022-12-08T10:42:22.964Z,100550.00
2022-12-08T10:44:53.411Z,100555.19
2022-12-08T10:47:25.422Z,100542.50
2022-12-08T10:50:22.230Z,100546.91
2022-12-08T10:52:58.966Z,100534.53
2022-12-08T10:55:25.770Z,100537.16
2022-12-08T10:57:52.268Z,100538.88
2022-12-08T11:00:29.402Z,100541.78
2022-12-08T11:03:02.333Z,100531.97
2022-12-08T11:05:31.785Z,100531.72
2022-12-08T11:08:00.092Z,100539.13
2022-12-08T11:10:42.643Z,100530.22
2022-12-08T11:13:30.393Z,100523.00
2022-12-08T11:15:58.025Z,100531.16
2022-12-08T11:18:28.090Z,100531.34
2022-12-08T11:21:08.039Z,100543.44
2022-12-08T11:23:36.865Z,100550.09
2022-12-08T11:26:13.057Z,100551.19
2022-12-08T11:28:40.016Z,100548.19
2022-12-08T11:31:37.031Z,100548.69
2022-12-08T11:34:06.786Z,100548.38
2022-12-08T11:36:37.008Z,100551.09
2022-12-08T11:39:06.233Z,100549.13
2022-12-08T11:41:41.418Z,100558.25
2022-12-08T11:44:22.378Z,100554.03
2022-12-08T11:46:57.517Z,100559.47
2022-12-08T11:49:35.427Z,100560.56
2022-12-08T11:52:12.587Z,100544.25
2022-12-08T11:54:45.161Z,100556.63
2022-12-08T11:57:16.568Z,100555.88
2022-12-08T11:59:46.311Z,100560.28
2022-12-08T12:02:26.193Z,100560.75
2022-12-08T12:04:58.522Z,100556.06
2022-12-08T12:07:50.069Z,100563.47
2022-12-08T12:10:36.609Z,100569.66
2022-12-08T12:13:08.836Z,100568.91
2022-12-08T12:16:26.593Z,100567.09
2022-12-08T12:19:03.128Z,100572.53
2022-12-08T12:21:36.966Z,100561.66
2022-12-08T12:24:23.793Z,100570.28
2022-12-08T12:27:00.149Z,100563.66
2022-12-08T12:29:31.019Z,100567.09
2022-12-08T12:32:02.494Z,100564.38
2022-12-08T12:34:36.466Z,100565.59
2022-12-08T12:37:12.161Z,100566.38
2022-12-08T12:39:58.326Z,100577.25
2022-12-08T12:42:44.574Z,100579.47
2022-12-08T12:45:16.949Z,100579.47
2022-12-08T12:47:56.833Z,100579.19
2022-12-08T12:50:48.733Z,100573.75
2022-12-08T12:53:38.199Z,100583.88
2022-12-08T12:56:05.532Z,100582.88
2022-12-08T12:58:31.936Z,100589.78
2022-12-08T13:01:11.096Z,100582.88
2022-12-08T13:03:38.533Z,100582.13
2022-12-08T13:06:08.776Z,100578.66
2022-12-08T13:08:39.556Z,100581.53
2022-12-08T13:11:11.497Z,100582.00
2022-12-08T13:13:38.867Z,100576.28
2022-12-08T13:16:19.175Z,100594.06
2022-12-08T13:18:52.138Z,100593.78
2022-12-08T13:21:23.540Z,100589.75
2022-12-08T13:24:08.619Z,100593.47
2022-12-08T13:26:44.357Z,100582.59
2022-12-08T13:29:26.678Z,100583.38
2022-12-08T13:31:57.859Z,100586.84
2022-12-08T13:34:51.466Z,100590.31
2022-12-08T13:37:28.208Z,100594.69
2022-12-08T13:40:08.501Z,100585.81
2022-12-08T13:42:47.284Z,100587.78
2022-12-08T13:45:33.554Z,100594.69
2022-12-08T13:48:41.640Z,100596.97
2022-12-08T13:57:13.891Z,100619.00
2022-12-08T13:59:45.165Z,100616.28
2022-12-08T14:02:20.472Z,100627.16
2022-12-08T14:05:17.583Z,100620.22
2022-12-08T14:07:35.378Z,100624.91
2022-12-08T14:10:03.715Z,100627.31
2022-12-08T14:12:31.734Z,100624.34
2022-12-08T14:15:03.878Z,100620.56
2022-12-08T14:17:30.996Z,100623.75
2022-12-08T14:20:00.415Z,100626.63
2022-12-08T14:22:38.327Z,100629.81
2022-12-08T14:25:07.526Z,100641.59
2022-12-08T14:27:36.371Z,100643.72
2022-12-08T14:30:07.717Z,100640.75
2022-12-08T14:32:54.657Z,100639.66
2022-12-08T14:35:32.765Z,100638.06
2022-12-08T14:38:01.568Z,100640.47
2022-12-08T14:40:33.958Z,100637.94
2022-12-08T14:43:09.198Z,100643.06
2022-12-08T14:45:41.611Z,100642.47
2022-12-08T14:48:25.661Z,100652.28
2022-12-08T14:51:04.176Z,100657.88
2022-12-08T14:53:59.062Z,100653.81
2022-12-08T14:56:37.075Z,100653.72
2022-12-08T14:59:22.788Z,100656.44
2022-12-08T15:01:52.034Z,100648.41
2022-12-08T15:04:23.585Z,100651.78
2022-12-08T15:06:54.314Z,100652.66
2022-12-08T15:09:40.972Z,100653.44
2022-12-08T15:12:13.279Z,100661.13
2022-12-08T15:14:57.856Z,100652.66
2022-12-08T15:17:35.961Z,100662.03
2022-12-08T15:20:04.878Z,100658.09
2022-12-08T15:22:31.747Z,100659.63
2022-12-08T15:24:58.566Z,100663.50
2022-12-08T15:27:25.780Z,100665.81
2022-12-08T15:29:52.985Z,100665.06
2022-12-08T15:32:22.918Z,100666.56
2022-12-08T15:34:50.082Z,100668.06
2022-12-08T15:37:22.092Z,100663.09
2022-12-08T15:39:49.197Z,100667.31
2022-12-08T15:42:16.190Z,100672.25
2022-12-08T15:44:43.168Z,100664.44
2022-12-08T15:47:19.109Z,100667.91
2022-12-08T15:49:46.650Z,100672.13
2022-12-08T15:52:15.559Z,100668.94
2022-12-08T15:54:42.008Z,100677.41
2022-12-08T15:57:30.015Z,100673.94
2022-12-08T16:00:15.394Z,100679.78
2022-12-08T16:03:22.680Z,100677.84
2022-12-08T16:05:49.996Z,100673.94
2022-12-08T16:08:46.200Z,100675.56
2022-12-08T16:12:04.880Z,100673.59
2022-12-08T16:15:23.422Z,100688.72
2022-12-08T16:17:14.419Z,100686.44
2022-12-08T16:19:41.496Z,100680.28
2022-12-08T16:22:52.414Z,100684.19
2022-12-08T16:25:21.792Z,100688.44
2022-12-08T16:30:43.004Z,100700.94
2022-12-08T16:33:12.079Z,100691.25
2022-12-08T16:35:39.191Z,100701.41
2022-12-08T16:38:05.982Z,100695.22
2022-12-08T16:40:32.886Z,100703.81
2022-12-08T16:42:59.580Z,100698.09
2022-12-08T16:45:30.285Z,100708.94
2022-12-08T16:48:01.258Z,100712.38
2022-12-08T16:50:30.325Z,100713.63
2022-12-08T16:53:06.177Z,100717.09
2022-12-08T16:55:34.472Z,100721.31
2022-12-08T16:58:02.532Z,100722.38
2022-12-08T17:00:31.206Z,100729.28
2022-12-08T17:02:58.900Z,100716.03
2022-12-08T17:05:26.837Z,100725.38
2022-12-08T17:07:54.275Z,100731.88
2022-12-08T17:10:23.289Z,100734.44
2022-12-08T17:12:50.897Z,100728.25
2022-12-08T17:15:20.455Z,100724.31
2022-12-08T17:17:47.473Z,100726.28
2022-12-08T17:20:22.447Z,100735.19
2022-12-08T17:22:48.960Z,100718.91
2022-12-08T17:25:15.987Z,100723.09
2022-12-08T17:27:42.765Z,100719.94
2022-12-08T17:30:11.755Z,100730.81
2022-12-08T17:32:38.854Z,100728.09
2022-12-08T17:35:06.412Z,100730.47
2022-12-08T17:37:33.457Z,100728.53
2022-12-08T17:39:59.992Z,100735.91
2022-12-08T17:42:27.207Z,100742.09
2022-12-08T17:44:54.632Z,100742.59
2022-12-08T17:47:21.796Z,100746.78
2022-12-08T17:49:48.583Z,100746.06
2022-12-08T17:52:15.012Z,100747.25
2022-12-08T17:54:41.462Z,100741.50
2022-12-08T17:57:08.006Z,100738.78
2022-12-08T17:59:34.531Z,100744.53
2022-12-08T18:02:01.349Z,100746.78
2022-12-08T18:04:28.544Z,100745.28
2022-12-08T18:06:55.122Z,100741.06
2022-12-08T18:09:21.936Z,100742.59
2022-12-08T18:11:48.627Z,100734.44
2022-12-08T18:14:15.856Z,100738.34
2022-12-08T18:16:46.498Z,100736.41
2022-12-08T18:19:14.175Z,100727.50
2022-12-08T18:21:41.323Z,100723.72
2022-12-08T18:24:09.068Z,100721.00
2022-12-08T18:26:35.856Z,100733.84
2022-12-08T18:29:02.339Z,100721.72
2022-12-08T18:31:28.969Z,100740.03
2022-12-08T18:33:55.513Z,100743.19
2022-12-08T18:36:24.352Z,100737.75
2022-12-08T18:38:52.368Z,100735.78
2022-12-08T18:41:23.407Z,100731.56
2022-12-08T18:43:50.331Z,100728.09
2022-12-08T18:46:16.935Z,100725.38
2022-12-08T18:48:48.574Z,100730.38
2022-12-08T18:51:18.110Z,100719.19
2022-12-08T18:53:45.788Z,100726.91
2022-12-08T18:56:27.368Z,100735.47
2022-12-08T18:59:02.907Z,100733.53
2022-12-08T19:01:35.537Z,100725.38
2022-12-08T19:04:27.203Z,100737.44
2022-12-08T19:06:52.565Z,100737.00
2022-12-08T19:09:19.887Z,100737.75
2022-12-08T19:11:46.373Z,100736.25
2022-12-08T19:14:12.876Z,100733.53
2022-12-08T19:16:39.365Z,100730.81
2022-12-08T19:19:05.834Z,100737.44
2022-12-08T19:21:32.829Z,100749.03
2022-12-08T19:23:59.882Z,100742.44
2022-12-08T19:26:28.108Z,100744.41
2022-12-08T19:28:54.617Z,100739.41
2022-12-08T19:31:21.205Z,100745.56
2022-12-08T19:33:47.757Z,100742.84
2022-12-08T19:36:16.768Z,100744.09
2022-12-08T19:39:01.601Z,100739.41
2022-12-08T19:41:46.827Z,100742.13
2022-12-08T19:44:41.942Z,100749.97
2022-12-08T19:47:08.764Z,100746.06
2022-12-08T19:49:35.357Z,100751.94
2022-12-08T19:52:01.971Z,100751.19
2022-12-08T19:54:28.627Z,100748.47
2022-12-08T19:56:55.392Z,100748.47
2022-12-08T19:59:26.089Z,100754.66
2022-12-08T20:01:56.565Z,100765.50
2022-12-08T20:04:24.843Z,100766.28
2022-12-08T20:06:53.284Z,100768.97
2022-12-08T20:09:20.542Z,100769.75
2022-12-08T20:11:47.101Z,100762.03
2022-12-08T20:14:13.775Z,100766.28
2022-12-08T20:16:41.664Z,100757.69
2022-12-08T20:19:09.043Z,100760.84
2022-12-08T20:21:35.527Z,100756.91
2022-12-08T20:24:02.038Z,100759.63
2022-12-08T20:26:28.540Z,100762.34
2022-12-08T20:28:55.055Z,100764.31
2022-12-08T20:31:24.568Z,100766.56
2022-12-08T20:33:51.962Z,100768.53
2022-12-08T20:36:20.230Z,100765.06
2022-12-08T20:38:47.988Z,100772.47
2022-12-08T20:41:18.249Z,100775.94
2022-12-08T20:43:46.821Z,100768.97
2022-12-08T20:46:15.686Z,100776.38
2022-12-08T20:48:43.579Z,100777.13
2022-12-08T20:51:13.957Z,100784.53
2022-12-08T20:53:40.540Z,100783.78
2022-12-08T20:56:07.768Z,100788.41
2022-12-08T20:58:34.461Z,100781.50
2022-12-08T21:01:01.220Z,100788.91
2022-12-08T21:03:27.986Z,100788.16
2022-12-08T21:05:57.691Z,100786.63
2022-12-08T21:08:25.957Z,100778.50
2022-12-08T21:10:55.034Z,100775.31
2022-12-08T21:13:21.608Z,100784.66
2022-12-08T21:15:48.293Z,100791.63
2022-12-08T21:18:16.566Z,100794.78
2022-12-08T21:20:44.069Z,100799.00
2022-12-08T21:23:11.369Z,100785.44
2022-12-08T21:25:46.074Z,100788.59
2022-12-08T21:28:13.275Z,100789.34
2022-12-08T21:30:40.578Z,100790.84
2022-12-08T21:33:07.372Z,100799.75
2022-12-08T21:35:36.962Z,100793.56
2022-12-08T21:38:06.518Z,100798.25
2022-12-08T21:40:35.230Z,100797.50
2022-12-08T21:43:03.806Z,100793.56
2022-12-08T21:45:33.568Z,100793.56
2022-12-08T21:48:03.283Z,100797.03
2022-12-08T21:50:33.914Z,100792.81
2022-12-08T21:53:00.814Z,100796.00
2022-12-08T21:55:27.714Z,100801.72
2022-12-08T21:57:55.869Z,100796.75
2022-12-08T22:00:23.041Z,100801.41
2022-12-08T22:02:49.997Z,100802.16
2022-12-08T22:05:16.750Z,100788.28
2022-12-08T22:07:43.675Z,100797.19
2022-12-08T22:10:11.564Z,100785.56
2022-12-08T22:12:38.493Z,100791.75
2022-12-08T22:15:09.397Z,100797.19
2022-12-08T22:17:38.142Z,100801.88
2022-12-08T22:20:06.987Z,100792.22
2022-12-08T22:22:35.053Z,100797.97
2022-12-08T22:25:06.024Z,100797.19
2022-12-08T22:27:35.827Z,100798.25
2022-12-08T22:30:03.188Z,100808.34
2022-12-08T22:32:30.309Z,100806.84
2022-12-08T22:34:56.894Z,100801.88
2022-12-08T22:37:23.711Z,100795.69
2022-12-08T22:39:53.245Z,100800.50
2022-12-08T22:42:19.784Z,100801.44
2022-12-08T22:44:46.311Z,100810.44
2022-12-08T22:47:12.921Z,100799.00
2022-12-08T22:49:39.523Z,100810.47
2022-12-08T22:52:06.174Z,100809.09
2022-12-08T22:54:32.706Z,100808.03
2022-12-08T22:56:59.315Z,100818.28
2022-12-08T22:59:25.926Z,100817.38
2022-12-08T23:01:54.006Z,100807.09
2022-12-08T23:04:20.668Z,100809.97
2022-12-08T23:06:47.314Z,100818.38
2022-12-08T23:09:14.013Z,100815.78
2022-12-08T23:11:40.683Z,100822.28
2022-12-08T23:14:07.413Z,100815.75
2022-12-08T23:16:34.154Z,100808.69
2022-12-08T23:19:00.953Z,100809.88
2022-12-08T23:21:27.654Z,100816.66
2022-12-08T23:23:54.208Z,100816.03
2022-12-08T23:26:23.362Z,100812.25
2022-12-08T23:28:50.130Z,100812.06
2022-12-08T23:31:16.916Z,100809.94
2022-12-08T23:33:44.268Z,100804.97
2022-12-08T23:36:11.967Z,100813.97
2022-12-08T23:38:38.959Z,100807.94
2022-12-08T23:41:07.752Z,100799.94
2022-12-08T23:43:34.842Z,100803.56
2022-12-08T23:46:01.436Z,100805.19
2022-12-08T23:48:28.822Z,100806.38
2022-12-08T23:50:56.998Z,100813.44
2022-12-08T23:53:23.928Z,100814.75
2022-12-08T23:55:50.625Z,100814.44
2022-12-08T23:58:17.158Z,100820.75
