createdAt,value
2018-02-10T00:00:50.984Z,0
2018-02-10T00:01:50.911Z,0
2018-02-10T00:02:50.947Z,0
2018-02-10T00:04:05.327Z,0
2018-02-10T00:04:50.685Z,0
2018-02-10T00:05:50.433Z,0
2018-02-10T00:06:50.962Z,0
2018-02-10T00:08:05.659Z,0
2018-02-10T00:08:50.996Z,0
2018-02-10T00:09:51.010Z,0
2018-02-10T00:12:05.453Z,0
2018-02-10T00:13:05.463Z,0
2018-02-10T00:14:20.115Z,0
2018-02-10T00:14:51.050Z,0
2018-02-10T00:15:50.819Z,0
2018-02-10T00:16:51.091Z,0
2018-02-10T00:18:05.502Z,0
2018-02-10T00:18:50.595Z,0
2018-02-10T00:19:51.108Z,0
2018-02-10T00:20:50.866Z,0
2018-02-10T00:21:51.160Z,0
2018-02-10T00:23:05.818Z,0
2018-02-10T00:23:50.910Z,0
2018-02-10T00:24:50.696Z,0
2018-02-10T00:25:51.180Z,0
2018-02-10T00:27:05.858Z,0
2018-02-10T00:27:50.963Z,0
2018-02-10T00:29:05.648Z,0
2018-02-10T00:30:05.400Z,0
2018-02-10T00:30:50.987Z,0
2018-02-10T00:32:05.987Z,0
2018-02-10T00:32:51.004Z,0
2018-02-10T00:33:51.319Z,0
2018-02-10T00:34:51.285Z,0
2018-02-10T00:35:51.066Z,0
2018-02-10T00:37:05.975Z,0
2018-02-10T00:37:51.350Z,0
2018-02-10T00:38:51.331Z,0
2018-02-10T00:40:51.099Z,0
2018-02-10T00:41:51.378Z,0
2018-02-10T00:42:51.130Z,0
2018-02-10T00:43:51.415Z,0
2018-02-10T00:44:51.163Z,0
2018-02-10T00:46:06.108Z,0
2018-02-10T00:46:51.407Z,0
2018-02-10T00:48:05.851Z,0
2018-02-10T00:48:51.199Z,0
2018-02-10T00:49:51.494Z,0
2018-02-10T00:50:51.260Z,0
2018-02-10T00:51:51.246Z,0
2018-02-10T00:52:51.260Z,0
2018-02-10T00:53:51.565Z,0
2018-02-10T00:54:51.326Z,0
2018-02-10T00:55:51.055Z,0
2018-02-10T00:56:51.540Z,0
2018-02-10T00:57:51.300Z,0
2018-02-10T00:58:51.612Z,0
2018-02-10T00:59:50.844Z,0
2018-02-10T01:01:06.308Z,0
2018-02-10T01:01:51.625Z,0
2018-02-10T01:02:51.617Z,0
2018-02-10T01:03:51.131Z,0
2018-02-10T01:04:51.159Z,0
2018-02-10T01:05:51.432Z,0
2018-02-10T01:06:51.417Z,0
2018-02-10T01:09:06.128Z,0
2018-02-10T01:09:51.711Z,0
2018-02-10T01:10:51.711Z,0
2018-02-10T01:11:51.493Z,0
2018-02-10T01:12:51.253Z,0
2018-02-10T01:13:51.762Z,0
2018-02-10T01:14:51.789Z,0
2018-02-10T01:15:51.782Z,0
2018-02-10T01:17:51.315Z,0
2018-02-10T01:18:51.573Z,0
2018-02-10T01:19:51.576Z,0
2018-02-10T01:21:06.502Z,0
2018-02-10T01:21:51.625Z,0
2018-02-10T01:22:51.881Z,0
2018-02-10T01:23:51.379Z,0
2018-02-10T01:24:51.915Z,0
2018-02-10T01:25:51.927Z,0
2018-02-10T01:26:51.159Z,0
2018-02-10T01:27:51.433Z,0
2018-02-10T01:28:51.709Z,0
2018-02-10T01:29:51.698Z,0
2018-02-10T01:30:51.464Z,0
2018-02-10T01:31:51.983Z,0
2018-02-10T01:33:06.685Z,0
2018-02-10T01:33:52.054Z,0
2018-02-10T01:34:51.781Z,0
2018-02-10T01:35:51.783Z,0
2018-02-10T01:37:21.390Z,0
2018-02-10T01:39:06.471Z,0
2018-02-10T01:40:52.090Z,0
2018-02-10T01:41:51.843Z,0
2018-02-10T01:42:52.126Z,0
2018-02-10T01:43:51.374Z,0
2018-02-10T01:45:06.540Z,0
2018-02-10T01:45:51.894Z,0
2018-02-10T01:46:51.921Z,0
2018-02-10T01:47:52.037Z,0
2018-02-10T01:49:06.626Z,0
2018-02-10T01:49:52.226Z,0
2018-02-10T01:50:52.237Z,0
2018-02-10T01:52:06.894Z,0
2018-02-10T01:52:51.738Z,0
2018-02-10T01:53:52.253Z,0
2018-02-10T01:54:52.114Z,0
2018-02-10T01:55:52.015Z,0
2018-02-10T01:56:52.017Z,0
2018-02-10T01:58:06.697Z,0
2018-02-10T01:59:06.974Z,0
2018-02-10T01:59:51.798Z,0
2018-02-10T02:01:07.022Z,0
2018-02-10T02:02:07.021Z,0
2018-02-10T02:02:52.086Z,0
2018-02-10T02:03:52.116Z,0
2018-02-10T02:05:07.022Z,0
2018-02-10T02:05:52.393Z,0
2018-02-10T02:06:52.377Z,0
2018-02-10T02:07:52.426Z,0
2018-02-10T02:08:52.156Z,0
2018-02-10T02:09:52.453Z,0
2018-02-10T02:12:07.123Z,0
2018-02-10T02:13:07.141Z,0
2018-02-10T02:13:52.474Z,0
2018-02-10T02:15:07.168Z,0
2018-02-10T02:15:51.728Z,0
2018-02-10T02:16:52.263Z,0
2018-02-10T02:17:52.296Z,0
2018-02-10T02:18:52.286Z,0
2018-02-10T02:19:52.548Z,0
2018-02-10T02:21:07.236Z,0
2018-02-10T02:22:06.994Z,0
2018-02-10T02:22:52.592Z,0
2018-02-10T02:24:07.277Z,0
2018-02-10T02:25:06.769Z,0
2018-02-10T02:25:52.629Z,0
2018-02-10T02:27:07.056Z,0
2018-02-10T02:27:52.654Z,0
2018-02-10T02:28:52.426Z,0
2018-02-10T02:30:07.342Z,0
2018-02-10T02:30:52.711Z,0
2018-02-10T02:31:52.713Z,0
2018-02-10T02:33:07.400Z,0
2018-02-10T02:33:52.743Z,0
2018-02-10T02:34:52.766Z,0
2018-02-10T02:36:07.426Z,0
2018-02-10T02:37:07.435Z,0
2018-02-10T02:37:52.800Z,0
2018-02-10T02:38:52.563Z,0
2018-02-10T02:40:52.876Z,0
2018-02-10T02:41:52.812Z,0
2018-02-10T02:42:52.869Z,0
2018-02-10T02:43:52.859Z,0
2018-02-10T02:44:52.858Z,0
2018-02-10T02:45:52.885Z,0
2018-02-10T02:47:52.917Z,0
2018-02-10T02:48:52.898Z,0
2018-02-10T02:49:52.927Z,0
2018-02-10T02:50:52.680Z,0
2018-02-10T02:52:07.371Z,0
2018-02-10T02:52:52.724Z,0
2018-02-10T02:53:52.959Z,0
2018-02-10T02:54:52.999Z,0
2018-02-10T02:55:52.759Z,0
2018-02-10T02:56:53.024Z,0
2018-02-10T02:57:53.029Z,0
2018-02-10T02:58:53.037Z,0
2018-02-10T03:00:07.467Z,0
2018-02-10T03:00:53.053Z,0
2018-02-10T03:01:52.821Z,0
2018-02-10T03:02:52.824Z,0
2018-02-10T03:04:07.856Z,0
2018-02-10T03:05:07.764Z,0
2018-02-10T03:05:52.851Z,0
2018-02-10T03:07:07.785Z,0
2018-02-10T03:08:53.173Z,0
2018-02-10T03:10:07.835Z,0
2018-02-10T03:10:52.929Z,0
2018-02-10T03:11:52.684Z,0
2018-02-10T03:12:52.957Z,0
2018-02-10T03:13:53.225Z,0
2018-02-10T03:14:52.722Z,0
2018-02-10T03:15:53.234Z,0
2018-02-10T03:16:53.225Z,0
2018-02-10T03:18:53.045Z,0
2018-02-10T03:20:07.689Z,0
2018-02-10T03:20:53.295Z,0
2018-02-10T03:21:53.028Z,0
2018-02-10T03:23:07.484Z,0
2018-02-10T03:24:07.498Z,0
2018-02-10T03:24:53.061Z,0
2018-02-10T03:25:53.096Z,0
2018-02-10T03:27:53.386Z,0
2018-02-10T03:28:53.162Z,0
2018-02-10T03:29:53.387Z,0
2018-02-10T03:31:53.168Z,0
2018-02-10T03:32:53.456Z,0
2018-02-10T03:34:08.133Z,0
2018-02-10T03:34:53.222Z,0
2018-02-10T03:36:07.898Z,0
2018-02-10T03:36:53.541Z,0
2018-02-10T03:37:53.231Z,0
2018-02-10T03:38:53.534Z,0
2018-02-10T03:40:08.194Z,0
2018-02-10T03:40:53.270Z,0
2018-02-10T03:41:53.528Z,0
2018-02-10T03:43:08.228Z,0
2018-02-10T03:43:53.604Z,0
2018-02-10T03:45:08.250Z,0
2018-02-10T03:45:53.596Z,0
2018-02-10T03:46:53.345Z,0
2018-02-10T03:47:53.341Z,0
2018-02-10T03:48:53.365Z,0
2018-02-10T03:49:53.642Z,0
2018-02-10T03:50:53.410Z,0
2018-02-10T03:51:53.422Z,0
2018-02-10T03:52:53.424Z,0
2018-02-10T03:54:08.105Z,0
2018-02-10T03:54:53.698Z,0
2018-02-10T03:56:08.391Z,0
2018-02-10T03:56:53.469Z,0
2018-02-10T03:58:08.407Z,0
2018-02-10T03:58:53.251Z,0
2018-02-10T03:59:53.616Z,0
2018-02-10T04:01:08.521Z,0
2018-02-10T04:01:52.765Z,0
2018-02-10T04:02:53.034Z,0
2018-02-10T04:03:53.557Z,0
2018-02-10T04:05:08.501Z,0
2018-02-10T04:05:53.316Z,0
2018-02-10T04:07:53.092Z,0
2018-02-10T04:08:53.868Z,0
2018-02-10T04:09:53.634Z,0
2018-02-10T04:11:08.300Z,0
2018-02-10T04:11:53.919Z,0
2018-02-10T04:12:53.654Z,0
2018-02-10T04:13:53.920Z,0
2018-02-10T04:14:53.687Z,0
2018-02-10T04:15:53.939Z,0
2018-02-10T04:16:53.967Z,0
2018-02-10T04:17:53.957Z,0
2018-02-10T04:18:54.058Z,0
2018-02-10T04:19:53.753Z,0
2018-02-10T04:21:23.117Z,0
2018-02-10T04:21:53.786Z,0
2018-02-10T04:22:54.038Z,0
2018-02-10T04:23:54.024Z,0
2018-02-10T04:24:54.067Z,0
2018-02-10T04:25:53.808Z,0
2018-02-10T04:26:53.824Z,0
2018-02-10T04:27:53.817Z,0
2018-02-10T04:28:54.102Z,0
2018-02-10T04:29:53.608Z,0
2018-02-10T04:30:54.147Z,0
2018-02-10T04:31:54.135Z,0
2018-02-10T04:32:54.224Z,0
2018-02-10T04:33:53.667Z,0
2018-02-10T04:34:54.183Z,0
2018-02-10T04:35:54.182Z,0
2018-02-10T04:36:53.928Z,0
2018-02-10T04:37:54.210Z,0
2018-02-10T04:39:08.648Z,0
2018-02-10T04:39:54.346Z,0
2018-02-10T04:40:54.004Z,0
2018-02-10T04:41:53.997Z,0
2018-02-10T04:43:23.372Z,0
2018-02-10T04:43:54.269Z,0
2018-02-10T04:44:54.302Z,0
2018-02-10T04:45:54.301Z,0
2018-02-10T04:46:54.315Z,0
2018-02-10T04:47:54.102Z,0
2018-02-10T04:49:54.097Z,0
2018-02-10T04:50:53.871Z,0
2018-02-10T04:52:09.045Z,0
2018-02-10T04:52:54.399Z,0
2018-02-10T04:53:54.165Z,0
2018-02-10T04:54:54.522Z,0
2018-02-10T04:56:09.091Z,0
2018-02-10T04:56:54.221Z,0
2018-02-10T04:57:54.451Z,0
2018-02-10T04:59:08.896Z,0
2018-02-10T05:00:54.243Z,0
2018-02-10T05:01:53.732Z,0
2018-02-10T05:03:09.189Z,0
2018-02-10T05:03:54.515Z,0
2018-02-10T05:05:54.314Z,0
2018-02-10T05:06:54.284Z,0
2018-02-10T05:07:54.557Z,0
2018-02-10T05:08:54.330Z,0
2018-02-10T05:09:54.356Z,0
2018-02-10T05:10:54.349Z,0
2018-02-10T05:11:54.627Z,0
2018-02-10T05:13:08.803Z,0
2018-02-10T05:13:54.400Z,0
2018-02-10T05:15:09.332Z,0
2018-02-10T05:15:54.676Z,0
2018-02-10T05:16:54.685Z,0
2018-02-10T05:17:54.441Z,0
2018-02-10T05:18:54.707Z,0
2018-02-10T05:19:54.453Z,0
2018-02-10T05:20:54.482Z,0
2018-02-10T05:21:54.709Z,0
2018-02-10T05:22:54.518Z,0
2018-02-10T05:23:54.524Z,0
2018-02-10T05:24:54.633Z,0
2018-02-10T05:25:54.802Z,0
2018-02-10T05:26:54.801Z,0
2018-02-10T05:27:54.569Z,0
2018-02-10T05:28:54.317Z,0
2018-02-10T05:29:54.591Z,0
2018-02-10T05:31:09.510Z,0
2018-02-10T05:31:54.837Z,0
2018-02-10T05:32:54.630Z,0
2018-02-10T05:34:09.546Z,0
2018-02-10T05:34:54.923Z,0
2018-02-10T05:35:54.648Z,0
2018-02-10T05:36:54.935Z,0
2018-02-10T05:37:54.662Z,0
2018-02-10T05:38:54.935Z,0
2018-02-10T05:39:54.962Z,0
2018-02-10T05:40:54.717Z,0
2018-02-10T05:41:54.740Z,0
2018-02-10T05:42:54.743Z,0
2018-02-10T05:43:54.763Z,0
2018-02-10T05:44:54.803Z,0
2018-02-10T05:46:09.709Z,0
2018-02-10T05:46:54.784Z,0
2018-02-10T05:47:54.807Z,0
2018-02-10T05:48:54.552Z,0
2018-02-10T05:50:54.601Z,0
2018-02-10T05:51:54.849Z,0
2018-02-10T05:52:55.101Z,0
2018-02-10T05:53:54.867Z,0
2018-02-10T05:55:09.804Z,0
2018-02-10T05:56:54.651Z,0
2018-02-10T05:57:54.664Z,0
2018-02-10T05:58:54.673Z,0
2018-02-10T06:00:09.875Z,0
2018-02-10T06:01:09.629Z,0
2018-02-10T06:01:55.221Z,0
2018-02-10T06:02:54.980Z,0
2018-02-10T06:03:54.741Z,0
2018-02-10T06:04:55.262Z,0
2018-02-10T06:05:55.274Z,0
2018-02-10T06:07:09.428Z,0
2018-02-10T06:07:55.063Z,0
2018-02-10T06:08:55.299Z,0
2018-02-10T06:09:55.320Z,0
2018-02-10T06:10:54.614Z,0
2018-02-10T06:11:54.829Z,0
2018-02-10T06:12:55.124Z,0
2018-02-10T06:13:55.380Z,0
2018-02-10T06:14:55.384Z,0
2018-02-10T06:15:55.141Z,0
2018-02-10T06:16:55.418Z,0
2018-02-10T06:18:24.748Z,0
2018-02-10T06:18:55.432Z,0
2018-02-10T06:19:55.182Z,0
2018-02-10T06:20:55.198Z,0
2018-02-10T06:21:54.933Z,0
2018-02-10T06:22:54.990Z,0
2018-02-10T06:23:55.464Z,0
2018-02-10T06:24:55.505Z,0
2018-02-10T06:25:55.546Z,0
2018-02-10T06:26:55.281Z,0
2018-02-10T06:27:55.643Z,0
2018-02-10T06:28:55.051Z,0
2018-02-10T06:29:55.285Z,0
2018-02-10T06:30:55.594Z,0
2018-02-10T06:31:55.583Z,0
2018-02-10T06:32:55.591Z,0
2018-02-10T06:34:24.689Z,0
2018-02-10T06:34:55.613Z,0
2018-02-10T06:35:55.112Z,0
2018-02-10T06:36:55.384Z,0
2018-02-10T06:37:55.398Z,0
2018-02-10T06:38:55.661Z,0
2018-02-10T06:39:55.690Z,0
2018-02-10T06:40:55.697Z,0
2018-02-10T06:42:10.119Z,0
2018-02-10T06:42:55.712Z,0
2018-02-10T06:43:55.733Z,0
2018-02-10T06:44:55.761Z,0
2018-02-10T06:45:55.870Z,0
2018-02-10T06:46:55.527Z,0
2018-02-10T06:47:55.554Z,0
2018-02-10T06:48:55.300Z,0
2018-02-10T06:50:10.485Z,0
2018-02-10T06:50:55.305Z,0
2018-02-10T06:51:55.841Z,0
2018-02-10T06:52:55.852Z,0
2018-02-10T06:53:55.595Z,0
2018-02-10T06:54:55.631Z,0
2018-02-10T06:56:10.292Z,0
2018-02-10T06:57:10.580Z,0
2018-02-10T06:57:55.622Z,0
2018-02-10T06:59:55.926Z,0
2018-02-10T07:00:55.938Z,0
2018-02-10T07:01:55.707Z,0
2018-02-10T07:02:55.720Z,0
2018-02-10T07:03:55.736Z,0
2018-02-10T07:05:10.633Z,0
2018-02-10T07:06:10.687Z,0
2018-02-10T07:06:55.486Z,0
2018-02-10T07:08:10.442Z,0
2018-02-10T07:08:55.768Z,0
2018-02-10T07:09:56.032Z,0
2018-02-10T07:11:10.485Z,0
2018-02-10T07:11:56.082Z,0
2018-02-10T07:12:56.183Z,0
2018-02-10T07:13:56.102Z,0
2018-02-10T07:15:10.542Z,0
2018-02-10T07:15:56.110Z,0
2018-02-10T07:18:10.552Z,5
2018-02-10T07:18:55.660Z,5
2018-02-10T07:19:56.167Z,5
2018-02-10T07:21:10.865Z,5
2018-02-10T07:21:56.183Z,5
2018-02-10T07:22:56.208Z,5
2018-02-10T07:23:55.949Z,5
2018-02-10T07:24:56.226Z,5
2018-02-10T07:25:56.302Z,5
2018-02-10T07:26:56.256Z,5
2018-02-10T07:27:56.260Z,5
2018-02-10T07:29:10.710Z,5
2018-02-10T07:29:56.309Z,5
2018-02-10T07:30:55.808Z,5
2018-02-10T07:31:56.329Z,5
2018-02-10T07:32:56.074Z,5
2018-02-10T07:33:56.368Z,5
2018-02-10T07:34:56.088Z,5
2018-02-10T07:35:56.227Z,5
2018-02-10T07:36:55.880Z,5
2018-02-10T07:37:56.121Z,5
2018-02-10T07:38:56.401Z,5
2018-02-10T07:39:56.443Z,5
2018-02-10T07:40:56.425Z,5
2018-02-10T07:41:56.203Z,5
2018-02-10T07:42:56.452Z,5
2018-02-10T07:43:56.463Z,5
2018-02-10T07:44:56.503Z,5
2018-02-10T07:45:56.224Z,5
2018-02-10T07:46:56.514Z,5
2018-02-10T07:47:56.524Z,5
2018-02-10T07:48:56.519Z,5
2018-02-10T07:49:56.553Z,5
2018-02-10T07:50:56.033Z,5
2018-02-10T07:51:56.324Z,5
2018-02-10T07:53:10.981Z,5
2018-02-10T07:53:56.366Z,5
2018-02-10T07:55:11.288Z,10
2018-02-10T07:55:56.605Z,10
2018-02-10T07:57:25.964Z,10
2018-02-10T07:57:56.144Z,10
2018-02-10T07:59:56.676Z,10
2018-02-10T08:01:11.088Z,10
2018-02-10T08:02:56.701Z,15
2018-02-10T08:03:56.702Z,15
2018-02-10T08:04:56.478Z,15
2018-02-10T08:05:56.490Z,15
2018-02-10T08:06:56.496Z,15
2018-02-10T08:07:56.777Z,15
2018-02-10T08:09:25.857Z,15
2018-02-10T08:09:56.586Z,15
2018-02-10T08:10:56.796Z,15
2018-02-10T08:11:56.542Z,15
2018-02-10T08:12:56.580Z,15
2018-02-10T08:13:56.829Z,15
2018-02-10T08:14:56.339Z,15
2018-02-10T08:16:11.543Z,15
2018-02-10T08:16:56.603Z,15
2018-02-10T08:17:56.883Z,15
2018-02-10T08:18:56.653Z,15
2018-02-10T08:19:56.656Z,15
2018-02-10T08:20:56.917Z,15
2018-02-10T08:22:11.605Z,15
2018-02-10T08:22:56.440Z,15
2018-02-10T08:23:56.460Z,15
2018-02-10T08:25:11.116Z,15
2018-02-10T08:25:56.975Z,15
2018-02-10T08:26:56.761Z,15
2018-02-10T08:27:56.510Z,15
2018-02-10T08:29:11.178Z,15
2018-02-10T08:29:57.011Z,15
2018-02-10T08:30:57.062Z,15
2018-02-10T08:31:57.051Z,15
2018-02-10T08:32:57.092Z,15
2018-02-10T08:34:57.092Z,15
2018-02-10T08:35:56.851Z,15
2018-02-10T08:36:56.918Z,15
2018-02-10T08:37:56.866Z,15
2018-02-10T08:39:11.839Z,15
2018-02-10T08:39:57.174Z,15
2018-02-10T08:41:11.863Z,15
2018-02-10T08:41:56.919Z,15
2018-02-10T08:42:57.167Z,15
2018-02-10T08:43:56.942Z,15
2018-02-10T08:44:56.957Z,15
2018-02-10T08:45:56.475Z,15
2018-02-10T08:46:56.998Z,15
2018-02-10T08:47:57.003Z,15
2018-02-10T08:48:56.998Z,15
2018-02-10T08:49:57.275Z,15
2018-02-10T08:50:57.278Z,15
2018-02-10T08:51:57.328Z,15
2018-02-10T08:52:57.317Z,15
2018-02-10T08:54:11.762Z,15
2018-02-10T08:55:26.428Z,15
2018-02-10T08:56:11.759Z,15
2018-02-10T08:56:57.121Z,15
2018-02-10T08:57:57.426Z,20
2018-02-10T08:58:57.144Z,20
2018-02-10T08:59:56.652Z,20
2018-02-10T09:00:57.160Z,20
2018-02-10T09:02:12.114Z,20
2018-02-10T09:02:57.460Z,20
2018-02-10T09:04:56.972Z,20
2018-02-10T09:05:56.966Z,20
2018-02-10T09:07:12.284Z,20
2018-02-10T09:07:57.249Z,20
2018-02-10T09:09:12.206Z,20
2018-02-10T09:10:12.289Z,20
2018-02-10T09:11:57.303Z,25
2018-02-10T09:12:57.328Z,25
2018-02-10T09:13:56.844Z,25
2018-02-10T09:14:57.618Z,25
2018-02-10T09:15:57.364Z,25
2018-02-10T09:16:57.639Z,25
2018-02-10T09:17:57.627Z,25
2018-02-10T09:18:57.137Z,30
2018-02-10T09:20:12.075Z,30
2018-02-10T09:20:56.913Z,30
2018-02-10T09:21:57.432Z,35
2018-02-10T09:22:57.699Z,35
2018-02-10T09:23:57.725Z,40
2018-02-10T09:24:57.499Z,40
2018-02-10T09:25:57.558Z,40
2018-02-10T09:27:11.665Z,40
2018-02-10T09:28:12.268Z,40
2018-02-10T09:28:57.795Z,40
2018-02-10T09:29:57.777Z,35
2018-02-10T09:30:57.560Z,35
2018-02-10T09:31:57.557Z,35
2018-02-10T09:33:12.491Z,30
2018-02-10T09:33:57.854Z,30
2018-02-10T09:34:57.866Z,35
2018-02-10T09:36:12.296Z,35
2018-02-10T09:37:27.222Z,35
2018-02-10T09:38:27.221Z,35
2018-02-10T09:38:57.650Z,35
2018-02-10T09:39:58.049Z,35
2018-02-10T09:41:12.373Z,35
2018-02-10T09:41:57.176Z,35
2018-02-10T09:44:12.629Z,40
2018-02-10T09:45:12.393Z,40
2018-02-10T09:45:57.488Z,45
2018-02-10T09:46:57.754Z,45
2018-02-10T09:47:58.043Z,45
2018-02-10T09:48:58.013Z,40
2018-02-10T09:49:57.551Z,40
2018-02-10T09:50:57.796Z,40
2018-02-10T09:51:58.081Z,40
2018-02-10T09:52:57.881Z,40
2018-02-10T09:53:57.898Z,45
2018-02-10T09:56:57.621Z,45
2018-02-10T09:57:58.166Z,45
2018-02-10T09:59:12.839Z,45
2018-02-10T10:00:12.895Z,50
2018-02-10T10:00:57.928Z,50
2018-02-10T10:01:57.708Z,50
2018-02-10T10:03:58.255Z,55
2018-02-10T10:04:57.985Z,55
2018-02-10T10:05:58.003Z,55
2018-02-10T10:06:58.014Z,55
2018-02-10T10:07:58.021Z,55
2018-02-10T10:08:57.546Z,65
2018-02-10T10:10:12.732Z,60
2018-02-10T10:10:58.342Z,65
2018-02-10T10:11:58.088Z,65
2018-02-10T10:12:58.090Z,65
2018-02-10T10:13:58.111Z,70
2018-02-10T10:14:58.138Z,65
2018-02-10T10:16:13.081Z,65
2018-02-10T10:17:58.177Z,60
2018-02-10T10:19:58.422Z,65
2018-02-10T10:20:58.236Z,65
2018-02-10T10:21:58.227Z,65
2018-02-10T10:22:58.527Z,65
2018-02-10T10:24:12.922Z,65
2018-02-10T10:24:58.493Z,60
2018-02-10T10:25:58.002Z,60
2018-02-10T10:26:58.529Z,60
2018-02-10T10:27:58.567Z,60
2018-02-10T10:28:58.071Z,65
2018-02-10T10:29:58.679Z,65
2018-02-10T10:31:13.012Z,70
2018-02-10T10:31:58.337Z,70
2018-02-10T10:32:58.742Z,70
2018-02-10T10:34:13.295Z,70
2018-02-10T10:34:58.664Z,75
2018-02-10T10:35:58.530Z,75
2018-02-10T10:37:13.343Z,70
2018-02-10T10:37:58.436Z,70
2018-02-10T10:38:58.459Z,70
2018-02-10T10:39:58.749Z,65
2018-02-10T10:41:13.156Z,60
2018-02-10T10:41:58.759Z,60
2018-02-10T10:42:58.755Z,60
2018-02-10T10:43:58.293Z,60
2018-02-10T10:44:58.524Z,60
2018-02-10T10:45:58.350Z,60
2018-02-10T10:46:58.840Z,60
2018-02-10T10:48:13.497Z,60
2018-02-10T10:50:13.046Z,60
2018-02-10T10:50:58.642Z,60
2018-02-10T10:51:58.915Z,60
2018-02-10T10:52:58.668Z,60
2018-02-10T10:53:58.408Z,60
2018-02-10T10:54:58.429Z,55
2018-02-10T10:55:58.953Z,55
2018-02-10T10:56:58.987Z,55
2018-02-10T10:57:58.748Z,55
2018-02-10T10:58:58.504Z,55
2018-02-10T10:59:58.258Z,55
2018-02-10T11:00:58.787Z,55
2018-02-10T11:01:58.785Z,55
2018-02-10T11:03:13.462Z,55
2018-02-10T11:03:59.076Z,55
2018-02-10T11:05:58.856Z,50
2018-02-10T11:06:59.114Z,50
2018-02-10T11:07:58.619Z,50
2018-02-10T11:09:13.584Z,50
2018-02-10T11:09:58.902Z,50
2018-02-10T11:10:58.893Z,50
2018-02-10T11:12:13.862Z,50
2018-02-10T11:12:58.705Z,50
2018-02-10T11:14:58.983Z,50
2018-02-10T11:15:59.233Z,50
2018-02-10T11:16:59.006Z,50
2018-02-10T11:17:59.055Z,50
2018-02-10T11:19:13.715Z,55
2018-02-10T11:19:59.330Z,50
2018-02-10T11:20:59.327Z,55
2018-02-10T11:21:58.835Z,55
2018-02-10T11:22:59.357Z,60
2018-02-10T11:25:13.541Z,60
2018-02-10T11:26:14.089Z,55
2018-02-10T11:26:58.885Z,55
2018-02-10T11:27:59.410Z,50
2018-02-10T11:28:59.188Z,50
2018-02-10T11:29:59.204Z,50
2018-02-10T11:31:13.879Z,55
2018-02-10T11:31:59.244Z,55
2018-02-10T11:34:14.237Z,55
2018-02-10T11:35:14.198Z,60
2018-02-10T11:36:13.700Z,60
2018-02-10T11:36:59.550Z,60
2018-02-10T11:37:59.069Z,65
2018-02-10T11:38:59.586Z,65
2018-02-10T11:39:59.649Z,65
2018-02-10T11:40:59.617Z,65
2018-02-10T11:41:59.382Z,70
2018-02-10T11:43:14.305Z,70
2018-02-10T11:44:28.765Z,75
2018-02-10T11:44:59.686Z,80
2018-02-10T11:45:59.454Z,80
2018-02-10T11:46:59.445Z,85
2018-02-10T11:47:58.952Z,85
2018-02-10T11:48:59.733Z,85
2018-02-10T11:49:59.503Z,85
2018-02-10T11:51:28.865Z,85
2018-02-10T11:52:14.203Z,90
2018-02-10T11:52:59.815Z,90
2018-02-10T11:53:59.287Z,90
2018-02-10T11:54:59.566Z,95
2018-02-10T11:55:59.922Z,95
2018-02-10T11:56:59.656Z,100
2018-02-10T11:57:59.886Z,100
2018-02-10T11:58:59.868Z,100
2018-02-10T11:59:59.652Z,95
2018-02-10T12:00:59.643Z,95
2018-02-10T12:01:59.427Z,90
2018-02-10T12:03:14.360Z,85
2018-02-10T12:03:59.717Z,85
2018-02-10T12:06:14.424Z,90
2018-02-10T12:06:59.769Z,90
2018-02-10T12:08:14.683Z,90
2018-02-10T12:08:59.606Z,90
2018-02-10T12:09:59.522Z,90
2018-02-10T12:11:00.199Z,90
2018-02-10T12:12:14.804Z,90
2018-02-10T12:12:59.842Z,90
2018-02-10T12:13:59.866Z,95
2018-02-10T12:16:14.817Z,105
2018-02-10T12:16:59.911Z,105
2018-02-10T12:18:00.166Z,105
2018-02-10T12:19:14.607Z,105
2018-02-10T12:20:00.262Z,105
2018-02-10T12:21:00.284Z,100
2018-02-10T12:21:59.743Z,100
2018-02-10T12:22:59.751Z,100
2018-02-10T12:24:00.284Z,95
2018-02-10T12:24:59.757Z,95
2018-02-10T12:26:00.047Z,100
2018-02-10T12:27:00.316Z,95
2018-02-10T12:28:00.354Z,100
2018-02-10T12:28:59.828Z,90
2018-02-10T12:30:00.114Z,90
2018-02-10T12:31:14.546Z,90
2018-02-10T12:32:00.433Z,90
2018-02-10T12:33:00.400Z,90
2018-02-10T12:34:00.179Z,90
2018-02-10T12:35:14.873Z,90
2018-02-10T12:35:59.935Z,90
2018-02-10T12:38:15.151Z,90
2018-02-10T12:39:00.337Z,90
2018-02-10T12:40:00.546Z,90
2018-02-10T12:41:00.532Z,90
2018-02-10T12:42:00.310Z,90
2018-02-10T12:43:00.315Z,90
2018-02-10T12:44:00.597Z,90
2018-02-10T12:45:15.284Z,90
2018-02-10T12:47:00.395Z,95
2018-02-10T12:48:00.389Z,95
2018-02-10T12:49:00.428Z,100
2018-02-10T12:50:30.026Z,110
2018-02-10T12:51:00.467Z,110
2018-02-10T12:52:00.748Z,110
2018-02-10T12:53:00.236Z,110
2018-02-10T12:54:14.926Z,115
2018-02-10T12:55:00.761Z,115
2018-02-10T12:56:00.542Z,115
2018-02-10T12:57:00.785Z,115
2018-02-10T12:58:15.246Z,115
2018-02-10T12:59:00.565Z,115
2018-02-10T13:00:00.590Z,115
2018-02-10T13:01:00.604Z,115
2018-02-10T13:02:00.607Z,115
2018-02-10T13:03:00.656Z,115
2018-02-10T13:05:00.705Z,110
2018-02-10T13:06:00.444Z,105
2018-02-10T13:07:00.713Z,105
2018-02-10T13:08:00.999Z,105
2018-02-10T13:09:00.230Z,105
2018-02-10T13:10:30.349Z,110
2018-02-10T13:11:00.769Z,110
2018-02-10T13:12:00.787Z,110
2018-02-10T13:13:00.810Z,115
2018-02-10T13:14:00.578Z,115
2018-02-10T13:15:01.109Z,120
2018-02-10T13:16:00.598Z,125
2018-02-10T13:17:15.534Z,120
2018-02-10T13:18:00.633Z,125
2018-02-10T13:19:15.827Z,120
2018-02-10T13:21:00.947Z,120
2018-02-10T13:22:01.216Z,120
2018-02-10T13:23:00.724Z,120
2018-02-10T13:24:00.728Z,115
2018-02-10T13:25:15.165Z,110
2018-02-10T13:26:15.686Z,105
2018-02-10T13:27:01.013Z,105
2018-02-10T13:28:01.096Z,105
2018-02-10T13:29:01.042Z,95
2018-02-10T13:30:00.845Z,85
2018-02-10T13:32:01.175Z,80
2018-02-10T13:33:01.120Z,80
2018-02-10T13:34:00.909Z,80
2018-02-10T13:35:01.410Z,80
2018-02-10T13:36:16.112Z,90
2018-02-10T13:37:01.179Z,90
2018-02-10T13:38:01.462Z,90
2018-02-10T13:39:01.209Z,90
2018-02-10T13:40:01.244Z,90
2018-02-10T13:41:30.348Z,90
2018-02-10T13:42:01.030Z,90
2018-02-10T13:43:01.741Z,85
2018-02-10T13:44:01.567Z,85
2018-02-10T13:45:01.582Z,80
2018-02-10T13:46:01.435Z,80
2018-02-10T13:47:01.362Z,80
2018-02-10T13:48:01.381Z,85
2018-02-10T13:49:01.420Z,75
2018-02-10T13:50:01.422Z,85
2018-02-10T13:51:15.855Z,85
2018-02-10T13:52:01.478Z,80
2018-02-10T13:53:01.497Z,80
2018-02-10T13:54:01.465Z,75
2018-02-10T13:55:01.493Z,70
2018-02-10T13:57:16.186Z,65
2018-02-10T13:58:31.140Z,65
2018-02-10T13:59:16.465Z,65
2018-02-10T14:00:01.582Z,70
2018-02-10T14:01:01.079Z,70
2018-02-10T14:02:01.900Z,70
2018-02-10T14:03:01.594Z,65
2018-02-10T14:04:01.396Z,60
2018-02-10T14:05:01.869Z,60
2018-02-10T14:06:01.682Z,60
2018-02-10T14:07:01.670Z,60
2018-02-10T14:08:01.949Z,55
2018-02-10T14:09:01.721Z,60
2018-02-10T14:10:02.019Z,55
2018-02-10T14:11:16.654Z,55
2018-02-10T14:12:02.001Z,55
2018-02-10T14:13:16.458Z,50
2018-02-10T14:16:02.076Z,50
2018-02-10T14:17:01.821Z,50
2018-02-10T14:18:01.852Z,50
2018-02-10T14:19:01.613Z,50
2018-02-10T14:20:01.388Z,45
2018-02-10T14:21:01.871Z,45
2018-02-10T14:22:01.669Z,45
2018-02-10T14:23:02.173Z,45
2018-02-10T14:24:01.942Z,45
2018-02-10T14:25:02.224Z,45
2018-02-10T14:26:01.727Z,45
2018-02-10T14:27:02.244Z,45
2018-02-10T14:28:02.017Z,40
2018-02-10T14:29:16.963Z,40
2018-02-10T14:30:02.423Z,40
2018-02-10T14:31:02.040Z,40
2018-02-10T14:33:02.080Z,40
2018-02-10T14:34:01.850Z,40
2018-02-10T14:35:17.154Z,35
2018-02-10T14:36:02.149Z,35
2018-02-10T14:37:02.146Z,35
2018-02-10T14:38:02.154Z,35
2018-02-10T14:39:02.179Z,35
2018-02-10T14:40:02.440Z,35
2018-02-10T14:41:02.467Z,35
2018-02-10T14:42:02.481Z,30
2018-02-10T14:43:02.500Z,30
2018-02-10T14:44:16.912Z,30
2018-02-10T14:45:16.952Z,25
2018-02-10T14:47:02.298Z,25
2018-02-10T14:48:02.586Z,25
2018-02-10T14:49:02.599Z,20
2018-02-10T14:50:02.617Z,20
2018-02-10T14:51:02.360Z,20
2018-02-10T14:52:02.633Z,20
2018-02-10T14:53:02.637Z,20
2018-02-10T14:54:02.431Z,20
2018-02-10T14:55:02.678Z,20
2018-02-10T14:56:17.372Z,20
2018-02-10T14:58:02.213Z,20
2018-02-10T14:59:02.728Z,20
2018-02-10T15:00:17.440Z,15
2018-02-10T15:01:17.430Z,15
2018-02-10T15:02:02.285Z,15
2018-02-10T15:03:17.566Z,15
2018-02-10T15:04:02.556Z,15
2018-02-10T15:05:17.520Z,15
2018-02-10T15:06:02.829Z,15
2018-02-10T15:07:02.627Z,15
2018-02-10T15:09:02.377Z,15
2018-02-10T15:10:02.670Z,15
2018-02-10T15:11:02.674Z,15
2018-02-10T15:12:02.684Z,15
2018-02-10T15:13:02.706Z,15
2018-02-10T15:14:02.698Z,15
2018-02-10T15:15:02.729Z,15
2018-02-10T15:16:17.683Z,15
2018-02-10T15:17:02.777Z,15
2018-02-10T15:18:03.039Z,15
2018-02-10T15:20:02.859Z,10
2018-02-10T15:22:17.749Z,10
2018-02-10T15:23:03.110Z,10