createdAt,value
2023-04-01T00:00:57.575Z,7.54
2023-04-01T00:03:28.453Z,7.43
2023-04-01T00:05:58.546Z,7.30
2023-04-01T00:08:27.885Z,7.17
2023-04-01T00:10:56.882Z,7.06
2023-04-01T00:13:27.420Z,6.99
2023-04-01T00:15:57.571Z,6.93
2023-04-01T00:18:26.785Z,6.88
2023-04-01T00:20:54.980Z,6.82
2023-04-01T00:23:23.229Z,6.77
2023-04-01T00:25:51.765Z,6.71
2023-04-01T00:28:21.448Z,6.64
2023-04-01T00:30:49.903Z,6.59
2023-04-01T00:33:18.476Z,6.54
2023-04-01T00:35:47.315Z,6.51
2023-04-01T00:38:15.746Z,6.48
2023-04-01T00:40:47.246Z,6.45
2023-04-01T00:43:21.582Z,6.40
2023-04-01T00:45:50.915Z,6.35
2023-04-01T00:48:27.169Z,6.30
2023-04-01T00:51:03.800Z,6.27
2023-04-01T00:53:34.207Z,6.26
2023-04-01T00:56:08.384Z,6.23
2023-04-01T00:58:44.952Z,6.18
2023-04-01T01:01:13.447Z,6.14
2023-04-01T01:03:41.752Z,6.11
2023-04-01T01:06:23.192Z,6.05
2023-04-01T01:09:13.147Z,5.99
2023-04-01T01:11:48.599Z,5.96
2023-04-01T01:14:28.988Z,5.91
2023-04-01T01:17:24.149Z,5.87
2023-04-01T01:20:39.976Z,5.84
2023-04-01T01:23:14.076Z,5.80
2023-04-01T01:26:07.650Z,5.76
2023-04-01T01:29:13.230Z,5.72
2023-04-01T01:32:16.272Z,5.69
2023-04-01T01:35:29.708Z,5.68
2023-04-01T01:38:12.594Z,5.66
2023-04-01T01:40:44.977Z,5.65
2023-04-01T01:43:17.915Z,5.65
2023-04-01T01:45:52.064Z,5.68
2023-04-01T01:48:21.115Z,5.66
2023-04-01T01:50:50.946Z,5.63
2023-04-01T01:53:19.693Z,5.61
2023-04-01T01:55:49.150Z,5.58
2023-04-01T01:58:48.972Z,5.52
2023-04-01T02:01:29.105Z,5.47
2023-04-01T02:03:59.654Z,5.47
2023-04-01T02:06:31.773Z,5.47
2023-04-01T02:09:11.780Z,5.47
2023-04-01T02:11:59.979Z,5.44
2023-04-01T02:14:44.762Z,5.40
2023-04-01T02:17:19.306Z,5.38
2023-04-01T02:19:53.405Z,5.37
2023-04-01T02:22:26.112Z,5.36
2023-04-01T02:24:59.308Z,5.32
2023-04-01T02:27:28.260Z,5.32
2023-04-01T02:29:56.577Z,5.31
2023-04-01T02:32:26.628Z,5.30
2023-04-01T02:34:55.691Z,5.28
2023-04-01T02:37:24.688Z,5.27
2023-04-01T02:39:52.908Z,5.25
2023-04-01T02:42:21.238Z,5.21
2023-04-01T02:44:49.557Z,5.19
2023-04-01T02:47:17.788Z,5.17
2023-04-01T02:49:46.043Z,5.17
2023-04-01T02:52:14.275Z,5.15
2023-04-01T02:54:42.467Z,5.12
2023-04-01T02:57:10.754Z,5.09
2023-04-01T02:59:39.054Z,5.07
2023-04-01T03:02:08.171Z,5.06
2023-04-01T03:04:36.644Z,5.01
2023-04-01T03:07:05.041Z,4.99
2023-04-01T03:09:34.098Z,4.98
2023-04-01T03:12:02.316Z,4.98
2023-04-01T03:14:30.660Z,4.97
2023-04-01T03:16:58.980Z,4.97
2023-04-01T03:19:27.292Z,4.96
2023-04-01T03:21:55.640Z,4.98
2023-04-01T03:24:23.876Z,4.98
2023-04-01T03:26:52.124Z,4.97
2023-04-01T03:29:20.477Z,4.94
2023-04-01T03:31:48.660Z,4.92
2023-04-01T03:34:16.916Z,4.89
2023-04-01T03:36:45.419Z,4.87
2023-04-01T03:39:13.701Z,4.85
2023-04-01T03:41:41.894Z,4.82
2023-04-01T03:44:10.136Z,4.83
2023-04-01T03:46:38.519Z,4.80
2023-04-01T03:49:14.044Z,4.78
2023-04-01T03:51:44.104Z,4.77
2023-04-01T03:54:12.244Z,4.76
2023-04-01T03:56:40.571Z,4.71
2023-04-01T03:59:09.822Z,4.69
2023-04-01T04:01:38.072Z,4.69
2023-04-01T04:04:06.859Z,4.68
2023-04-01T04:06:35.482Z,4.68
2023-04-01T04:09:03.823Z,4.65
2023-04-01T04:11:33.844Z,4.67
2023-04-01T04:14:04.062Z,4.66
2023-04-01T04:16:32.596Z,4.66
2023-04-01T04:19:01.103Z,4.64
2023-04-01T04:21:29.405Z,4.61
2023-04-01T04:23:57.623Z,4.62
2023-04-01T04:26:26.950Z,4.62
2023-04-01T04:28:56.551Z,4.62
2023-04-01T04:31:26.466Z,4.60
2023-04-01T04:33:55.172Z,4.59
2023-04-01T04:36:24.223Z,4.56
2023-04-01T04:38:52.631Z,4.53
2023-04-01T04:41:23.292Z,4.52
2023-04-01T04:43:59.803Z,4.51
2023-04-01T04:46:28.145Z,4.47
2023-04-01T04:48:56.603Z,4.47
2023-04-01T04:51:24.995Z,4.48
2023-04-01T04:53:53.390Z,4.50
2023-04-01T04:56:22.896Z,4.49
2023-04-01T04:58:51.189Z,4.49
2023-04-01T05:01:20.201Z,4.52
2023-04-01T05:03:48.815Z,4.53
2023-04-01T05:06:17.965Z,4.55
2023-04-01T05:08:46.606Z,4.55
2023-04-01T05:11:19.864Z,4.54
2023-04-01T05:13:49.087Z,4.56
2023-04-01T05:16:20.577Z,4.54
2023-04-01T05:18:49.224Z,4.54
2023-04-01T05:21:17.510Z,4.57
2023-04-01T05:23:45.802Z,4.61
2023-04-01T05:26:15.956Z,4.64
2023-04-01T05:28:44.109Z,4.64
2023-04-01T05:31:12.852Z,4.63
2023-04-01T05:33:41.253Z,4.65
2023-04-01T05:36:17.365Z,4.68
2023-04-01T05:38:47.329Z,4.70
2023-04-01T05:41:16.586Z,4.70
2023-04-01T05:43:45.211Z,4.71
2023-04-01T05:46:13.566Z,4.71
2023-04-01T05:48:41.883Z,4.71
2023-04-01T05:51:17.314Z,4.71
2023-04-01T05:53:45.655Z,4.70
2023-04-01T05:56:14.068Z,4.72
2023-04-01T05:58:42.299Z,4.71
2023-04-01T06:01:16.246Z,4.70
2023-04-01T06:03:45.151Z,4.71
2023-04-01T06:06:24.523Z,4.72
2023-04-01T06:08:54.246Z,4.71
2023-04-01T06:11:34.678Z,4.69
2023-04-01T06:14:08.976Z,4.67
2023-04-01T06:16:58.995Z,4.68
2023-04-01T06:20:04.550Z,4.69
2023-04-01T06:23:11.229Z,4.70
2023-04-01T06:25:55.410Z,4.68
2023-04-01T06:28:57.898Z,4.69
2023-04-01T06:31:41.332Z,4.66
2023-04-01T06:34:31.280Z,4.64
2023-04-01T06:36:59.415Z,4.63
2023-04-01T06:39:49.122Z,4.62
2023-04-01T06:42:37.831Z,4.64
2023-04-01T06:45:27.861Z,4.65
2023-04-01T06:48:19.029Z,4.65
2023-04-01T06:51:20.684Z,4.64
2023-04-01T06:53:59.045Z,4.62
2023-04-01T06:56:29.676Z,4.62
2023-04-01T06:59:11.359Z,4.64
2023-04-01T07:01:43.967Z,4.66
2023-04-01T07:05:15.963Z,4.67
2023-04-01T07:09:06.295Z,4.63
2023-04-01T07:12:35.859Z,4.60
2023-04-01T07:16:27.926Z,4.60
2023-04-01T07:20:23.681Z,4.63
2023-04-01T07:24:15.995Z,4.59
2023-04-01T07:28:05.568Z,4.58
2023-04-01T07:31:53.203Z,4.57
2023-04-01T07:35:51.361Z,4.59
2023-04-01T07:43:37.677Z,4.71
2023-04-01T07:47:28.772Z,4.70
2023-04-01T07:51:36.554Z,4.73
2023-04-01T07:55:28.702Z,4.77
2023-04-01T07:59:22.915Z,4.79
2023-04-01T08:03:36.931Z,4.85
2023-04-01T08:07:40.993Z,4.86
2023-04-01T08:11:40.237Z,4.92
2023-04-01T08:15:43.492Z,4.95
2023-04-01T08:19:44.517Z,4.96
2023-04-01T08:23:38.684Z,4.98
2023-04-01T08:27:31.291Z,4.91
2023-04-01T08:31:29.537Z,4.87
2023-04-01T08:35:19.003Z,4.84
2023-04-01T08:39:08.410Z,4.81
2023-04-01T08:43:03.380Z,4.76
2023-04-01T08:47:07.612Z,4.74
2023-04-01T08:51:01.480Z,4.75
2023-04-01T08:54:53.481Z,4.80
2023-04-01T09:06:48.363Z,4.68
2023-04-01T09:10:42.383Z,4.64
2023-04-01T09:15:15.161Z,4.76
2023-04-01T09:19:20.499Z,4.81
2023-04-01T09:23:27.733Z,4.84
2023-04-01T09:27:16.385Z,4.87
2023-04-01T09:31:15.141Z,4.82
2023-04-01T09:35:11.865Z,4.78
2023-04-01T09:39:10.319Z,4.71
2023-04-01T09:43:05.793Z,4.65
2023-04-01T09:47:00.128Z,4.62
2023-04-01T09:50:48.169Z,4.62
2023-04-01T09:54:46.207Z,4.57
2023-04-01T09:58:46.377Z,4.55
2023-04-01T10:02:35.568Z,4.58
2023-04-01T10:06:23.830Z,4.62
2023-04-01T10:10:40.536Z,4.59
2023-04-01T10:14:28.407Z,4.65
2023-04-01T10:18:26.834Z,4.66
2023-04-01T10:22:28.020Z,4.63
2023-04-01T10:26:32.334Z,4.66
2023-04-01T10:30:39.047Z,4.69
2023-04-01T10:34:26.049Z,4.74
2023-04-01T10:38:34.646Z,4.73
2023-04-01T10:41:34.954Z,4.79
2023-04-01T10:44:30.637Z,4.80
2023-04-01T10:47:16.970Z,4.80
2023-04-01T10:49:58.088Z,4.76
2023-04-01T10:53:07.364Z,4.75
2023-04-01T10:56:03.722Z,4.72
2023-04-01T10:58:47.452Z,4.71
2023-04-01T11:01:31.051Z,4.72
2023-04-01T11:04:19.577Z,4.73
2023-04-01T11:07:15.696Z,4.75
2023-04-01T11:10:21.852Z,4.80
2023-04-01T11:13:12.191Z,4.82
2023-04-01T11:16:18.659Z,4.84
2023-04-01T11:18:54.184Z,4.85
2023-04-01T11:21:34.797Z,4.82
2023-04-01T11:24:21.375Z,4.81
2023-04-01T11:27:03.383Z,4.81
2023-04-01T11:29:40.521Z,4.82
2023-04-01T11:32:36.952Z,4.84
2023-04-01T11:35:18.326Z,4.84
2023-04-01T11:38:14.682Z,4.83
2023-04-01T11:41:03.571Z,4.78
2023-04-01T11:43:41.288Z,4.75
2023-04-01T11:46:28.976Z,4.69
2023-04-01T11:49:15.863Z,4.65
2023-04-01T11:52:07.119Z,4.62
2023-04-01T11:54:38.352Z,4.61
2023-04-01T11:57:31.944Z,4.60
2023-04-01T12:00:19.400Z,4.58
2023-04-01T12:02:53.950Z,4.55
2023-04-01T12:05:49.575Z,4.51
2023-04-01T12:08:25.737Z,4.52
2023-04-01T12:11:03.083Z,4.52
2023-04-01T12:13:46.889Z,4.52
2023-04-01T12:16:24.285Z,4.49
2023-04-01T12:19:37.836Z,4.47
2023-04-01T12:22:21.051Z,4.41
2023-04-01T12:24:56.312Z,4.38
2023-04-01T12:27:45.226Z,4.39
2023-04-01T12:30:23.040Z,4.39
2023-04-01T12:33:07.094Z,4.36
2023-04-01T12:36:06.079Z,4.33
2023-04-01T12:38:52.787Z,4.32
2023-04-01T12:42:04.330Z,4.32
2023-04-01T12:44:35.533Z,4.27
2023-04-01T12:47:18.068Z,4.25
2023-04-01T12:50:05.083Z,4.22
2023-04-01T12:52:46.158Z,4.22
2023-04-01T12:55:42.288Z,4.21
2023-04-01T12:58:18.298Z,4.21
2023-04-01T13:01:04.558Z,4.20
2023-04-01T13:03:42.307Z,4.23
2023-04-01T13:06:49.886Z,4.25
2023-04-01T13:09:30.030Z,4.25
2023-04-01T13:12:27.660Z,4.25
2023-04-01T13:15:31.995Z,4.21
2023-04-01T13:18:28.556Z,4.17
2023-04-01T13:21:18.382Z,4.14
2023-04-01T13:24:25.727Z,4.08
2023-04-01T13:27:05.035Z,4.04
2023-04-01T13:30:09.208Z,4.02
2023-04-01T13:32:52.929Z,3.99
2023-04-01T13:35:36.913Z,3.97
2023-04-01T13:38:26.431Z,3.95
2023-04-01T13:41:03.881Z,3.94
2023-04-01T13:43:38.316Z,3.92
2023-04-01T13:46:19.568Z,3.89
2023-04-01T13:49:09.029Z,3.87
2023-04-01T13:51:40.084Z,3.84
2023-04-01T13:54:27.456Z,3.81
2023-04-01T13:57:30.789Z,3.79
2023-04-01T14:00:36.655Z,3.80
2023-04-01T14:03:41.203Z,3.80
2023-04-01T14:06:28.959Z,3.79
2023-04-01T14:09:34.810Z,3.75
2023-04-01T14:12:11.892Z,3.74
2023-04-01T14:15:17.176Z,3.76
2023-04-01T14:18:10.418Z,3.75
2023-04-01T14:20:52.945Z,3.71
2023-04-01T14:23:36.054Z,3.66
2023-04-01T14:26:26.979Z,3.64
2023-04-01T14:29:24.407Z,3.64
2023-04-01T14:32:13.071Z,3.61
2023-04-01T14:35:07.266Z,3.58
2023-04-01T14:37:59.366Z,3.58
2023-04-01T14:40:29.761Z,3.59
2023-04-01T14:43:22.823Z,3.60
2023-04-01T14:46:00.195Z,3.61
2023-04-01T14:48:36.393Z,3.61
2023-04-01T14:51:16.888Z,3.57
2023-04-01T14:53:58.547Z,3.53
2023-04-01T14:56:41.742Z,3.50
2023-04-01T14:59:18.772Z,3.51
2023-04-01T15:02:04.988Z,3.52
2023-04-01T15:04:39.601Z,3.51
2023-04-01T15:07:20.546Z,3.48
2023-04-01T15:09:49.015Z,3.46
2023-04-01T15:12:24.594Z,3.46
2023-04-01T15:15:12.786Z,3.45
2023-04-01T15:17:43.942Z,3.42
2023-04-01T15:20:27.444Z,3.38
2023-04-01T15:23:34.487Z,3.40
2023-04-01T15:26:08.803Z,3.41
2023-04-01T15:28:42.529Z,3.39
2023-04-01T15:31:20.300Z,3.38
2023-04-01T15:33:55.258Z,3.36
2023-04-01T15:36:29.467Z,3.35
2023-04-01T15:39:09.908Z,3.31
2023-04-01T15:41:47.768Z,3.26
2023-04-01T15:44:48.955Z,3.25
2023-04-01T15:47:26.836Z,3.22
2023-04-01T15:50:22.498Z,3.20
2023-04-01T15:53:12.525Z,3.17
2023-04-01T15:55:46.501Z,3.13
2023-04-01T15:58:25.421Z,3.10
2023-04-01T16:01:22.547Z,3.10
2023-04-01T16:04:17.898Z,3.11
2023-04-01T16:06:52.079Z,3.10
2023-04-01T16:09:21.036Z,3.09
2023-04-01T16:12:25.226Z,3.08
2023-04-01T16:15:21.196Z,3.06
2023-04-01T16:17:52.701Z,3.04
2023-04-01T16:20:27.825Z,3.03
2023-04-01T16:23:21.945Z,3.02
2023-04-01T16:26:09.626Z,3.02
2023-04-01T16:29:16.396Z,3.01
2023-04-01T16:31:53.325Z,3.01
2023-04-01T16:35:05.158Z,2.98
2023-04-01T16:37:43.104Z,2.94
2023-04-01T16:40:42.967Z,2.91
2023-04-01T16:43:11.390Z,2.88
2023-04-01T16:45:48.760Z,2.85
2023-04-01T16:48:24.039Z,2.84
2023-04-01T16:51:12.963Z,2.84
2023-04-01T16:54:19.436Z,2.84
2023-04-01T16:57:06.416Z,2.81
2023-04-01T16:59:40.256Z,2.74
2023-04-01T17:02:08.641Z,2.72
2023-04-01T17:04:49.232Z,2.72
2023-04-01T17:07:49.522Z,2.71
2023-04-01T17:10:21.594Z,2.71
2023-04-01T17:13:08.319Z,2.71
2023-04-01T17:15:48.169Z,2.70
2023-04-01T17:18:25.874Z,2.67
2023-04-01T17:21:00.557Z,2.65
2023-04-01T17:23:46.903Z,2.62
2023-04-01T17:26:43.597Z,2.60
2023-04-01T17:29:32.484Z,2.57
2023-04-01T17:32:07.033Z,2.54
2023-04-01T17:34:52.255Z,2.51
2023-04-01T17:37:35.826Z,2.49
2023-04-01T17:40:31.273Z,2.51
2023-04-01T17:43:02.209Z,2.51
2023-04-01T17:45:33.194Z,2.52
2023-04-01T17:48:23.895Z,2.53
2023-04-01T17:51:21.801Z,2.53
2023-04-01T17:54:24.188Z,2.49
2023-04-01T17:57:17.494Z,2.49
2023-04-01T18:00:30.097Z,2.49
2023-04-01T18:03:12.783Z,2.47
2023-04-01T18:06:13.220Z,2.47
2023-04-01T18:09:06.517Z,2.47
2023-04-01T18:11:40.402Z,2.49
2023-04-01T18:14:30.323Z,2.50
2023-04-01T18:17:07.738Z,2.50
2023-04-01T18:19:42.262Z,2.47
2023-04-01T18:22:43.055Z,2.45
2023-04-01T18:25:35.024Z,2.44
2023-04-01T18:28:31.555Z,2.41
2023-04-01T18:31:02.858Z,2.40
2023-04-01T18:33:36.208Z,2.41
2023-04-01T18:36:22.994Z,2.40
2023-04-01T18:39:04.414Z,2.41
2023-04-01T18:42:08.240Z,2.38
2023-04-01T18:44:48.934Z,2.35
2023-04-01T18:47:27.125Z,2.32
2023-04-01T18:50:08.885Z,2.33
2023-04-01T18:52:42.968Z,2.31
2023-04-01T18:55:36.426Z,2.30
2023-04-01T18:58:20.377Z,2.29
2023-04-01T19:01:06.863Z,2.31
2023-04-01T19:04:03.036Z,2.33
2023-04-01T19:06:56.099Z,2.29
2023-04-01T19:09:29.488Z,2.24
2023-04-01T19:12:07.196Z,2.20
2023-04-01T19:15:10.168Z,2.19
2023-04-01T19:18:07.884Z,2.21
2023-04-01T19:20:44.841Z,2.19
2023-04-01T19:23:32.831Z,2.20
2023-04-01T19:26:15.188Z,2.20
2023-04-01T19:28:54.991Z,2.20
2023-04-01T19:31:50.968Z,2.17
2023-04-01T19:34:44.137Z,2.12
2023-04-01T19:37:56.966Z,2.07
2023-04-01T19:40:31.286Z,2.02
2023-04-01T19:43:23.020Z,1.99
2023-04-01T19:46:21.561Z,1.96
2023-04-01T19:49:05.458Z,1.95
2023-04-01T19:51:42.884Z,1.98
2023-04-01T19:54:44.983Z,1.99
2023-04-01T19:57:48.145Z,1.99
2023-04-01T20:00:37.634Z,1.99
2023-04-01T20:03:22.005Z,1.98
2023-04-01T20:06:13.148Z,1.97
2023-04-01T20:08:43.983Z,1.96
2023-04-01T20:11:30.720Z,1.96
2023-04-01T20:14:22.943Z,1.95
2023-04-01T20:16:59.996Z,1.92
2023-04-01T20:19:52.838Z,1.89
2023-04-01T20:22:29.588Z,1.83
2023-04-01T20:25:12.051Z,1.78
2023-04-01T20:27:53.195Z,1.77
2023-04-01T20:30:29.263Z,1.80
2023-04-01T20:33:03.654Z,1.85
2023-04-01T20:35:42.895Z,1.86
2023-04-01T20:38:32.814Z,1.86
2023-04-01T20:41:01.824Z,1.83
2023-04-01T20:43:29.948Z,1.79
2023-04-01T20:46:08.123Z,1.76
2023-04-01T20:48:59.360Z,1.77
2023-04-01T20:51:35.889Z,1.78
2023-04-01T20:54:28.129Z,1.80
2023-04-01T20:57:06.995Z,1.85
2023-04-01T21:00:09.317Z,1.89
2023-04-01T21:03:15.792Z,1.89
2023-04-01T21:05:57.197Z,1.87
2023-04-01T21:08:43.860Z,1.86
2023-04-01T21:11:47.263Z,1.88
2023-04-01T21:14:49.662Z,1.92
2023-04-01T21:17:36.765Z,1.93
2023-04-01T21:20:45.309Z,1.93
2023-04-01T21:23:22.310Z,1.92
2023-04-01T21:26:29.641Z,1.94
2023-04-01T21:29:20.257Z,1.98
2023-04-01T21:32:34.695Z,2.00
2023-04-01T21:35:25.279Z,2.01
2023-04-01T21:38:08.674Z,1.98
2023-04-01T21:40:37.105Z,1.95
2023-04-01T21:43:25.188Z,1.94
2023-04-01T21:46:12.675Z,1.94
2023-04-01T21:48:59.668Z,1.93
2023-04-01T21:51:52.619Z,1.92
2023-04-01T21:54:45.771Z,1.85
2023-04-01T21:57:29.212Z,1.79
2023-04-01T22:00:19.803Z,1.74
2023-04-01T22:03:24.016Z,1.74
2023-04-01T22:06:12.333Z,1.77
2023-04-01T22:09:09.596Z,1.76
2023-04-01T22:12:07.000Z,1.76
2023-04-01T22:15:07.812Z,1.73
2023-04-01T22:17:56.542Z,1.73
2023-04-01T22:20:40.017Z,1.76
2023-04-01T22:23:26.769Z,1.76
2023-04-01T22:25:56.084Z,1.78
2023-04-01T22:29:01.247Z,1.80
2023-04-01T22:32:01.623Z,1.82
2023-04-01T22:34:49.039Z,1.80
2023-04-01T22:37:33.417Z,1.80
2023-04-01T22:40:47.348Z,1.82
2023-04-01T22:43:39.445Z,1.85
2023-04-01T22:46:50.839Z,1.89
2023-04-01T22:49:34.036Z,1.90
2023-04-01T22:52:31.463Z,1.89
2023-04-01T22:55:05.713Z,1.87
2023-04-01T22:57:43.355Z,1.86
2023-04-01T23:00:29.908Z,1.84
2023-04-01T23:03:13.232Z,1.88
2023-04-01T23:05:48.654Z,1.93
2023-04-01T23:08:51.726Z,1.95
2023-04-01T23:11:26.988Z,1.95
2023-04-01T23:13:57.774Z,1.90
2023-04-01T23:16:48.895Z,1.89
2023-04-01T23:19:36.224Z,1.87
2023-04-01T23:22:37.176Z,1.88
2023-04-01T23:25:25.236Z,1.91
2023-04-01T23:28:18.337Z,1.96
2023-04-01T23:30:46.646Z,1.97
2023-04-01T23:33:20.883Z,1.98
2023-04-01T23:36:09.095Z,2.00
2023-04-01T23:38:42.546Z,2.03
2023-04-01T23:41:21.617Z,2.05
2023-04-01T23:44:14.755Z,2.05
2023-04-01T23:46:47.582Z,2.04
2023-04-01T23:49:21.652Z,2.03
2023-04-01T23:51:57.954Z,2.02
2023-04-01T23:54:43.290Z,2.04
2023-04-01T23:57:20.940Z,2.04
