createdAt,value
2023-09-27T00:01:03.962Z,97721.03
2023-09-27T00:03:32.199Z,97709.19
2023-09-27T00:06:00.698Z,97713.09
2023-09-27T00:08:29.139Z,97719.00
2023-09-27T00:10:58.424Z,97724.75
2023-09-27T00:13:26.725Z,97715.31
2023-09-27T00:15:56.128Z,97731.66
2023-09-27T00:18:24.493Z,97719.75
2023-09-27T00:20:53.276Z,97724.22
2023-09-27T00:23:21.501Z,97726.22
2023-09-27T00:25:49.928Z,97718.59
2023-09-27T00:28:18.247Z,97724.09
2023-09-27T00:30:46.331Z,97723.75
2023-09-27T00:33:17.210Z,97722.72
2023-09-27T00:35:49.811Z,97715.06
2023-09-27T00:38:18.364Z,97718.13
2023-09-27T00:40:47.650Z,97722.03
2023-09-27T00:43:29.181Z,97717.56
2023-09-27T00:45:59.883Z,97722.06
2023-09-27T00:48:29.854Z,97723.13
2023-09-27T00:50:58.073Z,97726.69
2023-09-27T00:53:29.119Z,97719.78
2023-09-27T00:55:58.126Z,97724.28
2023-09-27T00:58:26.678Z,97718.13
2023-09-27T01:00:54.940Z,97718.22
2023-09-27T01:03:23.080Z,97715.50
2023-09-27T01:05:52.945Z,97712.63
2023-09-27T01:08:21.270Z,97714.47
2023-09-27T01:10:49.878Z,97707.09
2023-09-27T01:13:18.855Z,97709.75
2023-09-27T01:15:47.143Z,97707.72
2023-09-27T01:18:15.384Z,97702.19
2023-09-27T01:20:43.570Z,97703.56
2023-09-27T01:23:13.177Z,97701.97
2023-09-27T01:25:41.753Z,97701.16
2023-09-27T01:28:11.545Z,97700.56
2023-09-27T01:30:40.875Z,97695.47
2023-09-27T01:33:12.945Z,97693.22
2023-09-27T01:35:42.706Z,97690.19
2023-09-27T01:38:14.928Z,97689.25
2023-09-27T01:40:44.685Z,97696.47
2023-09-27T01:43:14.498Z,97694.47
2023-09-27T01:45:43.976Z,97691.19
2023-09-27T01:48:12.369Z,97691.88
2023-09-27T01:50:41.199Z,97698.56
2023-09-27T01:53:09.782Z,97696.94
2023-09-27T01:55:39.339Z,97698.78
2023-09-27T01:58:07.897Z,97699.19
2023-09-27T02:00:37.292Z,97699.59
2023-09-27T02:03:06.233Z,97690.81
2023-09-27T02:05:34.455Z,97694.50
2023-09-27T02:08:03.058Z,97688.38
2023-09-27T02:10:31.379Z,97698.59
2023-09-27T02:13:01.808Z,97702.41
2023-09-27T02:15:30.085Z,97709.16
2023-09-27T02:17:58.462Z,97700.59
2023-09-27T02:20:27.246Z,97701.59
2023-09-27T02:22:56.934Z,97701.00
2023-09-27T02:25:26.746Z,97694.44
2023-09-27T02:27:55.185Z,97701.97
2023-09-27T02:30:24.741Z,97689.31
2023-09-27T02:32:54.047Z,97700.13
2023-09-27T02:35:22.932Z,97700.88
2023-09-27T02:37:51.187Z,97695.56
2023-09-27T02:40:19.719Z,97695.09
2023-09-27T02:42:49.564Z,97695.84
2023-09-27T02:45:18.118Z,97692.53
2023-09-27T02:47:48.789Z,97685.13
2023-09-27T02:50:17.329Z,97683.41
2023-09-27T02:52:46.012Z,97676.00
2023-09-27T02:55:15.428Z,97682.84
2023-09-27T02:57:44.269Z,97677.69
2023-09-27T03:00:13.322Z,97680.63
2023-09-27T03:02:43.111Z,97677.50
2023-09-27T03:05:13.137Z,97678.28
2023-09-27T03:07:41.223Z,97680.50
2023-09-27T03:10:12.558Z,97685.78
2023-09-27T03:12:41.906Z,97687.28
2023-09-27T03:15:13.702Z,97682.41
2023-09-27T03:17:43.936Z,97677.44
2023-09-27T03:20:18.211Z,97679.84
2023-09-27T03:22:47.571Z,97684.03
2023-09-27T03:25:18.169Z,97687.88
2023-09-27T03:27:47.392Z,97683.72
2023-09-27T03:30:16.178Z,97686.13
2023-09-27T03:32:45.098Z,97688.88
2023-09-27T03:35:15.266Z,97693.06
2023-09-27T03:37:45.590Z,97693.38
2023-09-27T03:40:15.740Z,97696.28
2023-09-27T03:42:46.041Z,97698.50
2023-09-27T03:45:15.720Z,97698.50
2023-09-27T03:47:46.009Z,97692.88
2023-09-27T03:50:19.544Z,97700.25
2023-09-27T03:52:47.886Z,97698.63
2023-09-27T03:55:16.126Z,97694.59
2023-09-27T03:57:44.886Z,97704.31
2023-09-27T04:00:15.311Z,97706.34
2023-09-27T04:02:45.636Z,97709.00
2023-09-27T04:05:15.612Z,97704.69
2023-09-27T04:07:45.157Z,97701.31
2023-09-27T04:10:13.273Z,97701.13
2023-09-27T04:12:41.581Z,97709.25
2023-09-27T04:15:11.068Z,97713.50
2023-09-27T04:17:40.370Z,97710.44
2023-09-27T04:20:18.615Z,97711.06
2023-09-27T04:22:49.918Z,97705.47
2023-09-27T04:25:19.634Z,97705.34
2023-09-27T04:27:51.252Z,97710.56
2023-09-27T04:30:21.482Z,97717.91
2023-09-27T04:32:52.165Z,97722.56
2023-09-27T04:35:21.299Z,97721.56
2023-09-27T04:37:51.301Z,97720.34
2023-09-27T04:40:19.812Z,97713.84
2023-09-27T04:42:48.716Z,97723.97
2023-09-27T04:45:17.247Z,97716.19
2023-09-27T04:47:46.452Z,97723.66
2023-09-27T04:50:16.704Z,97721.22
2023-09-27T04:52:45.291Z,97722.34
2023-09-27T04:55:16.153Z,97718.75
2023-09-27T04:57:44.446Z,97724.81
2023-09-27T05:00:20.209Z,97723.00
2023-09-27T05:02:49.515Z,97728.69
2023-09-27T05:05:18.029Z,97734.28
2023-09-27T05:07:46.342Z,97737.13
2023-09-27T05:10:16.275Z,97730.69
2023-09-27T05:12:44.479Z,97725.22
2023-09-27T05:15:12.909Z,97734.78
2023-09-27T05:17:41.132Z,97745.13
2023-09-27T05:20:12.135Z,97745.25
2023-09-27T05:22:41.211Z,97747.31
2023-09-27T05:25:09.962Z,97746.50
2023-09-27T05:27:39.834Z,97750.22
2023-09-27T05:30:10.062Z,97751.41
2023-09-27T05:32:38.455Z,97755.47
2023-09-27T05:35:07.709Z,97760.03
2023-09-27T05:37:35.914Z,97759.28
2023-09-27T05:40:05.768Z,97758.44
2023-09-27T05:42:34.445Z,97763.81
2023-09-27T05:45:05.442Z,97763.06
2023-09-27T05:47:35.381Z,97764.34
2023-09-27T05:50:05.225Z,97756.38
2023-09-27T05:52:34.497Z,97758.28
2023-09-27T05:55:02.718Z,97757.47
2023-09-27T05:57:30.888Z,97762.41
2023-09-27T05:59:59.895Z,97762.44
2023-09-27T06:02:32.653Z,97758.78
2023-09-27T06:05:01.897Z,97764.53
2023-09-27T06:07:30.108Z,97761.31
2023-09-27T06:09:58.337Z,97763.03
2023-09-27T06:12:26.517Z,97755.53
2023-09-27T06:14:54.672Z,97758.63
2023-09-27T06:17:22.990Z,97760.25
2023-09-27T06:19:52.488Z,97759.81
2023-09-27T06:22:24.078Z,97762.81
2023-09-27T06:24:52.926Z,97760.50
2023-09-27T06:27:21.195Z,97758.38
2023-09-27T06:29:49.455Z,97762.34
2023-09-27T06:32:17.603Z,97763.00
2023-09-27T06:34:49.872Z,97764.47
2023-09-27T06:37:19.932Z,97766.78
2023-09-27T06:39:48.278Z,97759.72
2023-09-27T06:42:17.086Z,97764.88
2023-09-27T06:44:45.295Z,97759.84
2023-09-27T06:47:14.231Z,97769.13
2023-09-27T06:49:42.627Z,97770.81
2023-09-27T06:52:10.726Z,97771.28
2023-09-27T06:54:40.308Z,97770.28
2023-09-27T06:57:08.482Z,97774.59
2023-09-27T06:59:37.555Z,97784.13
2023-09-27T07:02:06.468Z,97770.19
2023-09-27T07:04:34.632Z,97769.63
2023-09-27T07:07:03.666Z,97772.41
2023-09-27T07:09:32.405Z,97767.72
2023-09-27T07:12:02.013Z,97767.00
2023-09-27T07:14:30.269Z,97767.59
2023-09-27T07:17:01.578Z,97772.03
2023-09-27T07:19:32.805Z,97771.44
2023-09-27T07:22:04.497Z,97767.53
2023-09-27T07:24:34.272Z,97771.16
2023-09-27T07:27:03.736Z,97775.50
2023-09-27T07:29:32.023Z,97781.41
2023-09-27T07:32:00.123Z,97777.53
2023-09-27T07:34:28.739Z,97783.75
2023-09-27T07:36:56.811Z,97782.69
2023-09-27T07:39:25.422Z,97778.56
2023-09-27T07:41:54.068Z,97786.06
2023-09-27T07:44:23.618Z,97794.50
2023-09-27T07:46:52.629Z,97789.91
2023-09-27T07:49:20.778Z,97790.28
2023-09-27T07:51:48.953Z,97791.34
2023-09-27T07:54:17.636Z,97792.09
2023-09-27T07:56:47.091Z,97794.44
2023-09-27T07:59:15.268Z,97791.25
2023-09-27T08:01:45.776Z,97790.78
2023-09-27T08:04:16.407Z,97788.78
2023-09-27T08:06:46.625Z,97787.81
2023-09-27T08:09:27.780Z,97785.91
2023-09-27T08:12:04.563Z,97799.94
2023-09-27T08:14:32.725Z,97794.28
2023-09-27T08:17:04.209Z,97794.09
2023-09-27T08:19:33.183Z,97797.75
2023-09-27T08:22:01.257Z,97802.81
2023-09-27T08:24:29.436Z,97809.13
2023-09-27T08:26:57.741Z,97804.47
2023-09-27T08:29:27.179Z,97819.44
2023-09-27T08:31:55.305Z,97816.19
2023-09-27T08:34:25.058Z,97810.88
2023-09-27T08:36:53.648Z,97816.91
2023-09-27T08:39:21.963Z,97814.75
2023-09-27T08:41:50.284Z,97811.94
2023-09-27T08:44:18.727Z,97812.78
2023-09-27T08:46:47.511Z,97819.88
2023-09-27T08:49:18.003Z,97817.94
2023-09-27T08:51:48.557Z,97811.78
2023-09-27T08:54:18.762Z,97818.81
2023-09-27T08:56:51.165Z,97809.00
2023-09-27T08:59:20.643Z,97809.13
2023-09-27T09:01:50.097Z,97816.22
2023-09-27T09:04:18.531Z,97809.78
2023-09-27T09:06:48.890Z,97811.09
2023-09-27T09:09:17.020Z,97801.53
2023-09-27T09:11:48.919Z,97801.47
2023-09-27T09:14:19.755Z,97789.38
2023-09-27T09:16:53.357Z,97786.63
2023-09-27T09:19:42.864Z,97780.19
2023-09-27T09:22:15.695Z,97789.84
2023-09-27T09:24:45.089Z,97785.91
2023-09-27T09:27:17.671Z,97787.28
2023-09-27T09:29:46.973Z,97792.41
2023-09-27T09:32:17.171Z,97783.81
2023-09-27T09:34:46.228Z,97786.69
2023-09-27T09:37:19.759Z,97781.50
2023-09-27T09:39:49.547Z,97785.19
2023-09-27T09:42:31.966Z,97773.16
2023-09-27T09:45:08.207Z,97771.34
2023-09-27T09:47:37.500Z,97767.44
2023-09-27T09:50:13.250Z,97769.44
2023-09-27T09:52:43.727Z,97775.91
2023-09-27T09:57:52.825Z,97762.00
2023-09-27T10:00:27.277Z,97758.97
2023-09-27T10:03:01.854Z,97771.06
2023-09-27T10:05:39.518Z,97762.53
2023-09-27T10:08:09.621Z,97757.75
2023-09-27T10:10:38.556Z,97740.19
2023-09-27T10:13:09.690Z,97745.69
2023-09-27T10:15:38.392Z,97740.03
2023-09-27T10:18:34.830Z,97756.66
2023-09-27T10:21:04.168Z,97754.09
2023-09-27T10:23:37.337Z,97744.44
2023-09-27T10:26:23.545Z,97749.22
2023-09-27T10:29:19.693Z,97735.53
2023-09-27T10:32:24.955Z,97741.59
2023-09-27T10:34:57.864Z,97736.00
2023-09-27T10:38:00.714Z,97727.94
2023-09-27T10:40:43.552Z,97733.97
2023-09-27T10:43:12.375Z,97726.09
2023-09-27T10:45:40.614Z,97720.44
2023-09-27T10:48:16.824Z,97712.34
2023-09-27T10:50:52.970Z,97720.66
2023-09-27T10:53:21.564Z,97725.44
2023-09-27T10:55:51.236Z,97721.16
2023-09-27T10:58:19.549Z,97716.56
2023-09-27T11:00:57.542Z,97728.13
2023-09-27T11:03:27.037Z,97711.41
2023-09-27T11:05:55.251Z,97707.22
2023-09-27T11:08:24.797Z,97702.47
2023-09-27T11:10:57.935Z,97703.47
2023-09-27T11:13:26.975Z,97695.81
2023-09-27T11:15:55.331Z,97689.22
2023-09-27T11:18:23.610Z,97687.97
2023-09-27T11:20:52.045Z,97685.44
2023-09-27T11:23:22.081Z,97685.31
2023-09-27T11:25:50.648Z,97681.56
2023-09-27T11:28:21.365Z,97692.44
2023-09-27T11:30:58.933Z,97692.03
2023-09-27T11:33:33.948Z,97682.16
2023-09-27T11:36:06.246Z,97679.44
2023-09-27T11:38:34.607Z,97672.75
2023-09-27T11:41:07.016Z,97675.00
2023-09-27T11:43:36.540Z,97675.81
2023-09-27T11:46:05.901Z,97671.91
2023-09-27T11:48:36.234Z,97676.41
2023-09-27T11:51:05.822Z,97670.13
2023-09-27T11:53:34.323Z,97676.03
2023-09-27T11:56:02.799Z,97670.41
2023-09-27T11:58:31.018Z,97665.75
2023-09-27T12:01:00.575Z,97663.59
2023-09-27T12:03:29.476Z,97665.59
2023-09-27T12:05:58.146Z,97658.28
2023-09-27T12:08:26.498Z,97656.78
2023-09-27T12:10:54.711Z,97660.06
2023-09-27T12:13:23.599Z,97655.25
2023-09-27T12:15:52.411Z,97648.09
2023-09-27T12:18:22.047Z,97648.28
2023-09-27T12:20:51.396Z,97638.47
2023-09-27T12:23:21.200Z,97640.56
2023-09-27T12:25:49.423Z,97643.84
2023-09-27T12:28:18.249Z,97639.63
2023-09-27T12:30:46.483Z,97627.44
2023-09-27T12:33:15.439Z,97624.66
2023-09-27T12:35:47.923Z,97625.00
2023-09-27T12:38:16.332Z,97630.22
2023-09-27T12:40:44.501Z,97630.25
2023-09-27T12:43:12.708Z,97620.31
2023-09-27T12:45:41.223Z,97622.19
2023-09-27T12:48:10.127Z,97616.81
2023-09-27T12:50:42.425Z,97621.38
2023-09-27T12:53:12.188Z,97617.59
2023-09-27T12:55:43.372Z,97618.13
2023-09-27T12:58:12.471Z,97622.41
2023-09-27T13:00:41.097Z,97618.94
2023-09-27T13:03:09.570Z,97619.72
2023-09-27T13:05:38.276Z,97619.75
2023-09-27T13:08:07.235Z,97609.75
2023-09-27T13:10:38.282Z,97612.94
2023-09-27T13:13:06.573Z,97610.81
2023-09-27T13:15:34.809Z,97608.94
2023-09-27T13:18:03.436Z,97616.22
2023-09-27T13:20:32.892Z,97604.66
2023-09-27T13:23:01.075Z,97608.41
2023-09-27T13:25:29.282Z,97604.38
2023-09-27T13:27:59.202Z,97601.84
2023-09-27T13:30:35.340Z,97597.22
2023-09-27T13:33:05.552Z,97604.31
2023-09-27T13:35:36.653Z,97599.97
2023-09-27T13:38:07.280Z,97592.72
2023-09-27T13:40:35.863Z,97593.72
2023-09-27T13:43:05.891Z,97592.06
2023-09-27T13:45:34.284Z,97589.19
2023-09-27T13:48:02.827Z,97578.09
2023-09-27T13:50:33.575Z,97583.63
2023-09-27T13:53:02.736Z,97578.94
2023-09-27T13:55:31.314Z,97581.88
2023-09-27T13:57:59.616Z,97575.84
2023-09-27T14:00:29.367Z,97567.38
2023-09-27T14:02:58.464Z,97563.56
2023-09-27T14:05:26.926Z,97566.84
2023-09-27T14:07:55.430Z,97560.25
2023-09-27T14:10:24.973Z,97556.84
2023-09-27T14:12:53.661Z,97559.84
2023-09-27T14:15:22.814Z,97551.66
2023-09-27T14:17:52.700Z,97554.09
2023-09-27T14:20:22.489Z,97557.47
2023-09-27T14:22:51.024Z,97549.13
2023-09-27T14:25:21.126Z,97543.97
2023-09-27T14:27:49.455Z,97545.63
2023-09-27T14:30:17.633Z,97547.88
2023-09-27T14:32:46.181Z,97540.16
2023-09-27T14:35:15.932Z,97536.28
2023-09-27T14:37:44.318Z,97535.03
2023-09-27T14:40:13.855Z,97532.38
2023-09-27T14:42:43.621Z,97530.22
2023-09-27T14:45:28.463Z,97528.09
2023-09-27T14:48:00.313Z,97529.19
2023-09-27T14:50:30.448Z,97520.47
2023-09-27T14:52:58.740Z,97519.44
2023-09-27T14:55:27.288Z,97518.84
2023-09-27T14:57:55.883Z,97517.63
2023-09-27T15:00:24.457Z,97509.84
2023-09-27T15:02:52.869Z,97523.06
2023-09-27T15:05:21.634Z,97522.19
2023-09-27T15:07:51.458Z,97511.53
2023-09-27T15:10:19.711Z,97519.38
2023-09-27T15:12:48.598Z,97516.88
2023-09-27T15:15:16.804Z,97516.84
2023-09-27T15:17:46.170Z,97513.91
2023-09-27T15:20:15.834Z,97514.59
2023-09-27T15:22:44.175Z,97511.72
2023-09-27T15:25:13.778Z,97507.59
2023-09-27T15:27:41.996Z,97504.22
2023-09-27T15:30:12.238Z,97502.22
2023-09-27T15:32:41.174Z,97508.66
2023-09-27T15:35:10.200Z,97513.00
2023-09-27T15:37:38.493Z,97504.91
2023-09-27T15:40:07.642Z,97511.41
2023-09-27T15:42:37.157Z,97507.09
2023-09-27T15:45:10.720Z,97500.63
2023-09-27T15:47:39.101Z,97507.63
2023-09-27T15:50:10.174Z,97509.00
2023-09-27T15:52:38.763Z,97515.66
2023-09-27T15:55:09.287Z,97506.75
2023-09-27T15:57:39.689Z,97512.44
2023-09-27T16:00:12.556Z,97500.56
2023-09-27T16:02:41.642Z,97512.34
2023-09-27T16:05:12.089Z,97506.31
2023-09-27T16:07:40.882Z,97510.53
2023-09-27T16:10:11.042Z,97506.16
2023-09-27T16:12:42.191Z,97504.41
2023-09-27T16:15:11.779Z,97506.44
2023-09-27T16:17:41.006Z,97504.41
2023-09-27T16:20:10.335Z,97509.03
2023-09-27T16:22:38.465Z,97512.75
2023-09-27T16:25:08.345Z,97509.78
2023-09-27T16:27:36.588Z,97506.53
2023-09-27T16:30:08.634Z,97507.19
2023-09-27T16:32:37.542Z,97506.25
2023-09-27T16:35:06.127Z,97501.38
2023-09-27T16:37:34.998Z,97496.88
2023-09-27T16:40:04.428Z,97505.50
2023-09-27T16:42:33.000Z,97500.13
2023-09-27T16:45:03.790Z,97494.09
2023-09-27T16:47:34.557Z,97503.63
2023-09-27T16:50:03.004Z,97499.34
2023-09-27T16:52:32.433Z,97506.16
2023-09-27T16:55:01.818Z,97499.47
2023-09-27T16:57:30.290Z,97502.03
2023-09-27T16:59:58.620Z,97502.25
2023-09-27T17:02:26.757Z,97497.28
2023-09-27T17:04:56.390Z,97499.94
2023-09-27T17:07:24.585Z,97498.91
2023-09-27T17:09:52.801Z,97501.69
2023-09-27T17:12:21.156Z,97501.53
2023-09-27T17:14:49.397Z,97502.47
2023-09-27T17:17:17.509Z,97497.81
2023-09-27T17:19:47.407Z,97501.84
2023-09-27T17:22:17.340Z,97499.81
2023-09-27T17:24:46.890Z,97501.59
2023-09-27T17:27:16.300Z,97501.44
2023-09-27T17:29:44.606Z,97498.94
2023-09-27T17:32:13.315Z,97498.38
2023-09-27T17:34:41.608Z,97503.50
2023-09-27T17:37:09.854Z,97494.34
2023-09-27T17:39:39.780Z,97494.44
2023-09-27T17:42:07.988Z,97492.81
2023-09-27T17:44:38.484Z,97491.91
2023-09-27T17:47:06.855Z,97493.94
2023-09-27T17:49:35.224Z,97496.50
2023-09-27T17:52:03.598Z,97498.09
2023-09-27T17:54:31.770Z,97499.53
2023-09-27T17:57:01.912Z,97497.63
2023-09-27T17:59:30.263Z,97498.66
2023-09-27T18:01:58.622Z,97498.91
2023-09-27T18:04:29.668Z,97498.09
2023-09-27T18:06:57.918Z,97496.59
2023-09-27T18:09:26.045Z,97492.50
2023-09-27T18:11:54.547Z,97493.66
2023-09-27T18:14:25.214Z,97495.72
2023-09-27T18:16:53.562Z,97504.78
2023-09-27T18:19:21.799Z,97500.41
2023-09-27T18:21:50.141Z,97497.84
2023-09-27T18:24:18.412Z,97494.91
2023-09-27T18:26:46.833Z,97495.72
2023-09-27T18:29:15.494Z,97496.09
2023-09-27T18:31:45.210Z,97497.16
2023-09-27T18:34:15.009Z,97496.59
2023-09-27T18:36:43.720Z,97495.66
2023-09-27T18:39:11.891Z,97488.28
2023-09-27T18:41:40.181Z,97491.41
2023-09-27T18:44:08.669Z,97488.81
2023-09-27T18:46:37.343Z,97488.81
2023-09-27T18:49:07.087Z,97481.09
2023-09-27T18:51:35.413Z,97490.47
2023-09-27T18:54:03.732Z,97483.97
2023-09-27T18:56:32.044Z,97483.94
2023-09-27T18:59:02.125Z,97485.56
2023-09-27T19:01:30.894Z,97488.81
2023-09-27T19:04:00.163Z,97483.91
2023-09-27T19:06:31.680Z,97482.28
2023-09-27T19:09:00.164Z,97487.44
2023-09-27T19:11:31.217Z,97485.16
2023-09-27T19:13:59.579Z,97483.56
2023-09-27T19:16:31.457Z,97473.75
2023-09-27T19:18:59.893Z,97478.09
2023-09-27T19:21:27.996Z,97485.22
2023-09-27T19:23:57.585Z,97478.28
2023-09-27T19:26:25.881Z,97478.69
2023-09-27T19:28:54.981Z,97478.91
2023-09-27T19:31:24.660Z,97475.00
2023-09-27T19:33:53.091Z,97473.19
2023-09-27T19:36:21.734Z,97479.06
2023-09-27T19:38:50.521Z,97475.00
2023-09-27T19:41:21.829Z,97472.16
2023-09-27T19:43:50.012Z,97472.16
2023-09-27T19:46:21.936Z,97470.13
2023-09-27T19:48:50.100Z,97472.38
2023-09-27T19:51:22.421Z,97478.28
2023-09-27T19:53:51.093Z,97475.66
2023-09-27T19:56:21.330Z,97479.31
2023-09-27T19:58:50.439Z,97478.88
2023-09-27T20:01:28.208Z,97484.78
2023-09-27T20:03:57.382Z,97477.66
2023-09-27T20:06:26.352Z,97481.94
2023-09-27T20:08:54.831Z,97489.06
2023-09-27T20:11:24.802Z,97476.47
2023-09-27T20:13:53.342Z,97474.00
2023-09-27T20:16:21.776Z,97480.91
2023-09-27T20:18:50.269Z,97472.50
2023-09-27T20:21:18.468Z,97470.06
2023-09-27T20:23:46.623Z,97477.97
2023-09-27T20:26:15.333Z,97477.41
2023-09-27T20:28:45.201Z,97478.00
2023-09-27T20:31:13.422Z,97473.69
2023-09-27T20:33:41.924Z,97474.09
2023-09-27T20:36:13.294Z,97483.22
2023-09-27T20:38:41.465Z,97487.13
2023-09-27T20:41:09.653Z,97479.63
2023-09-27T20:43:37.943Z,97478.22
2023-09-27T20:46:14.665Z,97482.94
2023-09-27T20:48:43.376Z,97476.78
2023-09-27T20:51:12.287Z,97478.03
2023-09-27T20:53:40.527Z,97481.91
2023-09-27T20:56:10.392Z,97472.56
2023-09-27T20:58:41.985Z,97475.22
2023-09-27T21:01:28.595Z,97469.31
2023-09-27T21:04:00.201Z,97462.34
2023-09-27T21:06:29.808Z,97472.75
2023-09-27T21:08:59.054Z,97467.66
2023-09-27T21:11:27.229Z,97463.34
2023-09-27T21:13:56.574Z,97467.00
2023-09-27T21:16:27.106Z,97464.72
2023-09-27T21:18:56.521Z,97456.50
2023-09-27T21:21:25.644Z,97448.94
2023-09-27T21:23:54.250Z,97457.34
2023-09-27T21:26:24.929Z,97446.59
2023-09-27T21:28:54.015Z,97458.25
2023-09-27T21:31:22.381Z,97456.16
2023-09-27T21:33:52.408Z,97448.69
2023-09-27T21:36:20.711Z,97454.19
2023-09-27T21:38:48.961Z,97441.81
2023-09-27T21:41:19.896Z,97450.81
2023-09-27T21:43:49.369Z,97448.03
2023-09-27T21:46:19.003Z,97441.91
2023-09-27T21:48:49.139Z,97442.59
2023-09-27T21:51:19.048Z,97439.59
2023-09-27T21:53:47.373Z,97447.97
2023-09-27T21:56:16.085Z,97448.50
2023-09-27T21:58:44.509Z,97441.44
2023-09-27T22:01:13.164Z,97442.03
2023-09-27T22:03:42.330Z,97446.41
2023-09-27T22:06:11.758Z,97436.69
2023-09-27T22:08:49.385Z,97444.19
2023-09-27T22:11:18.211Z,97437.13
2023-09-27T22:13:49.035Z,97446.41
2023-09-27T22:16:17.735Z,97447.22
2023-09-27T22:18:50.115Z,97444.66
2023-09-27T22:21:27.734Z,97447.88
2023-09-27T22:23:59.680Z,97441.75
2023-09-27T22:26:28.171Z,97435.16
2023-09-27T22:28:57.730Z,97435.31
2023-09-27T22:31:32.228Z,97437.72
2023-09-27T22:34:11.707Z,97434.16
2023-09-27T22:36:43.412Z,97431.81
2023-09-27T22:39:16.919Z,97432.44
2023-09-27T22:41:46.907Z,97432.09
2023-09-27T22:44:21.725Z,97433.44
2023-09-27T22:46:52.653Z,97427.66
2023-09-27T22:49:22.498Z,97423.09
2023-09-27T22:51:51.485Z,97426.31
2023-09-27T22:54:22.852Z,97415.69
2023-09-27T22:56:53.453Z,97422.94
2023-09-27T22:59:22.571Z,97417.78
2023-09-27T23:01:56.409Z,97419.25
2023-09-27T23:04:25.130Z,97413.41
2023-09-27T23:07:02.468Z,97406.66
2023-09-27T23:09:38.617Z,97419.81
2023-09-27T23:12:20.294Z,97413.59
2023-09-27T23:18:27.602Z,97411.28
2023-09-27T23:21:25.141Z,97407.56
2023-09-27T23:24:36.020Z,97403.47
2023-09-27T23:27:06.239Z,97416.97
2023-09-27T23:29:36.644Z,97406.44
2023-09-27T23:32:15.464Z,97406.16
2023-09-27T23:34:42.779Z,97405.72
2023-09-27T23:37:13.683Z,97400.72
2023-09-27T23:39:44.633Z,97402.47
2023-09-27T23:42:26.646Z,97399.63
2023-09-27T23:44:56.753Z,97402.53
2023-09-27T23:47:25.880Z,97411.66
2023-09-27T23:49:58.014Z,97404.44
2023-09-27T23:52:29.376Z,97399.16
2023-09-27T23:55:03.124Z,97401.19
2023-09-27T23:57:33.613Z,97398.91
