createdAt,value
2023-01-06T00:04:03.733Z,11.84
2023-01-06T00:09:06.474Z,11.93
2023-01-06T00:14:09.021Z,11.90
2023-01-06T00:19:13.053Z,11.99
2023-01-06T00:24:15.582Z,11.98
2023-01-06T00:29:18.117Z,11.93
2023-01-06T00:34:22.522Z,11.90
2023-01-06T00:39:25.057Z,11.89
2023-01-06T00:44:27.663Z,11.94
2023-01-06T00:49:32.114Z,11.96
2023-01-06T00:54:36.503Z,12.01
2023-01-06T00:59:39.165Z,11.93
2023-01-06T01:04:43.044Z,11.92
2023-01-06T01:09:45.712Z,11.96
2023-01-06T01:14:50.927Z,11.95
2023-01-06T01:19:57.547Z,11.96
2023-01-06T01:25:00.131Z,12.02
2023-01-06T01:30:04.997Z,11.98
2023-01-06T01:35:09.827Z,12.01
2023-01-06T01:40:15.081Z,12.02
2023-01-06T01:45:24.839Z,11.71
2023-01-06T01:50:35.374Z,11.95
2023-01-06T01:55:39.229Z,11.98
2023-01-06T02:06:22.006Z,11.84
2023-01-06T02:11:28.318Z,11.91
2023-01-06T02:16:41.178Z,11.88
2023-01-06T02:22:06.296Z,11.92
2023-01-06T02:27:34.127Z,11.99
2023-01-06T02:32:52.896Z,12.00
2023-01-06T02:38:07.488Z,11.97
2023-01-06T02:43:16.662Z,11.94
2023-01-06T02:55:13.557Z,12.00
2023-01-06T03:00:21.833Z,11.97
2023-01-06T03:05:27.810Z,11.99
2023-01-06T03:10:32.833Z,11.92
2023-01-06T03:15:36.307Z,11.95
2023-01-06T03:20:39.696Z,11.91
2023-01-06T03:25:44.010Z,11.89
2023-01-06T03:30:54.204Z,11.95
2023-01-06T03:36:08.822Z,11.87
2023-01-06T03:41:23.618Z,11.96
2023-01-06T03:46:35.650Z,12.00
2023-01-06T03:51:46.842Z,11.95
2023-01-06T03:56:55.537Z,11.95
2023-01-06T04:02:00.345Z,11.96
2023-01-06T04:07:03.106Z,11.98
2023-01-06T04:12:25.141Z,12.11
2023-01-06T04:17:29.341Z,12.05
2023-01-06T04:22:32.425Z,11.98
2023-01-06T04:27:36.570Z,11.79
2023-01-06T04:32:40.413Z,12.13
2023-01-06T04:37:44.394Z,12.05
2023-01-06T04:43:06.555Z,12.03
2023-01-06T04:48:09.290Z,12.01
2023-01-06T04:53:13.181Z,11.64
2023-01-06T04:58:17.297Z,11.85
2023-01-06T05:03:19.884Z,11.91
2023-01-06T05:08:22.779Z,12.10
2023-01-06T05:13:26.692Z,12.13
2023-01-06T05:18:29.424Z,11.97
2023-01-06T05:23:32.172Z,11.93
2023-01-06T05:28:36.123Z,11.74
2023-01-06T05:33:39.039Z,11.72
2023-01-06T05:38:41.926Z,11.82
2023-01-06T05:43:45.867Z,11.81
2023-01-06T05:48:48.432Z,11.81
2023-01-06T05:53:51.089Z,11.80
2023-01-06T05:58:56.054Z,11.62
2023-01-06T06:03:59.155Z,11.97
2023-01-06T06:09:02.214Z,12.01
2023-01-06T06:14:06.119Z,12.01
2023-01-06T06:19:08.804Z,11.47
2023-01-06T06:24:11.518Z,12.00
2023-01-06T06:29:15.405Z,12.03
2023-01-06T06:34:18.035Z,12.07
2023-01-06T06:39:20.724Z,12.06
2023-01-06T06:44:24.593Z,11.88
2023-01-06T06:49:27.256Z,11.98
2023-01-06T06:54:30.225Z,12.00
2023-01-06T06:59:34.240Z,12.03
2023-01-06T07:04:36.800Z,11.97
2023-01-06T07:09:39.500Z,11.96
2023-01-06T07:14:43.483Z,12.03
2023-01-06T07:19:46.044Z,11.89
2023-01-06T07:24:49.037Z,11.95
2023-01-06T07:29:53.016Z,11.11
2023-01-06T07:34:55.642Z,12.12
2023-01-06T07:39:58.258Z,12.08
2023-01-06T07:45:02.291Z,12.08
2023-01-06T07:50:06.347Z,12.10
2023-01-06T07:55:09.405Z,12.16
2023-01-06T08:00:14.672Z,11.96
2023-01-06T08:05:17.492Z,12.05
2023-01-06T08:10:20.092Z,12.03
2023-01-06T08:15:24.040Z,11.86
2023-01-06T08:20:26.724Z,11.80
2023-01-06T08:25:29.344Z,11.69
2023-01-06T08:30:39.715Z,11.66
2023-01-06T08:35:43.980Z,11.74
2023-01-06T08:40:46.526Z,11.69
2023-01-06T08:45:50.574Z,11.75
2023-01-06T08:50:53.359Z,11.80
2023-01-06T08:55:55.926Z,11.62
2023-01-06T09:01:00.192Z,11.60
2023-01-06T09:06:02.759Z,11.61
2023-01-06T09:11:06.222Z,11.57
2023-01-06T09:16:12.229Z,11.63
2023-01-06T09:21:15.229Z,11.49
2023-01-06T09:26:19.153Z,11.65
2023-01-06T09:31:23.529Z,11.63
2023-01-06T09:36:26.120Z,11.64
2023-01-06T09:41:43.839Z,11.37
2023-01-06T09:46:51.244Z,11.39
2023-01-06T09:51:56.359Z,11.35
2023-01-06T09:57:04.498Z,11.40
2023-01-06T10:02:15.749Z,11.51
2023-01-06T10:07:28.339Z,11.37
2023-01-06T10:12:47.285Z,11.68
2023-01-06T10:18:02.055Z,11.58
2023-01-06T10:23:19.940Z,11.72
2023-01-06T10:28:30.113Z,11.61
2023-01-06T10:33:38.383Z,11.79
2023-01-06T10:38:44.459Z,11.85
2023-01-06T10:43:47.269Z,11.62
2023-01-06T10:48:52.039Z,11.78
2023-01-06T10:53:55.589Z,11.84
2023-01-06T10:59:03.853Z,12.10
2023-01-06T11:04:09.929Z,11.92
2023-01-06T11:09:27.654Z,12.05
2023-01-06T11:14:33.284Z,12.36
2023-01-06T11:19:40.162Z,12.50
2023-01-06T11:24:51.861Z,12.63
2023-01-06T11:29:54.430Z,12.61
2023-01-06T11:35:01.120Z,12.93
2023-01-06T11:40:11.264Z,12.66
2023-01-06T11:45:30.792Z,12.90
2023-01-06T11:50:34.918Z,13.04
2023-01-06T11:55:37.504Z,13.12
2023-01-06T12:00:46.446Z,13.27
2023-01-06T12:05:55.936Z,13.50
2023-01-06T12:11:04.368Z,13.40
2023-01-06T12:16:14.322Z,13.27
2023-01-06T12:29:44.003Z,13.42
2023-01-06T12:36:17.535Z,13.68
2023-01-06T12:41:28.391Z,13.67
2023-01-06T12:46:38.650Z,13.72
2023-01-06T12:51:45.315Z,13.41
2023-01-06T12:57:04.294Z,13.61
2023-01-06T13:02:19.598Z,13.55
2023-01-06T13:07:35.558Z,13.51
2023-01-06T13:12:50.429Z,13.43
2023-01-06T13:18:04.729Z,13.61
2023-01-06T13:23:26.403Z,13.49
2023-01-06T13:28:39.185Z,13.66
2023-01-06T13:34:03.830Z,13.75
2023-01-06T13:39:10.976Z,13.42
2023-01-06T13:44:17.777Z,13.66
2023-01-06T13:49:21.015Z,13.74
2023-01-06T13:55:03.980Z,13.63
2023-01-06T14:00:25.038Z,13.57
2023-01-06T14:05:53.792Z,13.08
2023-01-06T14:11:02.948Z,13.02
2023-01-06T14:16:11.068Z,12.93
2023-01-06T14:21:26.051Z,12.66
2023-01-06T14:26:49.491Z,12.68
2023-01-06T14:31:53.462Z,12.74
2023-01-06T14:36:57.179Z,12.63
2023-01-06T14:42:04.852Z,12.57
2023-01-06T14:47:14.743Z,12.72
2023-01-06T14:52:21.030Z,12.64
2023-01-06T14:57:26.178Z,12.57
2023-01-06T15:02:30.426Z,12.67
2023-01-06T15:07:33.054Z,12.68
2023-01-06T15:12:35.590Z,12.70
2023-01-06T15:17:40.893Z,12.73
2023-01-06T15:22:49.266Z,12.75
2023-01-06T15:27:57.642Z,12.69
2023-01-06T15:33:04.416Z,12.72
2023-01-06T15:38:30.240Z,12.72
2023-01-06T15:43:45.078Z,12.73
2023-01-06T15:48:50.602Z,12.75
2023-01-06T15:53:57.554Z,12.60
2023-01-06T15:59:02.599Z,12.47
2023-01-06T16:04:06.937Z,12.55
2023-01-06T16:09:30.953Z,12.59
2023-01-06T16:14:36.788Z,12.38
2023-01-06T16:19:47.770Z,12.04
2023-01-06T16:24:51.458Z,12.07
2023-01-06T16:30:20.879Z,12.00
2023-01-06T16:35:26.654Z,11.98
2023-01-06T16:40:30.225Z,12.02
2023-01-06T16:45:36.160Z,12.24
2023-01-06T16:50:44.387Z,12.28
2023-01-06T16:55:52.264Z,12.22
2023-01-06T17:00:58.030Z,12.31
2023-01-06T17:06:01.923Z,12.20
2023-01-06T17:11:14.270Z,12.24
2023-01-06T17:16:21.181Z,12.18
2023-01-06T17:21:29.764Z,12.17
2023-01-06T17:26:32.493Z,12.25
2023-01-06T17:31:39.541Z,12.35
2023-01-06T17:36:45.155Z,12.29
2023-01-06T17:41:47.717Z,12.31
2023-01-06T17:46:50.836Z,12.33
2023-01-06T17:51:54.881Z,12.36
2023-01-06T17:56:57.412Z,12.44
2023-01-06T18:02:01.489Z,12.46
2023-01-06T18:07:12.954Z,12.40
2023-01-06T18:12:17.759Z,12.47
2023-01-06T18:17:24.492Z,12.38
2023-01-06T18:22:33.671Z,12.38
2023-01-06T18:27:36.813Z,12.44
2023-01-06T18:32:39.568Z,12.29
2023-01-06T18:37:44.501Z,12.32
2023-01-06T18:42:49.381Z,12.37
2023-01-06T18:47:54.455Z,12.41
2023-01-06T18:53:00.479Z,12.42
2023-01-06T18:58:08.933Z,12.41
2023-01-06T19:03:34.099Z,12.40
2023-01-06T19:08:39.724Z,12.48
2023-01-06T19:13:43.162Z,12.12
2023-01-06T19:18:45.797Z,12.73
2023-01-06T19:23:50.134Z,12.92
2023-01-06T19:28:59.616Z,12.39
2023-01-06T19:34:05.967Z,12.75
2023-01-06T19:39:27.169Z,12.66
2023-01-06T19:44:33.393Z,12.41
2023-01-06T19:49:40.770Z,12.25
2023-01-06T19:54:44.723Z,12.13
2023-01-06T19:59:47.397Z,12.16
2023-01-06T20:04:49.942Z,12.17
2023-01-06T20:09:54.074Z,11.91
2023-01-06T20:14:56.600Z,12.15
2023-01-06T20:19:59.126Z,12.15
2023-01-06T20:25:03.046Z,12.12
2023-01-06T20:30:06.627Z,12.17
2023-01-06T20:35:10.239Z,12.20
2023-01-06T20:40:14.285Z,12.17
2023-01-06T20:45:16.879Z,12.30
2023-01-06T20:50:20.718Z,12.28
2023-01-06T20:55:24.760Z,12.00
2023-01-06T21:00:27.381Z,12.14
2023-01-06T21:05:30.170Z,12.13
2023-01-06T21:10:34.469Z,12.14
2023-01-06T21:15:37.097Z,12.20
2023-01-06T21:20:41.386Z,12.20
2023-01-06T21:25:46.494Z,12.14
2023-01-06T21:30:49.138Z,12.19
2023-01-06T21:35:51.889Z,12.21
2023-01-06T21:41:15.897Z,12.26
2023-01-06T21:46:18.693Z,12.40
2023-01-06T21:51:21.986Z,12.34
2023-01-06T21:56:26.610Z,12.36
2023-01-06T22:01:29.920Z,12.35
2023-01-06T22:06:32.824Z,12.32
2023-01-06T22:11:38.787Z,12.28
2023-01-06T22:16:42.150Z,12.32
2023-01-06T22:21:46.375Z,12.44
2023-01-06T22:26:50.257Z,12.36
2023-01-06T22:31:52.787Z,12.32
2023-01-06T22:36:55.329Z,12.38
2023-01-06T22:42:00.056Z,12.37
2023-01-06T22:47:02.621Z,12.35
2023-01-06T22:52:05.633Z,12.42
2023-01-06T22:57:09.886Z,12.39
2023-01-06T23:02:13.877Z,12.43
2023-01-06T23:07:16.952Z,12.41
2023-01-06T23:12:21.212Z,12.44
2023-01-06T23:17:23.749Z,12.40
2023-01-06T23:22:26.292Z,12.31
2023-01-06T23:27:31.446Z,12.35
2023-01-06T23:32:34.557Z,12.40
2023-01-06T23:37:37.872Z,12.32
2023-01-06T23:42:48.341Z,12.34
2023-01-06T23:47:51.453Z,12.33
2023-01-06T23:52:54.810Z,12.28
2023-01-06T23:57:58.763Z,12.30
