createdAt,value
2022-08-25T00:02:00.697Z,2.40
2022-08-25T00:04:30.357Z,2.57
2022-08-25T00:07:02.688Z,2.80
2022-08-25T00:09:31.023Z,2.50
2022-08-25T00:11:58.616Z,2.40
2022-08-25T00:14:29.629Z,2.70
2022-08-25T00:16:57.538Z,2.70
2022-08-25T00:19:29.518Z,2.43
2022-08-25T00:21:56.652Z,2.50
2022-08-25T00:24:24.611Z,2.43
2022-08-25T00:26:55.071Z,2.70
2022-08-25T00:29:25.879Z,2.40
2022-08-25T00:31:53.934Z,2.50
2022-08-25T00:34:26.098Z,2.60
2022-08-25T00:36:53.343Z,2.60
2022-08-25T00:39:22.730Z,2.60
2022-08-25T00:41:52.403Z,2.83
2022-08-25T00:44:20.213Z,2.43
2022-08-25T00:46:51.114Z,2.73
2022-08-25T00:49:27.439Z,2.47
2022-08-25T00:52:01.374Z,2.30
2022-08-25T00:54:35.461Z,2.27
2022-08-25T00:57:05.126Z,2.60
2022-08-25T00:59:32.378Z,2.60
2022-08-25T01:02:00.568Z,2.67
2022-08-25T01:04:28.167Z,2.50
2022-08-25T01:06:56.544Z,2.37
2022-08-25T01:09:23.572Z,2.43
2022-08-25T01:11:50.601Z,2.53
2022-08-25T01:14:20.180Z,2.33
2022-08-25T01:16:50.959Z,2.30
2022-08-25T01:19:18.252Z,2.30
2022-08-25T01:21:51.877Z,2.60
2022-08-25T01:24:37.241Z,2.80
2022-08-25T01:27:05.074Z,2.43
2022-08-25T01:29:33.107Z,2.40
2022-08-25T01:32:08.595Z,2.60
2022-08-25T01:34:38.051Z,3.20
2022-08-25T01:37:05.720Z,2.90
2022-08-25T01:39:39.151Z,3.13
2022-08-25T01:42:25.013Z,3.20
2022-08-25T01:44:52.180Z,3.20
2022-08-25T01:47:19.425Z,3.37
2022-08-25T01:49:46.383Z,3.07
2022-08-25T01:52:21.446Z,3.17
2022-08-25T01:54:48.736Z,3.20
2022-08-25T01:57:15.951Z,3.57
2022-08-25T01:59:42.910Z,3.20
2022-08-25T02:02:09.903Z,3.47
2022-08-25T02:04:37.876Z,3.70
2022-08-25T02:07:07.949Z,3.60
2022-08-25T02:09:36.096Z,3.60
2022-08-25T02:12:03.367Z,3.20
2022-08-25T02:14:30.315Z,3.73
2022-08-25T02:16:57.471Z,3.50
2022-08-25T02:19:26.008Z,3.70
2022-08-25T02:21:53.242Z,4.10
2022-08-25T02:24:20.594Z,4.00
2022-08-25T02:26:47.731Z,4.00
2022-08-25T02:29:15.448Z,3.97
2022-08-25T02:31:42.818Z,4.13
2022-08-25T02:34:10.488Z,4.20
2022-08-25T02:36:38.836Z,4.20
2022-08-25T02:39:08.359Z,4.10
2022-08-25T02:41:36.199Z,4.40
2022-08-25T02:44:05.012Z,3.97
2022-08-25T02:46:32.198Z,3.87
2022-08-25T02:48:59.342Z,4.13
2022-08-25T02:51:30.101Z,4.10
2022-08-25T02:53:59.289Z,3.97
2022-08-25T02:56:26.377Z,3.83
2022-08-25T02:58:53.561Z,3.70
2022-08-25T03:01:22.059Z,4.00
2022-08-25T03:03:55.828Z,4.07
2022-08-25T03:06:24.268Z,4.27
2022-08-25T03:08:53.207Z,4.30
2022-08-25T03:11:21.047Z,4.70
2022-08-25T03:13:51.195Z,4.73
2022-08-25T03:16:19.221Z,4.83
2022-08-25T03:18:46.846Z,4.50
2022-08-25T03:21:16.224Z,4.70
2022-08-25T03:23:43.859Z,4.37
2022-08-25T03:26:29.441Z,4.73
2022-08-25T03:28:56.781Z,4.80
2022-08-25T03:31:27.665Z,4.80
2022-08-25T03:33:55.534Z,5.07
2022-08-25T03:36:22.553Z,4.80
2022-08-25T03:38:49.710Z,5.00
2022-08-25T03:41:21.410Z,4.53
2022-08-25T03:43:48.993Z,4.73
2022-08-25T03:46:31.031Z,4.60
2022-08-25T03:49:00.407Z,4.43
2022-08-25T03:51:33.689Z,4.47
2022-08-25T03:54:01.710Z,4.60
2022-08-25T03:56:28.833Z,4.50
2022-08-25T03:58:59.374Z,4.60
2022-08-25T04:01:26.799Z,4.20
2022-08-25T04:03:54.543Z,4.30
2022-08-25T04:06:22.424Z,4.57
2022-08-25T04:08:49.402Z,4.53
2022-08-25T04:11:19.215Z,4.47
2022-08-25T04:13:47.279Z,4.70
2022-08-25T04:16:17.492Z,4.80
2022-08-25T04:18:45.670Z,5.00
2022-08-25T04:21:13.361Z,4.73
2022-08-25T04:23:42.925Z,4.10
2022-08-25T04:26:15.666Z,4.50
2022-08-25T04:28:42.628Z,4.60
2022-08-25T04:31:11.044Z,4.77
2022-08-25T04:33:38.970Z,4.63
2022-08-25T04:36:11.883Z,4.90
2022-08-25T04:38:40.673Z,4.67
2022-08-25T04:41:09.123Z,5.00
2022-08-25T04:43:37.053Z,4.90
2022-08-25T04:46:20.526Z,5.10
2022-08-25T04:48:49.294Z,4.90
2022-08-25T04:51:23.496Z,5.07
2022-08-25T04:53:51.723Z,4.53
2022-08-25T04:56:20.696Z,5.07
2022-08-25T04:58:47.656Z,4.77
2022-08-25T05:01:20.035Z,4.60
2022-08-25T05:03:48.904Z,4.43
2022-08-25T05:06:16.375Z,5.27
2022-08-25T05:08:45.982Z,4.73
2022-08-25T05:11:15.810Z,5.00
2022-08-25T05:13:50.059Z,4.87
2022-08-25T05:16:20.871Z,4.93
2022-08-25T05:18:48.126Z,4.80
2022-08-25T05:21:21.415Z,5.00
2022-08-25T05:23:48.960Z,4.80
2022-08-25T05:26:21.969Z,4.50
2022-08-25T05:28:53.011Z,4.67
2022-08-25T05:31:21.662Z,5.70
2022-08-25T05:33:48.849Z,5.00
2022-08-25T05:36:17.226Z,4.97
2022-08-25T05:38:44.545Z,5.60
2022-08-25T05:41:20.510Z,4.80
2022-08-25T05:43:49.330Z,4.67
2022-08-25T05:46:18.830Z,5.30
2022-08-25T05:48:46.007Z,4.67
2022-08-25T05:51:15.097Z,4.80
2022-08-25T05:53:45.442Z,4.40
2022-08-25T05:56:14.064Z,4.53
2022-08-25T05:58:42.190Z,4.83
2022-08-25T06:01:29.349Z,4.87
2022-08-25T06:03:56.569Z,5.00
2022-08-25T06:06:24.484Z,5.17
2022-08-25T06:08:51.633Z,4.23
2022-08-25T06:11:19.406Z,4.40
2022-08-25T06:13:46.539Z,5.60
2022-08-25T06:16:13.541Z,4.23
2022-08-25T06:18:40.501Z,3.70
2022-08-25T06:21:12.909Z,3.40
2022-08-25T06:23:40.527Z,3.30
2022-08-25T06:26:13.123Z,3.10
2022-08-25T06:28:46.504Z,3.50
2022-08-25T06:31:13.905Z,3.55
2022-08-25T06:33:40.975Z,3.03
2022-08-25T06:36:08.721Z,3.30
2022-08-25T06:38:36.092Z,3.20
2022-08-25T06:41:08.831Z,3.00
2022-08-25T06:43:36.336Z,2.97
2022-08-25T06:46:09.592Z,2.97
2022-08-25T06:48:37.434Z,2.88
2022-08-25T06:51:10.350Z,2.78
2022-08-25T06:53:41.749Z,2.78
2022-08-25T06:56:09.585Z,3.00
2022-08-25T06:58:36.783Z,2.80
2022-08-25T07:01:15.837Z,2.85
2022-08-25T07:03:48.582Z,2.78
2022-08-25T07:06:18.740Z,2.80
2022-08-25T07:08:47.519Z,3.08
2022-08-25T07:11:16.290Z,2.60
2022-08-25T07:13:45.443Z,3.00
2022-08-25T07:16:15.339Z,2.53
2022-08-25T07:18:42.835Z,2.75
2022-08-25T07:21:12.431Z,2.95
2022-08-25T07:23:41.172Z,2.80
2022-08-25T07:29:11.698Z,2.97
2022-08-25T07:31:39.317Z,3.00
2022-08-25T07:34:26.199Z,2.78
2022-08-25T07:36:55.108Z,3.00
2022-08-25T07:39:23.425Z,3.25
2022-08-25T07:41:54.396Z,3.13
2022-08-25T07:44:22.674Z,3.10
2022-08-25T07:46:51.318Z,3.08
2022-08-25T07:49:23.200Z,2.85
2022-08-25T07:52:04.310Z,3.20
2022-08-25T07:54:34.926Z,3.10
2022-08-25T07:57:07.283Z,2.72
2022-08-25T07:59:39.190Z,2.80
2022-08-25T08:02:09.194Z,2.60
2022-08-25T08:04:50.239Z,2.92
2022-08-25T08:07:19.677Z,2.45
2022-08-25T08:09:50.592Z,2.67
2022-08-25T08:12:24.399Z,2.40
2022-08-25T08:14:52.646Z,2.78
2022-08-25T08:17:20.435Z,2.60
2022-08-25T08:19:48.376Z,2.60
2022-08-25T08:22:15.724Z,2.50
2022-08-25T08:24:54.623Z,2.58
2022-08-25T08:27:24.489Z,2.42
2022-08-25T08:29:52.311Z,2.35
2022-08-25T08:32:19.512Z,2.42
2022-08-25T08:34:51.246Z,2.20
2022-08-25T08:37:18.655Z,2.60
2022-08-25T08:39:49.288Z,2.33
2022-08-25T08:42:47.046Z,2.28
2022-08-25T08:45:35.491Z,2.10
2022-08-25T08:48:13.673Z,2.17
2022-08-25T08:50:49.830Z,2.00
2022-08-25T08:53:42.678Z,2.28
2022-08-25T08:56:16.533Z,2.15
2022-08-25T08:58:49.929Z,2.30
2022-08-25T09:01:28.155Z,2.40
2022-08-25T09:04:29.502Z,2.05
2022-08-25T09:06:59.088Z,2.50
2022-08-25T09:09:36.015Z,2.60
2022-08-25T09:12:34.129Z,2.58
2022-08-25T09:15:16.497Z,2.42
2022-08-25T09:18:00.205Z,2.13
2022-08-25T09:20:39.073Z,2.50
2022-08-25T09:23:25.251Z,2.60
2022-08-25T09:26:13.348Z,2.55
2022-08-25T09:28:51.221Z,2.50
2022-08-25T09:31:31.590Z,2.70
2022-08-25T09:34:02.723Z,2.40
2022-08-25T09:36:35.556Z,2.50
2022-08-25T09:39:06.326Z,2.55
2022-08-25T09:41:51.567Z,2.40
2022-08-25T09:44:33.921Z,2.20
2022-08-25T09:47:18.946Z,2.35
2022-08-25T09:49:49.363Z,2.25
2022-08-25T09:52:28.892Z,2.35
2022-08-25T09:54:58.540Z,2.33
2022-08-25T09:57:55.102Z,2.10
2022-08-25T10:00:33.602Z,2.05
2022-08-25T10:03:22.739Z,2.60
2022-08-25T10:06:15.120Z,2.10
2022-08-25T10:08:45.352Z,2.10
2022-08-25T10:11:15.525Z,2.60
2022-08-25T10:13:44.525Z,2.30
2022-08-25T10:16:24.581Z,2.20
2022-08-25T10:19:02.643Z,1.90
2022-08-25T10:21:29.599Z,2.00
2022-08-25T10:23:56.524Z,2.10
2022-08-25T10:26:37.902Z,1.80
2022-08-25T10:29:22.555Z,1.90
2022-08-25T10:31:56.574Z,1.80
2022-08-25T10:34:51.427Z,2.08
2022-08-25T10:37:46.201Z,1.90
2022-08-25T10:40:22.961Z,2.20
2022-08-25T10:43:07.857Z,2.00
2022-08-25T10:45:50.962Z,1.80
2022-08-25T10:48:44.376Z,2.00
2022-08-25T10:51:41.182Z,2.10
2022-08-25T10:54:31.555Z,1.80
2022-08-25T10:57:07.163Z,1.90
2022-08-25T11:00:11.696Z,2.00
2022-08-25T11:03:04.077Z,2.00
2022-08-25T11:05:51.442Z,2.10
2022-08-25T11:08:42.936Z,2.20
2022-08-25T11:11:24.389Z,1.92
2022-08-25T11:14:05.728Z,1.90
2022-08-25T11:17:06.360Z,2.03
2022-08-25T11:19:38.227Z,2.10
2022-08-25T11:22:23.826Z,1.90
2022-08-25T11:24:57.324Z,2.08
2022-08-25T11:27:38.687Z,1.92
2022-08-25T11:30:18.860Z,1.70
2022-08-25T11:32:51.835Z,2.00
2022-08-25T11:35:32.954Z,1.80
2022-08-25T11:38:27.509Z,1.80
2022-08-25T11:40:59.558Z,1.63
2022-08-25T11:43:29.468Z,1.85
2022-08-25T11:46:29.057Z,1.80
2022-08-25T11:49:26.907Z,1.60
2022-08-25T11:51:54.425Z,2.00
2022-08-25T11:54:28.266Z,1.67
2022-08-25T11:57:06.498Z,1.80
2022-08-25T11:59:52.204Z,1.75
2022-08-25T12:02:39.778Z,1.90
2022-08-25T12:05:09.136Z,1.70
2022-08-25T12:08:08.528Z,1.90
2022-08-25T12:10:55.177Z,1.90
2022-08-25T12:13:45.217Z,1.80
2022-08-25T12:16:32.567Z,1.67
2022-08-25T12:19:48.573Z,1.90
2022-08-25T12:22:16.208Z,2.00
2022-08-25T12:24:47.653Z,1.92
2022-08-25T12:27:54.032Z,1.98
2022-08-25T12:30:43.587Z,1.77
2022-08-25T12:33:45.801Z,1.80
2022-08-25T12:36:31.282Z,2.00
2022-08-25T12:39:16.131Z,1.80
2022-08-25T12:42:07.707Z,1.70
2022-08-25T12:44:36.675Z,1.90
2022-08-25T12:47:27.034Z,1.90
2022-08-25T12:50:14.289Z,1.63
2022-08-25T12:52:42.406Z,1.73
2022-08-25T12:55:14.023Z,1.75
2022-08-25T12:57:58.776Z,1.73
2022-08-25T13:00:32.916Z,1.73
2022-08-25T13:06:28.750Z,1.60
2022-08-25T13:09:28.787Z,2.00
2022-08-25T13:12:20.349Z,1.70
2022-08-25T13:14:57.700Z,1.70
2022-08-25T13:17:37.439Z,1.77
2022-08-25T13:20:30.911Z,1.75
2022-08-25T13:23:00.595Z,1.75
2022-08-25T13:25:32.900Z,1.90
2022-08-25T13:28:04.046Z,1.75
2022-08-25T13:30:34.597Z,1.80
2022-08-25T13:33:17.612Z,1.70
2022-08-25T13:36:15.481Z,1.90
2022-08-25T13:38:45.886Z,1.75
2022-08-25T13:41:28.678Z,1.98
2022-08-25T13:44:00.791Z,2.05
2022-08-25T13:46:29.367Z,1.83
2022-08-25T13:49:08.748Z,1.70
2022-08-25T13:51:37.340Z,1.70
2022-08-25T13:54:23.750Z,1.95
2022-08-25T13:56:52.055Z,1.90
2022-08-25T13:59:33.523Z,2.08
2022-08-25T14:02:00.652Z,2.20
2022-08-25T14:04:50.631Z,1.58
2022-08-25T14:07:21.667Z,1.70
2022-08-25T14:10:31.187Z,1.73
2022-08-25T14:13:30.878Z,1.75
2022-08-25T14:16:27.668Z,1.52
2022-08-25T14:18:58.724Z,1.70
2022-08-25T14:21:29.306Z,1.58
2022-08-25T14:23:57.435Z,1.73
2022-08-25T14:26:25.237Z,1.63
2022-08-25T14:28:53.696Z,1.88
2022-08-25T14:31:20.613Z,1.73
2022-08-25T14:34:00.914Z,1.90
2022-08-25T14:36:30.831Z,1.70
2022-08-25T14:38:58.044Z,1.90
2022-08-25T14:41:26.581Z,1.63
2022-08-25T14:43:53.641Z,1.65
2022-08-25T14:46:24.595Z,1.80
2022-08-25T14:48:59.651Z,1.70
2022-08-25T14:51:27.979Z,1.60
2022-08-25T14:54:01.848Z,1.70
2022-08-25T14:56:29.710Z,1.90
2022-08-25T14:58:57.355Z,1.60
2022-08-25T15:01:30.028Z,1.85
2022-08-25T15:04:05.149Z,1.70
2022-08-25T15:06:33.568Z,1.80
2022-08-25T15:09:11.309Z,1.60
2022-08-25T15:11:47.133Z,1.60
2022-08-25T15:14:17.574Z,1.55
2022-08-25T15:16:56.225Z,1.90
2022-08-25T15:19:25.780Z,1.70
2022-08-25T15:21:53.596Z,1.70
2022-08-25T15:24:26.421Z,1.80
2022-08-25T15:26:56.432Z,1.67
2022-08-25T15:29:26.405Z,1.80
2022-08-25T15:31:53.589Z,1.70
2022-08-25T15:34:20.713Z,1.75
2022-08-25T15:36:49.298Z,1.75
2022-08-25T15:39:18.779Z,1.92
2022-08-25T15:41:49.529Z,1.60
2022-08-25T15:44:16.844Z,2.03
2022-08-25T15:46:47.191Z,1.60
2022-08-25T15:49:20.635Z,1.80
2022-08-25T15:51:54.544Z,1.70
2022-08-25T15:54:23.027Z,1.83
2022-08-25T15:56:50.113Z,1.85
2022-08-25T15:59:18.920Z,1.98
2022-08-25T16:01:53.341Z,1.60
2022-08-25T16:04:25.557Z,2.33
2022-08-25T16:06:54.226Z,1.55
2022-08-25T16:09:23.767Z,1.63
2022-08-25T16:11:55.884Z,1.70
2022-08-25T16:14:25.465Z,1.55
2022-08-25T16:16:52.662Z,1.48
2022-08-25T16:19:19.803Z,1.80
2022-08-25T16:21:47.055Z,1.60
2022-08-25T16:24:14.641Z,1.48
2022-08-25T16:26:47.992Z,1.65
2022-08-25T16:29:16.734Z,1.63
2022-08-25T16:31:45.582Z,1.73
2022-08-25T16:34:20.639Z,1.80
2022-08-25T16:36:47.791Z,1.80
2022-08-25T16:39:19.565Z,1.77
2022-08-25T16:41:47.872Z,1.80
2022-08-25T16:44:16.276Z,2.10
2022-08-25T16:46:44.369Z,1.85
2022-08-25T16:49:13.578Z,1.85
2022-08-25T16:51:43.332Z,1.58
2022-08-25T16:54:30.698Z,1.80
2022-08-25T16:56:57.743Z,1.70
2022-08-25T16:59:25.869Z,1.80
2022-08-25T17:01:53.138Z,1.80
2022-08-25T17:04:20.847Z,1.80
2022-08-25T17:06:56.486Z,1.75
2022-08-25T17:09:24.030Z,1.95
2022-08-25T17:11:54.380Z,1.63
2022-08-25T17:14:22.163Z,1.65
2022-08-25T17:16:51.257Z,1.77
2022-08-25T17:19:18.789Z,1.90
2022-08-25T17:21:46.421Z,1.65
2022-08-25T17:24:14.105Z,1.80
2022-08-25T17:26:42.424Z,2.03
2022-08-25T17:29:10.336Z,1.90
2022-08-25T17:31:40.174Z,2.30
2022-08-25T17:34:10.384Z,2.00
2022-08-25T17:36:39.927Z,2.10
2022-08-25T17:39:09.115Z,2.05
2022-08-25T17:41:37.786Z,2.00
2022-08-25T17:44:05.492Z,1.80
2022-08-25T17:46:33.414Z,1.88
2022-08-25T17:49:00.498Z,2.00
2022-08-25T17:51:29.746Z,1.90
2022-08-25T17:53:59.099Z,1.80
2022-08-25T17:56:27.828Z,1.92
2022-08-25T17:58:56.233Z,1.77
2022-08-25T18:01:24.946Z,1.92
2022-08-25T18:03:53.439Z,2.00
2022-08-25T18:06:21.436Z,1.70
2022-08-25T18:08:51.276Z,1.98
2022-08-25T18:11:20.460Z,2.03
2022-08-25T18:13:47.639Z,2.10
2022-08-25T18:16:17.535Z,2.00
2022-08-25T18:18:44.707Z,2.30
2022-08-25T18:21:14.277Z,2.08
2022-08-25T18:23:42.509Z,1.98
2022-08-25T18:26:12.963Z,2.10
2022-08-25T18:28:41.079Z,2.10
2022-08-25T18:31:13.272Z,2.10
2022-08-25T18:33:42.174Z,2.10
2022-08-25T18:36:10.096Z,1.92
2022-08-25T18:38:57.907Z,2.30
2022-08-25T18:41:26.931Z,2.42
2022-08-25T18:43:54.717Z,2.00
2022-08-25T18:46:22.627Z,2.63
2022-08-25T18:48:52.977Z,2.10
2022-08-25T18:51:23.215Z,2.40
2022-08-25T18:53:54.577Z,2.45
2022-08-25T18:56:27.232Z,2.50
2022-08-25T18:58:54.302Z,2.70
2022-08-25T19:01:21.718Z,2.63
2022-08-25T19:03:50.368Z,2.63
2022-08-25T19:06:19.198Z,2.80
2022-08-25T19:08:46.690Z,2.63
2022-08-25T19:11:15.946Z,2.53
2022-08-25T19:13:43.622Z,2.80
2022-08-25T19:16:20.477Z,2.47
2022-08-25T19:18:49.088Z,2.95
2022-08-25T19:21:22.541Z,2.60
2022-08-25T19:23:50.864Z,2.90
2022-08-25T19:26:18.693Z,2.40
2022-08-25T19:28:48.962Z,2.22
2022-08-25T19:31:18.213Z,2.55
2022-08-25T19:33:50.181Z,2.63
2022-08-25T19:36:22.909Z,2.50
2022-08-25T19:38:52.420Z,2.72
2022-08-25T19:41:20.819Z,2.97
2022-08-25T19:43:56.459Z,2.60
2022-08-25T19:46:35.604Z,2.67
2022-08-25T19:49:11.714Z,2.38
2022-08-25T19:51:44.146Z,2.70
2022-08-25T19:54:14.590Z,2.63
2022-08-25T19:56:43.642Z,2.70
2022-08-25T19:59:23.255Z,3.15
2022-08-25T20:01:50.517Z,3.08
2022-08-25T20:04:17.537Z,3.10
2022-08-25T20:06:48.278Z,3.03
2022-08-25T20:09:21.106Z,2.90
2022-08-25T20:12:04.432Z,2.80
2022-08-25T20:14:34.140Z,3.20
2022-08-25T20:17:02.145Z,3.25
2022-08-25T20:19:31.205Z,2.83
2022-08-25T20:21:59.056Z,2.72
2022-08-25T20:24:44.586Z,3.00
2022-08-25T20:27:12.500Z,2.90
2022-08-25T20:29:39.713Z,2.80
2022-08-25T20:32:11.737Z,2.80
2022-08-25T20:34:38.756Z,2.70
2022-08-25T20:37:06.748Z,3.10
2022-08-25T20:39:34.060Z,3.30
2022-08-25T20:42:02.177Z,2.88
2022-08-25T20:44:33.782Z,2.88
2022-08-25T20:47:07.275Z,3.17
2022-08-25T20:49:37.680Z,2.75
2022-08-25T20:52:05.013Z,2.95
2022-08-25T20:54:32.293Z,3.05
2022-08-25T20:56:59.494Z,3.25
2022-08-25T20:59:27.484Z,3.08
2022-08-25T21:01:55.613Z,2.95
2022-08-25T21:04:24.975Z,3.20
2022-08-25T21:06:52.989Z,3.15
2022-08-25T21:09:26.553Z,3.50
2022-08-25T21:11:56.380Z,3.20
2022-08-25T21:14:25.202Z,3.10
2022-08-25T21:16:54.422Z,3.00
2022-08-25T21:19:26.729Z,2.75
2022-08-25T21:21:59.863Z,3.20
2022-08-25T21:24:28.416Z,3.30
2022-08-25T21:26:56.998Z,3.22
2022-08-25T21:29:28.608Z,3.00
2022-08-25T21:31:56.977Z,2.95
2022-08-25T21:34:24.249Z,3.03
2022-08-25T21:36:51.822Z,3.25
2022-08-25T21:39:18.983Z,3.00
2022-08-25T21:41:45.902Z,3.30
2022-08-25T21:44:13.821Z,3.10
2022-08-25T21:46:41.204Z,3.10
2022-08-25T21:49:09.089Z,3.17
2022-08-25T21:51:41.035Z,3.20
2022-08-25T21:54:10.840Z,3.50
2022-08-25T21:56:49.048Z,3.08
2022-08-25T21:59:20.898Z,3.15
2022-08-25T22:01:48.423Z,3.17
2022-08-25T22:04:15.922Z,3.38
2022-08-25T22:06:43.099Z,3.15
2022-08-25T22:09:12.652Z,3.50
2022-08-25T22:11:42.212Z,3.30
2022-08-25T22:14:10.093Z,3.10
2022-08-25T22:16:38.122Z,3.33
2022-08-25T22:19:07.732Z,3.35
2022-08-25T22:21:35.899Z,3.40
2022-08-25T22:24:03.718Z,3.10
2022-08-25T22:26:32.193Z,3.50
2022-08-25T22:29:00.698Z,3.28
2022-08-25T22:31:28.055Z,3.65
2022-08-25T22:33:57.753Z,3.35
2022-08-25T22:36:37.217Z,3.17
2022-08-25T22:39:06.376Z,3.65
2022-08-25T22:41:34.352Z,3.20
2022-08-25T22:44:01.419Z,3.13
2022-08-25T22:46:32.475Z,3.15
2022-08-25T22:49:00.273Z,2.88
2022-08-25T22:51:31.536Z,3.00
2022-08-25T22:54:00.109Z,3.30
2022-08-25T22:56:34.014Z,3.30
2022-08-25T22:59:05.164Z,3.33
2022-08-25T23:01:33.030Z,3.45
2022-08-25T23:04:03.001Z,3.30
2022-08-25T23:06:31.278Z,3.15
2022-08-25T23:08:59.116Z,3.30
2022-08-25T23:11:27.050Z,3.50
2022-08-25T23:14:00.357Z,3.72
2022-08-25T23:16:28.454Z,3.40
2022-08-25T23:18:55.731Z,3.45
2022-08-25T23:21:42.439Z,3.72
2022-08-25T23:24:11.130Z,3.60
2022-08-25T23:26:42.583Z,4.15
2022-08-25T23:29:17.724Z,3.75
2022-08-25T23:31:46.834Z,4.03
2022-08-25T23:34:16.599Z,3.65
2022-08-25T23:36:44.303Z,3.28
2022-08-25T23:39:11.699Z,3.75
2022-08-25T23:41:38.924Z,3.90
2022-08-25T23:44:06.496Z,3.40
2022-08-25T23:46:36.730Z,3.53
2022-08-25T23:49:06.032Z,3.93
2022-08-25T23:51:38.275Z,4.00
2022-08-25T23:54:09.616Z,4.20
2022-08-25T23:56:44.768Z,4.00
2022-08-25T23:59:20.171Z,3.67
