createdAt,value
2023-01-17T00:01:19.310Z,34.50
2023-01-17T00:04:08.481Z,32.90
2023-01-17T00:07:06.730Z,35.10
2023-01-17T00:09:54.497Z,34.50
2023-01-17T00:12:29.900Z,28.80
2023-01-17T00:15:03.332Z,34.20
2023-01-17T00:17:36.012Z,33.90
2023-01-17T00:20:28.994Z,35.40
2023-01-17T00:23:18.970Z,31.10
2023-01-17T00:26:06.805Z,31.10
2023-01-17T00:28:40.484Z,29.70
2023-01-17T00:31:14.176Z,28.00
2023-01-17T00:33:47.957Z,30.20
2023-01-17T00:36:19.197Z,33.80
2023-01-17T00:38:50.400Z,34.80
2023-01-17T00:41:21.827Z,35.50
2023-01-17T00:44:11.908Z,30.90
2023-01-17T00:47:04.351Z,35.70
2023-01-17T00:49:54.708Z,35.80
2023-01-17T00:52:45.016Z,33.50
2023-01-17T00:55:35.549Z,37.00
2023-01-17T00:58:28.663Z,36.40
2023-01-17T01:01:19.078Z,37.20
2023-01-17T01:04:12.130Z,41.60
2023-01-17T01:07:02.496Z,37.90
2023-01-17T01:09:53.134Z,35.20
2023-01-17T01:15:32.550Z,41.10
2023-01-17T01:21:36.673Z,38.30
2023-01-17T01:24:28.384Z,41.30
2023-01-17T01:27:18.707Z,37.80
2023-01-17T01:30:08.791Z,42.80
2023-01-17T01:32:59.384Z,34.90
2023-01-17T01:38:09.727Z,41.90
2023-01-17T01:40:49.932Z,45.50
2023-01-17T01:43:37.274Z,42.80
2023-01-17T01:46:14.451Z,44.90
2023-01-17T01:48:56.217Z,40.70
2023-01-17T01:51:35.620Z,36.70
2023-01-17T01:54:17.633Z,35.10
2023-01-17T01:56:56.938Z,37.80
2023-01-17T01:59:35.530Z,41.20
2023-01-17T02:02:10.574Z,40.60
2023-01-17T02:04:45.533Z,43.60
2023-01-17T02:07:23.317Z,42.30
2023-01-17T02:09:56.102Z,37.90
2023-01-17T02:12:29.042Z,41.20
2023-01-17T02:15:01.938Z,41.50
2023-01-17T02:17:45.074Z,43.20
2023-01-17T02:20:42.822Z,44.40
2023-01-17T02:23:49.683Z,39.10
2023-01-17T02:26:49.670Z,41.20
2023-01-17T02:30:04.154Z,43.50
2023-01-17T02:32:48.755Z,39.50
2023-01-17T02:35:30.823Z,34.60
2023-01-17T02:38:09.910Z,31.50
2023-01-17T02:40:47.821Z,30.20
2023-01-17T02:43:25.264Z,26.80
2023-01-17T02:46:04.777Z,27.90
2023-01-17T02:48:40.196Z,26.70
2023-01-17T02:51:57.713Z,23.40
2023-01-17T02:55:02.360Z,17.20
2023-01-17T02:57:59.343Z,13.10
2023-01-17T03:00:43.697Z,18.50
2023-01-17T03:03:28.516Z,17.60
2023-01-17T03:06:11.811Z,13.90
2023-01-17T03:08:50.876Z,15.20
2023-01-17T03:11:23.767Z,26.50
2023-01-17T03:13:59.409Z,14.30
2023-01-17T03:16:37.522Z,22.00
2023-01-17T03:19:15.294Z,13.30
2023-01-17T03:21:54.137Z,15.60
2023-01-17T03:24:26.845Z,11.80
2023-01-17T03:26:59.374Z,12.30
2023-01-17T03:29:32.096Z,15.20
2023-01-17T03:32:04.845Z,12.80
2023-01-17T03:34:38.146Z,11.40
2023-01-17T03:37:13.668Z,12.10
2023-01-17T03:39:48.365Z,14.70
2023-01-17T03:42:23.124Z,10.50
2023-01-17T03:44:55.578Z,11.00
2023-01-17T03:47:31.556Z,12.10
2023-01-17T03:50:04.335Z,10.70
2023-01-17T03:52:36.852Z,15.30
2023-01-17T03:55:11.763Z,8.10
2023-01-17T03:57:44.427Z,11.50
2023-01-17T04:00:18.631Z,10.40
2023-01-17T04:02:51.354Z,13.10
2023-01-17T04:05:24.746Z,19.00
2023-01-17T04:07:57.464Z,9.60
2023-01-17T04:10:30.379Z,40.30
2023-01-17T04:13:03.050Z,10.30
2023-01-17T04:15:36.020Z,8.40
2023-01-17T04:18:12.347Z,10.90
2023-01-17T04:20:45.318Z,10.30
2023-01-17T04:23:18.005Z,18.60
2023-01-17T04:25:50.667Z,10.30
2023-01-17T04:28:23.290Z,10.70
2023-01-17T04:30:58.860Z,16.60
2023-01-17T04:33:34.962Z,19.40
2023-01-17T04:36:09.726Z,9.60
2023-01-17T04:38:45.565Z,11.60
2023-01-17T04:41:18.009Z,11.50
2023-01-17T04:43:53.319Z,11.20
2023-01-17T04:46:26.734Z,12.60
2023-01-17T04:48:59.161Z,7.70
2023-01-17T04:51:33.029Z,11.30
2023-01-17T04:54:08.203Z,10.30
2023-01-17T04:56:47.816Z,19.60
2023-01-17T04:59:20.873Z,11.40
2023-01-17T05:01:56.430Z,14.40
2023-01-17T05:04:28.895Z,11.90
2023-01-17T05:07:01.766Z,9.50
2023-01-17T05:09:34.783Z,10.40
2023-01-17T05:12:07.944Z,10.90
2023-01-17T05:14:45.847Z,10.30
2023-01-17T05:17:21.281Z,12.10
2023-01-17T05:19:54.086Z,12.00
2023-01-17T05:22:27.777Z,9.90
2023-01-17T05:25:03.367Z,20.00
2023-01-17T05:27:37.019Z,14.80
2023-01-17T05:30:11.545Z,30.70
2023-01-17T05:32:46.061Z,12.00
2023-01-17T05:35:19.748Z,8.50
2023-01-17T05:37:53.768Z,10.90
2023-01-17T05:40:28.895Z,10.50
2023-01-17T05:43:05.491Z,11.30
2023-01-17T05:45:38.804Z,14.70
2023-01-17T05:48:14.873Z,13.10
2023-01-17T05:50:47.644Z,27.40
2023-01-17T05:53:23.030Z,12.10
2023-01-17T05:55:55.958Z,10.80
2023-01-17T05:58:28.908Z,12.60
2023-01-17T06:01:04.089Z,12.40
2023-01-17T06:03:39.648Z,9.80
2023-01-17T06:06:14.982Z,11.90
2023-01-17T06:08:47.886Z,11.90
2023-01-17T06:11:23.503Z,11.20
2023-01-17T06:13:56.045Z,12.30
2023-01-17T06:16:28.603Z,11.70
2023-01-17T06:19:01.147Z,12.90
2023-01-17T06:21:36.962Z,15.40
2023-01-17T06:24:14.619Z,11.20
2023-01-17T06:26:52.925Z,11.70
2023-01-17T06:29:25.886Z,11.40
2023-01-17T06:32:01.935Z,11.60
2023-01-17T06:34:38.648Z,11.40
2023-01-17T06:37:11.599Z,11.60
2023-01-17T06:39:50.881Z,11.50
2023-01-17T06:42:24.257Z,10.10
2023-01-17T06:45:01.821Z,10.40
2023-01-17T06:47:43.062Z,12.10
2023-01-17T06:50:21.249Z,11.70
2023-01-17T06:53:00.074Z,13.70
2023-01-17T06:55:34.754Z,14.50
2023-01-17T06:58:10.041Z,17.50
2023-01-17T07:00:42.466Z,15.10
2023-01-17T07:03:21.481Z,14.90
2023-01-17T07:05:57.672Z,15.80
2023-01-17T07:08:30.403Z,15.40
2023-01-17T07:11:05.994Z,13.70
2023-01-17T07:13:39.362Z,17.50
2023-01-17T07:16:12.089Z,18.70
2023-01-17T07:18:44.472Z,16.70
2023-01-17T07:21:17.483Z,16.20
2023-01-17T07:23:50.305Z,21.60
2023-01-17T07:26:23.604Z,17.50
2023-01-17T07:28:56.261Z,16.00
2023-01-17T07:31:29.096Z,20.90
2023-01-17T07:34:04.359Z,16.40
2023-01-17T07:36:36.768Z,18.60
2023-01-17T07:39:12.410Z,17.50
2023-01-17T07:41:47.308Z,20.10
2023-01-17T07:44:19.958Z,18.60
2023-01-17T07:46:52.605Z,15.40
2023-01-17T07:49:25.105Z,40.20
2023-01-17T07:51:57.417Z,20.90
2023-01-17T07:54:29.845Z,59.90
2023-01-17T07:57:02.275Z,16.30
2023-01-17T07:59:34.945Z,17.40
2023-01-17T08:02:07.632Z,13.50
2023-01-17T08:04:40.098Z,14.50
2023-01-17T08:07:14.022Z,17.30
2023-01-17T08:09:50.284Z,18.40
2023-01-17T08:12:26.876Z,17.10
2023-01-17T08:14:59.292Z,16.70
2023-01-17T08:17:34.787Z,13.30
2023-01-17T08:20:11.983Z,14.00
2023-01-17T08:22:47.211Z,21.60
2023-01-17T08:25:19.866Z,15.60
2023-01-17T08:27:52.480Z,18.30
2023-01-17T08:30:25.190Z,16.10
2023-01-17T08:33:01.664Z,11.30
2023-01-17T08:35:36.925Z,12.30
2023-01-17T08:38:10.091Z,15.00
2023-01-17T08:40:43.195Z,14.60
2023-01-17T08:43:15.642Z,15.10
2023-01-17T08:45:51.560Z,13.20
2023-01-17T08:48:24.117Z,14.20
2023-01-17T08:50:56.489Z,13.90
2023-01-17T08:53:28.994Z,11.80
2023-01-17T08:56:02.747Z,26.10
2023-01-17T08:58:35.942Z,17.10
2023-01-17T09:01:08.906Z,15.90
2023-01-17T09:03:41.418Z,13.50
2023-01-17T09:06:16.712Z,112.20
2023-01-17T09:08:49.786Z,19.80
2023-01-17T09:11:22.219Z,12.40
2023-01-17T09:13:57.122Z,18.50
2023-01-17T09:16:30.103Z,16.60
2023-01-17T09:19:03.042Z,14.40
2023-01-17T09:21:36.085Z,12.40
2023-01-17T09:24:09.080Z,24.90
2023-01-17T09:26:41.609Z,60.30
2023-01-17T09:29:18.828Z,16.30
2023-01-17T09:31:56.791Z,23.80
2023-01-17T09:34:30.664Z,15.40
2023-01-17T09:37:03.197Z,25.20
2023-01-17T09:39:37.876Z,17.10
2023-01-17T09:42:22.976Z,19.30
2023-01-17T09:44:59.491Z,22.40
2023-01-17T09:47:39.350Z,17.50
2023-01-17T09:50:27.083Z,19.70
2023-01-17T09:53:06.281Z,16.00
2023-01-17T09:55:51.378Z,18.00
2023-01-17T09:58:33.466Z,16.30
2023-01-17T10:01:20.088Z,25.60
2023-01-17T10:04:09.985Z,15.70
2023-01-17T10:07:04.079Z,14.60
2023-01-17T10:09:56.621Z,17.90
2023-01-17T10:12:34.477Z,16.60
2023-01-17T10:15:33.753Z,18.00
2023-01-17T10:18:29.979Z,18.40
2023-01-17T10:21:15.217Z,18.90
2023-01-17T10:24:16.405Z,15.20
2023-01-17T10:26:54.550Z,18.50
2023-01-17T10:29:32.767Z,18.10
2023-01-17T10:32:06.094Z,18.40
2023-01-17T10:34:46.088Z,21.70
2023-01-17T10:37:23.078Z,14.80
2023-01-17T10:39:59.299Z,18.20
2023-01-17T10:42:38.690Z,17.20
2023-01-17T10:45:21.600Z,13.10
2023-01-17T10:48:01.712Z,30.70
2023-01-17T10:50:48.160Z,10.50
2023-01-17T10:53:44.836Z,13.30
2023-01-17T10:56:19.596Z,17.50
2023-01-17T10:58:59.118Z,27.40
2023-01-17T11:01:32.005Z,16.50
2023-01-17T11:04:05.263Z,14.60
2023-01-17T11:06:57.285Z,19.50
2023-01-17T11:09:40.797Z,11.80
2023-01-17T11:12:28.277Z,16.20
2023-01-17T11:15:05.870Z,22.50
2023-01-17T11:17:42.915Z,10.20
2023-01-17T11:20:26.839Z,27.70
2023-01-17T11:23:13.905Z,18.20
2023-01-17T11:25:53.657Z,10.40
2023-01-17T11:28:30.575Z,11.70
2023-01-17T11:31:07.739Z,10.10
2023-01-17T11:33:53.911Z,10.70
2023-01-17T11:36:31.535Z,8.70
2023-01-17T11:39:23.651Z,10.90
2023-01-17T11:41:56.691Z,7.80
2023-01-17T11:44:31.756Z,9.70
2023-01-17T11:47:19.464Z,12.10
2023-01-17T11:49:52.181Z,6.30
2023-01-17T11:52:32.871Z,6.50
2023-01-17T11:55:07.245Z,12.60
2023-01-17T11:57:39.941Z,7.00
2023-01-17T12:00:25.808Z,8.60
2023-01-17T12:03:31.251Z,12.10
2023-01-17T12:06:09.741Z,16.00
2023-01-17T12:08:56.947Z,7.40
2023-01-17T12:12:00.163Z,37.90
2023-01-17T12:14:43.049Z,19.40
2023-01-17T12:17:30.313Z,9.50
2023-01-17T12:20:06.265Z,6.80
2023-01-17T12:23:08.371Z,6.80
2023-01-17T12:25:57.736Z,7.20
2023-01-17T12:29:08.723Z,7.90
2023-01-17T12:31:46.859Z,4.70
2023-01-17T12:34:27.476Z,11.50
2023-01-17T12:37:04.161Z,8.00
2023-01-17T12:39:42.386Z,7.50
2023-01-17T12:42:19.737Z,8.10
2023-01-17T12:44:57.916Z,7.20
2023-01-17T12:47:31.335Z,5.80
2023-01-17T12:50:16.705Z,7.40
2023-01-17T12:52:55.982Z,9.90
2023-01-17T12:55:39.180Z,9.50
2023-01-17T12:58:17.540Z,10.10
2023-01-17T13:00:57.858Z,7.20
2023-01-17T13:03:43.178Z,6.40
2023-01-17T13:06:23.397Z,8.10
2023-01-17T13:09:00.359Z,10.20
2023-01-17T13:11:41.206Z,6.70
2023-01-17T13:14:13.715Z,21.20
2023-01-17T13:16:51.283Z,8.80
2023-01-17T13:19:35.743Z,7.20
2023-01-17T13:22:17.401Z,7.20
2023-01-17T13:24:56.593Z,6.40
2023-01-17T13:27:38.794Z,23.10
2023-01-17T13:30:32.518Z,6.40
2023-01-17T13:33:29.544Z,6.00
2023-01-17T13:36:19.746Z,13.70
2023-01-17T13:39:09.284Z,45.80
2023-01-17T13:41:51.506Z,10.80
2023-01-17T13:44:31.957Z,16.00
2023-01-17T13:47:07.478Z,12.70
2023-01-17T13:49:51.611Z,5.80
2023-01-17T13:52:34.125Z,6.50
2023-01-17T13:55:08.259Z,9.30
2023-01-17T13:57:43.805Z,7.70
2023-01-17T14:00:55.028Z,11.80
2023-01-17T14:04:01.808Z,10.30
2023-01-17T14:06:41.827Z,18.70
2023-01-17T14:09:24.866Z,15.40
2023-01-17T14:12:04.554Z,7.40
2023-01-17T14:14:57.043Z,34.40
2023-01-17T14:17:51.918Z,7.70
2023-01-17T14:21:05.421Z,13.10
2023-01-17T14:24:07.224Z,11.90
2023-01-17T14:26:51.655Z,11.90
2023-01-17T14:30:00.744Z,9.00
2023-01-17T14:32:37.562Z,15.00
2023-01-17T14:35:24.068Z,5.50
2023-01-17T14:37:58.167Z,5.30
2023-01-17T14:40:33.170Z,5.30
2023-01-17T14:43:10.715Z,6.60
2023-01-17T14:45:44.559Z,28.00
2023-01-17T14:48:20.051Z,45.00
2023-01-17T14:50:54.168Z,9.90
2023-01-17T14:53:28.155Z,19.60
2023-01-17T14:56:02.746Z,9.70
2023-01-17T14:58:36.476Z,4.90
2023-01-17T15:01:14.445Z,4.00
2023-01-17T15:03:50.943Z,4.10
2023-01-17T15:06:25.960Z,7.00
2023-01-17T15:09:01.012Z,7.40
2023-01-17T15:11:37.085Z,7.20
2023-01-17T15:14:13.722Z,7.30
2023-01-17T15:16:45.985Z,11.20
2023-01-17T15:19:18.285Z,6.90
2023-01-17T15:21:53.484Z,7.40
2023-01-17T15:24:28.876Z,10.30
2023-01-17T15:27:01.780Z,8.50
2023-01-17T15:29:36.381Z,9.70
2023-01-17T15:32:16.981Z,9.20
2023-01-17T15:37:32.606Z,9.30
2023-01-17T15:40:17.157Z,10.80
2023-01-17T15:42:52.103Z,11.40
2023-01-17T15:45:28.455Z,12.10
2023-01-17T15:48:21.126Z,16.70
2023-01-17T15:51:00.420Z,13.20
2023-01-17T15:53:34.311Z,16.40
2023-01-17T15:56:22.258Z,14.20
2023-01-17T15:58:54.602Z,19.40
2023-01-17T16:01:28.891Z,21.00
2023-01-17T16:04:01.114Z,23.60
2023-01-17T16:06:45.620Z,24.50
2023-01-17T16:09:25.402Z,21.90
2023-01-17T16:11:57.658Z,24.10
2023-01-17T16:14:44.795Z,23.10
2023-01-17T16:17:22.410Z,19.70
2023-01-17T16:19:54.945Z,24.20
2023-01-17T16:22:27.806Z,21.80
2023-01-17T16:25:00.927Z,18.80
2023-01-17T16:27:33.269Z,19.50
2023-01-17T16:30:06.893Z,18.80
2023-01-17T16:32:39.262Z,20.30
2023-01-17T16:35:19.236Z,19.70
2023-01-17T16:37:54.494Z,18.80
2023-01-17T16:40:29.223Z,20.30
2023-01-17T16:43:02.360Z,17.70
2023-01-17T16:45:42.400Z,18.60
2023-01-17T16:48:14.825Z,15.80
2023-01-17T16:50:50.692Z,32.90
2023-01-17T16:53:25.412Z,27.00
2023-01-17T16:56:00.232Z,24.00
2023-01-17T16:58:33.234Z,25.00
2023-01-17T17:01:09.266Z,22.90
2023-01-17T17:03:41.705Z,25.20
2023-01-17T17:06:15.118Z,28.90
2023-01-17T17:08:47.673Z,29.40
2023-01-17T17:11:21.879Z,30.60
2023-01-17T17:13:54.684Z,34.80
2023-01-17T17:16:31.134Z,34.90
2023-01-17T17:19:05.468Z,36.40
2023-01-17T17:21:38.721Z,36.80
2023-01-17T17:24:15.296Z,31.90
2023-01-17T17:26:47.697Z,46.00
2023-01-17T17:29:20.035Z,67.30
2023-01-17T17:31:52.327Z,61.40
2023-01-17T17:34:27.683Z,43.00
2023-01-17T17:37:00.231Z,48.10
2023-01-17T17:39:33.739Z,47.00
2023-01-17T17:42:08.340Z,52.50
2023-01-17T17:44:40.755Z,55.90
2023-01-17T17:47:13.828Z,51.90
2023-01-17T17:49:48.993Z,59.60
2023-01-17T17:52:21.282Z,55.70
2023-01-17T17:54:53.783Z,65.60
2023-01-17T17:57:26.063Z,73.70
2023-01-17T17:59:59.856Z,63.80
2023-01-17T18:02:32.163Z,68.00
2023-01-17T18:05:04.745Z,75.40
2023-01-17T18:07:37.009Z,72.30
2023-01-17T18:10:11.343Z,69.70
2023-01-17T18:12:46.578Z,72.50
2023-01-17T18:15:21.237Z,59.20
2023-01-17T18:17:55.658Z,69.60
2023-01-17T18:20:27.950Z,74.30
2023-01-17T18:23:00.345Z,67.90
2023-01-17T18:25:36.545Z,86.20
2023-01-17T18:28:08.918Z,86.70
2023-01-17T18:30:42.997Z,99.60
2023-01-17T18:33:15.279Z,88.10
2023-01-17T18:35:55.963Z,103.70
2023-01-17T18:38:38.016Z,94.30
2023-01-17T18:41:12.484Z,92.80
2023-01-17T18:43:44.887Z,99.20
2023-01-17T18:46:17.995Z,102.00
2023-01-17T18:48:50.238Z,113.50
2023-01-17T18:51:22.663Z,125.60
2023-01-17T18:53:54.911Z,119.40
2023-01-17T18:56:29.668Z,139.30
2023-01-17T18:59:02.455Z,132.80
2023-01-17T19:01:37.230Z,135.50
2023-01-17T19:04:09.568Z,132.90
2023-01-17T19:06:43.651Z,149.60
2023-01-17T19:09:17.287Z,133.60
2023-01-17T19:11:50.139Z,148.30
2023-01-17T19:14:22.737Z,150.20
2023-01-17T19:16:56.216Z,130.80
2023-01-17T19:19:28.391Z,140.40
2023-01-17T19:22:00.863Z,149.40
2023-01-17T19:24:35.916Z,149.90
2023-01-17T19:27:08.703Z,158.80
2023-01-17T19:29:43.861Z,156.90
2023-01-17T19:32:16.399Z,162.80
2023-01-17T19:34:49.037Z,185.00
2023-01-17T19:37:21.687Z,156.30
2023-01-17T19:39:53.991Z,155.20
2023-01-17T19:42:26.462Z,164.90
2023-01-17T19:44:58.716Z,156.30
2023-01-17T19:47:30.918Z,166.90
2023-01-17T19:50:03.541Z,149.30
2023-01-17T19:52:36.064Z,153.20
2023-01-17T19:55:11.816Z,156.10
2023-01-17T19:57:44.099Z,159.30
2023-01-17T20:00:20.625Z,186.60
2023-01-17T20:02:52.975Z,164.60
2023-01-17T20:05:25.463Z,155.60
2023-01-17T20:07:58.080Z,152.50
2023-01-17T20:10:31.277Z,168.00
2023-01-17T20:13:04.711Z,168.50
2023-01-17T20:15:37.295Z,169.20
2023-01-17T20:18:09.605Z,168.80
2023-01-17T20:20:56.393Z,153.90
2023-01-17T20:23:29.705Z,166.80
2023-01-17T20:26:04.754Z,150.80
2023-01-17T20:28:39.223Z,147.60
2023-01-17T20:31:14.480Z,166.70
2023-01-17T20:33:50.424Z,164.00
2023-01-17T20:36:25.779Z,164.30
2023-01-17T20:38:58.475Z,177.00
2023-01-17T20:41:33.856Z,162.10
2023-01-17T20:44:12.870Z,169.20
2023-01-17T20:46:47.803Z,186.10
2023-01-17T20:49:25.875Z,189.20
2023-01-17T20:52:00.059Z,185.30
2023-01-17T20:54:32.584Z,177.70
2023-01-17T20:57:05.084Z,193.90
2023-01-17T20:59:37.696Z,197.20
2023-01-17T21:02:10.880Z,189.30
2023-01-17T21:04:48.261Z,194.80
2023-01-17T21:07:20.857Z,202.50
2023-01-17T21:09:53.302Z,194.60
2023-01-17T21:12:27.645Z,202.20
2023-01-17T21:15:00.113Z,196.30
2023-01-17T21:17:34.865Z,207.30
2023-01-17T21:20:08.228Z,189.50
2023-01-17T21:22:40.778Z,176.70
2023-01-17T21:25:13.461Z,202.80
2023-01-17T21:27:46.483Z,204.90
2023-01-17T21:30:21.354Z,196.80
2023-01-17T21:32:53.899Z,209.60
2023-01-17T21:35:30.432Z,197.00
2023-01-17T21:38:03.023Z,179.00
2023-01-17T21:40:35.801Z,182.20
2023-01-17T21:43:08.342Z,179.80
2023-01-17T21:45:41.728Z,156.70
2023-01-17T21:48:14.718Z,146.20
2023-01-17T21:50:47.399Z,133.40
2023-01-17T21:53:19.795Z,146.90
2023-01-17T21:56:09.554Z,158.70
2023-01-17T21:58:44.813Z,139.10
2023-01-17T22:01:23.021Z,145.90
2023-01-17T22:04:00.344Z,135.40
2023-01-17T22:06:34.510Z,143.20
2023-01-17T22:09:07.377Z,136.40
2023-01-17T22:11:43.319Z,119.20
2023-01-17T22:14:15.796Z,116.10
2023-01-17T22:16:48.715Z,125.80
2023-01-17T22:19:21.264Z,126.40
2023-01-17T22:21:54.995Z,172.20
2023-01-17T22:24:27.393Z,170.30
2023-01-17T22:26:59.729Z,162.40
2023-01-17T22:29:36.596Z,178.70
2023-01-17T22:32:09.698Z,162.50
2023-01-17T22:34:42.165Z,154.80
2023-01-17T22:37:15.018Z,152.80
2023-01-17T22:39:47.301Z,133.60
2023-01-17T22:42:19.698Z,168.80
2023-01-17T22:44:51.981Z,158.80
2023-01-17T22:47:24.376Z,138.20
2023-01-17T22:49:56.756Z,138.40
2023-01-17T22:52:31.738Z,135.30
2023-01-17T22:55:07.092Z,117.00
2023-01-17T22:57:39.433Z,112.00
2023-01-17T23:00:15.530Z,112.20
2023-01-17T23:02:48.203Z,125.20
2023-01-17T23:05:23.027Z,100.10
2023-01-17T23:07:55.757Z,96.80
2023-01-17T23:10:48.581Z,102.90
2023-01-17T23:13:21.422Z,107.40
2023-01-17T23:16:11.511Z,111.30
2023-01-17T23:19:01.449Z,118.20
2023-01-17T23:21:50.165Z,121.50
2023-01-17T23:24:22.546Z,101.00
2023-01-17T23:27:10.758Z,113.50
2023-01-17T23:29:43.321Z,121.00
2023-01-17T23:32:18.878Z,110.10
2023-01-17T23:34:52.243Z,107.30
2023-01-17T23:37:47.764Z,109.70
2023-01-17T23:40:23.871Z,114.00
2023-01-17T23:43:17.871Z,119.40
2023-01-17T23:45:56.767Z,135.00
2023-01-17T23:48:30.191Z,128.80
2023-01-17T23:51:08.245Z,137.90
2023-01-17T23:53:44.234Z,111.90
2023-01-17T23:56:27.084Z,110.80
2023-01-17T23:59:01.253Z,124.30
