createdAt,value
2022-11-05T00:00:20.273Z,0.00
2022-11-05T00:05:20.215Z,0.00
2022-11-05T00:10:20.178Z,0.00
2022-11-05T00:15:20.128Z,0.00
2022-11-05T00:20:20.113Z,0.00
2022-11-05T00:25:19.998Z,0.00
2022-11-05T05:00:32.082Z,0.00
2022-11-05T05:05:31.923Z,0.00
2022-11-05T05:10:31.854Z,0.00
2022-11-05T05:15:38.873Z,0.00
2022-11-05T05:20:31.759Z,0.00
2022-11-05T05:25:31.702Z,0.00
2022-11-05T05:30:31.645Z,0.00
2022-11-05T05:35:31.624Z,0.00
2022-11-05T05:40:31.556Z,0.00
2022-11-05T05:45:31.474Z,0.00
2022-11-05T05:50:31.432Z,0.00
2022-11-05T05:55:31.401Z,0.00
2022-11-05T06:00:31.320Z,4.00
2022-11-05T06:05:31.267Z,4.00
2022-11-05T06:10:31.258Z,16.00
2022-11-05T06:15:35.652Z,32.00
2022-11-05T06:20:31.090Z,64.00
2022-11-05T06:25:31.103Z,108.00
2022-11-05T06:30:31.012Z,164.00
2022-11-05T06:35:30.959Z,264.00
2022-11-05T06:40:30.883Z,380.00
2022-11-05T06:45:30.828Z,492.00
2022-11-05T06:50:30.779Z,608.00
2022-11-05T06:55:30.726Z,780.00
2022-11-05T07:00:30.807Z,932.00
2022-11-05T07:05:30.623Z,1136.00
2022-11-05T07:10:30.563Z,1300.00
2022-11-05T07:15:30.719Z,1476.00
2022-11-05T07:20:33.848Z,1708.00
2022-11-05T07:25:30.396Z,1504.00
2022-11-05T07:30:30.327Z,1636.00
2022-11-05T07:35:30.349Z,1984.00
2022-11-05T07:40:30.237Z,2388.00
2022-11-05T07:45:30.187Z,2620.00
2022-11-05T07:50:30.131Z,2856.00
2022-11-05T07:55:30.096Z,3180.00
2022-11-05T08:00:30.022Z,3156.00
2022-11-05T08:05:29.970Z,3264.00
2022-11-05T08:10:29.916Z,3308.00
2022-11-05T08:15:29.884Z,3372.00
2022-11-05T08:20:29.811Z,3544.00
2022-11-05T08:25:29.758Z,3776.00
2022-11-05T08:30:29.704Z,3844.00
2022-11-05T08:35:29.752Z,3888.00
2022-11-05T08:40:29.590Z,3900.00
2022-11-05T08:45:29.538Z,4068.00
2022-11-05T08:50:29.485Z,4120.00
2022-11-05T08:55:29.445Z,4176.00
2022-11-05T09:00:29.377Z,4236.00
2022-11-05T09:05:29.324Z,4444.00
2022-11-05T09:10:29.284Z,4536.00
2022-11-05T09:15:29.237Z,4596.00
2022-11-05T09:20:29.165Z,4268.00
2022-11-05T09:25:29.108Z,4700.00
2022-11-05T09:30:29.076Z,4784.00
2022-11-05T09:35:29.019Z,3328.00
2022-11-05T09:40:28.945Z,4408.00
2022-11-05T09:45:28.898Z,3892.00
2022-11-05T09:50:28.841Z,4448.00
2022-11-05T09:55:28.805Z,3520.00
2022-11-05T10:00:28.734Z,5028.00
2022-11-05T10:05:28.772Z,4880.00
2022-11-05T10:10:28.628Z,5236.00
2022-11-05T10:15:28.591Z,4976.00
2022-11-05T10:20:28.517Z,5616.00
2022-11-05T10:25:28.466Z,5460.00
2022-11-05T10:30:28.413Z,4976.00
2022-11-05T10:35:28.412Z,4524.00
2022-11-05T10:40:28.309Z,5412.00
2022-11-05T10:45:28.248Z,4140.00
2022-11-05T10:50:28.204Z,4812.00
2022-11-05T10:55:28.163Z,4060.00
2022-11-05T11:00:28.091Z,4588.00
2022-11-05T11:05:28.034Z,4620.00
2022-11-05T11:10:27.984Z,4856.00
2022-11-05T11:15:34.982Z,5184.00
2022-11-05T11:20:27.879Z,5012.00
2022-11-05T11:25:27.820Z,4900.00
2022-11-05T11:30:27.773Z,5648.00
2022-11-05T11:35:27.734Z,6068.00
2022-11-05T11:40:27.662Z,5220.00
2022-11-05T11:45:27.673Z,5068.00
2022-11-05T11:50:27.552Z,4544.00
2022-11-05T11:55:27.671Z,4848.00
2022-11-05T12:00:27.445Z,5044.00
2022-11-05T12:05:27.391Z,3272.00
2022-11-05T12:10:27.339Z,2688.00
2022-11-05T12:15:27.300Z,1372.00
2022-11-05T12:20:27.230Z,1140.00
2022-11-05T12:25:27.173Z,1360.00
2022-11-05T12:30:27.120Z,2148.00
2022-11-05T12:35:27.081Z,2500.00
2022-11-05T12:40:27.014Z,3240.00
2022-11-05T12:45:26.957Z,4540.00
2022-11-05T12:50:26.904Z,4608.00
2022-11-05T12:55:26.868Z,4096.00
2022-11-05T13:00:26.793Z,4600.00
2022-11-05T13:05:26.775Z,3420.00
2022-11-05T13:10:26.683Z,3332.00
2022-11-05T13:15:26.646Z,3392.00
2022-11-05T13:20:26.581Z,3400.00
2022-11-05T13:25:26.541Z,3328.00
2022-11-05T13:30:26.491Z,3248.00
2022-11-05T13:35:26.435Z,3188.00
2022-11-05T13:40:26.366Z,3252.00
2022-11-05T13:45:26.307Z,3336.00
2022-11-05T13:50:26.257Z,3248.00
2022-11-05T13:55:26.220Z,2868.00
2022-11-05T14:00:26.187Z,2580.00
2022-11-05T14:05:26.077Z,2428.00
2022-11-05T14:10:26.039Z,2388.00
2022-11-05T14:15:26.008Z,2312.00
2022-11-05T14:20:25.919Z,2236.00
2022-11-05T14:25:25.876Z,2068.00
2022-11-05T14:30:25.833Z,1844.00
2022-11-05T14:35:25.778Z,1636.00
2022-11-05T14:40:25.717Z,1448.00
2022-11-05T14:45:25.667Z,1244.00
2022-11-05T14:50:25.594Z,1084.00
2022-11-05T14:55:25.668Z,964.00
2022-11-05T15:00:25.504Z,912.00
2022-11-05T15:05:25.442Z,876.00
2022-11-05T15:10:25.387Z,856.00
2022-11-05T15:15:25.483Z,772.00
2022-11-05T15:20:25.288Z,660.00
2022-11-05T15:25:25.231Z,504.00
2022-11-05T15:30:25.180Z,380.00
2022-11-05T15:35:25.235Z,280.00
2022-11-05T15:40:25.082Z,208.00
2022-11-05T15:45:25.028Z,152.00
2022-11-05T15:50:25.099Z,108.00
2022-11-05T15:55:24.955Z,80.00
2022-11-05T16:00:24.866Z,44.00
2022-11-05T16:05:24.806Z,24.00
2022-11-05T16:10:24.751Z,12.00
2022-11-05T16:15:24.723Z,4.00
2022-11-05T16:20:24.652Z,4.00
2022-11-05T16:25:24.594Z,0.00
2022-11-05T16:30:24.541Z,0.00
2022-11-05T16:35:24.651Z,0.00
2022-11-05T16:40:24.438Z,0.00
2022-11-05T16:45:24.386Z,0.00
2022-11-05T16:50:24.427Z,0.00
2022-11-05T16:55:24.518Z,0.00
2022-11-05T17:00:24.219Z,0.00
2022-11-05T17:05:24.178Z,0.00
2022-11-05T17:10:24.122Z,0.00
2022-11-05T17:15:31.207Z,0.00
2022-11-05T17:20:24.012Z,0.00
2022-11-05T17:25:23.958Z,0.00
2022-11-05T17:30:23.910Z,0.00
2022-11-05T17:35:23.870Z,0.00
2022-11-05T17:40:23.800Z,0.00
2022-11-05T17:45:23.746Z,0.00
2022-11-05T17:50:23.693Z,0.00
2022-11-05T17:55:23.662Z,0.00
2022-11-05T18:00:23.585Z,0.00
2022-11-05T18:05:23.536Z,0.00
2022-11-05T18:10:23.482Z,0.00
2022-11-05T18:15:23.447Z,0.00
2022-11-05T18:20:23.379Z,0.00
2022-11-05T18:25:23.319Z,0.00
2022-11-05T18:30:23.268Z,0.00
2022-11-05T18:35:23.233Z,0.00
2022-11-05T18:40:23.162Z,0.00
2022-11-05T18:45:28.406Z,0.00
2022-11-05T18:50:24.050Z,0.00
2022-11-05T18:55:23.140Z,0.00
2022-11-05T19:00:22.958Z,0.00
2022-11-05T19:05:28.976Z,0.00
2022-11-05T19:10:23.843Z,0.00
2022-11-05T19:15:22.838Z,0.00
2022-11-05T19:20:22.741Z,0.00
2022-11-05T19:25:22.672Z,0.00
2022-11-05T19:30:22.620Z,0.00
2022-11-05T19:35:22.594Z,0.00
2022-11-05T19:40:22.504Z,0.00
2022-11-05T19:45:43.554Z,0.00
2022-11-05T19:50:23.408Z,0.00
2022-11-05T19:55:22.371Z,0.00
2022-11-05T20:00:22.299Z,0.00
2022-11-05T20:05:22.243Z,0.00
2022-11-05T20:10:22.200Z,0.00
2022-11-05T20:15:22.149Z,0.00
2022-11-05T20:20:22.087Z,0.00
2022-11-05T20:25:22.029Z,0.00
2022-11-05T20:30:21.973Z,0.00
2022-11-05T20:35:21.940Z,0.00
2022-11-05T20:40:21.865Z,0.00
2022-11-05T20:45:21.819Z,0.00
2022-11-05T20:50:21.808Z,0.00
2022-11-05T20:55:21.724Z,0.00
2022-11-05T21:00:21.647Z,0.00
2022-11-05T21:05:21.602Z,0.00
2022-11-05T21:10:21.628Z,0.00
2022-11-05T21:15:21.511Z,0.00
2022-11-05T21:20:21.431Z,0.00
2022-11-05T21:25:21.381Z,0.00
2022-11-05T21:30:21.322Z,0.00
2022-11-05T21:35:21.296Z,0.00
2022-11-05T21:40:21.225Z,0.00
2022-11-05T21:45:21.170Z,0.00
2022-11-05T21:50:22.056Z,0.00
2022-11-05T21:55:21.074Z,0.00
2022-11-05T22:00:21.003Z,0.00
2022-11-05T22:05:20.948Z,0.00
2022-11-05T22:10:20.892Z,0.00
2022-11-05T22:15:20.863Z,0.00
2022-11-05T22:20:20.792Z,0.00
2022-11-05T22:25:20.740Z,0.00
2022-11-05T22:30:20.679Z,0.00
2022-11-05T22:35:20.651Z,0.00
2022-11-05T22:40:23.873Z,0.00
2022-11-05T22:45:20.521Z,0.00
2022-11-05T22:50:20.463Z,0.00
2022-11-05T22:55:20.432Z,0.00
2022-11-05T23:00:20.359Z,0.00
2022-11-05T23:05:20.393Z,0.00
2022-11-05T23:10:20.251Z,0.00
2022-11-05T23:15:20.217Z,0.00
2022-11-05T23:20:27.180Z,0.00
2022-11-05T23:25:20.093Z,0.00
2022-11-05T23:30:20.047Z,0.00
2022-11-05T23:35:20.002Z,0.00
2022-11-05T23:40:19.932Z,0.00
2022-11-05T23:45:19.907Z,0.00
2022-11-05T23:50:19.832Z,0.00
2022-11-05T23:55:19.777Z,0.00
