createdAt,value
2018-06-05T00:01:20.705Z,22.10
2018-06-05T00:03:48.656Z,21.90
2018-06-05T00:06:16.613Z,21.07
2018-06-05T00:08:44.580Z,23.37
2018-06-05T00:11:12.576Z,23.33
2018-06-05T00:13:40.599Z,22.63
2018-06-05T00:16:08.551Z,21.60
2018-06-05T00:18:36.556Z,21.23
2018-06-05T00:21:04.530Z,21.62
2018-06-05T00:23:32.488Z,20.43
2018-06-05T00:26:00.575Z,22.00
2018-06-05T00:28:28.648Z,22.80
2018-06-05T00:30:57.481Z,20.65
2018-06-05T00:33:25.495Z,20.63
2018-06-05T00:35:53.472Z,20.40
2018-06-05T00:38:21.537Z,22.33
2018-06-05T00:40:49.486Z,20.73
2018-06-05T00:43:17.591Z,22.40
2018-06-05T00:45:50.069Z,22.87
2018-06-05T00:48:18.112Z,22.87
2018-06-05T00:50:46.080Z,22.90
2018-06-05T00:53:14.041Z,23.30
2018-06-05T00:55:42.045Z,23.87
2018-06-05T00:58:09.988Z,21.67
2018-06-05T01:00:37.951Z,21.50
2018-06-05T01:03:05.923Z,22.23
2018-06-05T01:05:33.907Z,21.70
2018-06-05T01:08:01.858Z,21.90
2018-06-05T01:10:29.752Z,22.90
2018-06-05T01:12:57.973Z,23.50
2018-06-05T01:15:26.035Z,23.03
2018-06-05T01:17:54.042Z,21.73
2018-06-05T01:20:22.034Z,21.50
2018-06-05T01:22:49.991Z,22.10
2018-06-05T01:25:17.969Z,20.97
2018-06-05T01:27:45.938Z,21.20
2018-06-05T01:30:13.936Z,20.00
2018-06-05T01:32:41.932Z,21.90
2018-06-05T01:35:09.988Z,21.33
2018-06-05T01:37:38.072Z,22.13
2018-06-05T01:40:06.075Z,22.10
2018-06-05T01:42:34.040Z,23.10
2018-06-05T01:45:02.034Z,22.13
2018-06-05T01:47:30.071Z,22.73
2018-06-05T01:49:58.879Z,22.25
2018-06-05T01:52:26.889Z,21.23
2018-06-05T01:54:54.856Z,22.00
2018-06-05T01:57:22.852Z,22.20
2018-06-05T01:59:50.856Z,22.30
2018-06-05T02:02:18.832Z,22.20
2018-06-05T02:04:46.813Z,20.83
2018-06-05T02:07:14.761Z,22.77
2018-06-05T02:09:42.840Z,21.70
2018-06-05T02:12:10.936Z,21.50
2018-06-05T02:14:38.919Z,21.87
2018-06-05T02:17:06.987Z,21.67
2018-06-05T02:19:35.040Z,21.33
2018-06-05T02:22:03.070Z,21.40
2018-06-05T02:24:31.153Z,22.37
2018-06-05T02:26:59.644Z,20.60
2018-06-05T02:29:27.601Z,21.03
2018-06-05T02:31:55.622Z,21.27
2018-06-05T02:34:23.585Z,21.67
2018-06-05T02:36:51.676Z,20.10
2018-06-05T02:39:19.670Z,20.97
2018-06-05T02:41:47.656Z,21.83
2018-06-05T02:44:15.639Z,20.60
2018-06-05T02:46:43.607Z,20.80
2018-06-05T02:49:11.596Z,21.70
2018-06-05T02:51:39.580Z,20.30
2018-06-05T02:54:07.549Z,21.93
2018-06-05T02:56:35.537Z,20.93
2018-06-05T02:59:03.525Z,21.80
2018-06-05T03:01:31.495Z,21.07
2018-06-05T03:04:00.380Z,21.13
2018-06-05T03:06:28.357Z,22.70
2018-06-05T03:08:56.326Z,22.20
2018-06-05T03:11:24.325Z,21.53
2018-06-05T03:13:52.303Z,21.42
2018-06-05T03:16:20.286Z,21.73
2018-06-05T03:18:48.234Z,21.83
2018-06-05T03:21:16.207Z,21.90
2018-06-05T03:23:44.217Z,21.53
2018-06-05T03:26:12.144Z,20.60
2018-06-05T03:28:40.192Z,20.63
2018-06-05T03:31:08.155Z,20.23
2018-06-05T03:33:36.145Z,20.80
2018-06-05T03:36:04.259Z,21.20
2018-06-05T03:38:32.324Z,21.40
2018-06-05T03:41:01.188Z,19.80
2018-06-05T03:43:29.195Z,20.13
2018-06-05T03:45:56.979Z,20.70
2018-06-05T03:48:24.969Z,19.70
2018-06-05T03:50:53.064Z,20.20
2018-06-05T03:53:21.054Z,20.30
2018-06-05T03:55:49.019Z,20.80
2018-06-05T03:58:16.975Z,21.27
2018-06-05T04:00:44.964Z,20.67
2018-06-05T04:03:12.912Z,19.77
2018-06-05T04:05:40.876Z,20.70
2018-06-05T04:08:08.845Z,20.47
2018-06-05T04:10:36.808Z,19.97
2018-06-05T04:13:04.812Z,19.90
2018-06-05T04:15:32.828Z,20.33
2018-06-05T04:18:01.515Z,20.80
2018-06-05T04:20:29.463Z,19.87
2018-06-05T04:22:57.513Z,20.47
2018-06-05T04:25:25.488Z,21.23
2018-06-05T04:27:53.620Z,19.60
2018-06-05T04:30:21.568Z,19.47
2018-06-05T04:32:49.544Z,20.67
2018-06-05T04:35:17.635Z,20.47
2018-06-05T04:37:45.644Z,20.33
2018-06-05T04:40:13.909Z,20.80
2018-06-05T04:42:41.922Z,19.90
2018-06-05T04:45:09.873Z,21.13
2018-06-05T04:47:37.819Z,20.20
2018-06-05T04:50:05.788Z,21.80
2018-06-05T04:52:33.784Z,20.37
2018-06-05T04:55:02.668Z,20.73
2018-06-05T04:57:30.656Z,21.73
2018-06-05T04:59:58.683Z,20.13
2018-06-05T05:02:26.678Z,21.70
2018-06-05T05:04:54.643Z,19.10
2018-06-05T05:07:22.639Z,20.23
2018-06-05T05:09:50.610Z,19.77
2018-06-05T05:12:18.570Z,20.80
2018-06-05T05:14:46.528Z,21.53
2018-06-05T05:17:14.544Z,21.53
2018-06-05T05:19:42.657Z,21.80
2018-06-05T05:22:10.627Z,21.60
2018-06-05T05:24:38.637Z,20.37
2018-06-05T05:27:06.675Z,20.10
2018-06-05T05:29:34.639Z,20.87
2018-06-05T05:32:03.230Z,20.82
2018-06-05T05:34:31.192Z,20.93
2018-06-05T05:36:59.182Z,21.53
2018-06-05T05:39:27.175Z,20.43
2018-06-05T05:41:55.218Z,20.97
2018-06-05T05:44:23.395Z,21.40
2018-06-05T05:46:51.440Z,21.10
2018-06-05T05:49:19.321Z,21.57
2018-06-05T05:51:47.285Z,21.07
2018-06-05T05:54:15.079Z,22.90
2018-06-05T05:56:43.111Z,21.10
2018-06-05T05:59:11.152Z,22.30
2018-06-05T06:01:39.122Z,20.63
2018-06-05T06:04:07.099Z,20.93
2018-06-05T06:06:35.003Z,21.97
2018-06-05T06:09:06.481Z,22.17
2018-06-05T06:11:34.686Z,22.90
2018-06-05T06:14:03.124Z,22.60
2018-06-05T06:16:31.320Z,22.93
2018-06-05T06:18:59.360Z,22.53
2018-06-05T06:21:27.322Z,21.27
2018-06-05T06:23:55.308Z,22.67
2018-06-05T06:26:23.364Z,22.20
2018-06-05T06:28:51.457Z,23.27
2018-06-05T06:31:19.881Z,24.63
2018-06-05T06:33:47.963Z,24.77
2018-06-05T06:36:15.988Z,25.23
2018-06-05T06:38:43.921Z,23.73
2018-06-05T06:41:11.929Z,23.00
2018-06-05T06:43:39.937Z,24.83
2018-06-05T06:46:07.713Z,23.40
2018-06-05T06:48:35.704Z,22.37
2018-06-05T06:51:04.578Z,21.70
2018-06-05T06:53:32.378Z,22.07
2018-06-05T06:56:00.340Z,21.63
2018-06-05T06:58:28.338Z,21.73
2018-06-05T07:00:56.416Z,21.37
2018-06-05T07:03:24.339Z,20.93
2018-06-05T07:05:59.150Z,21.57
2018-06-05T07:08:27.152Z,22.03
2018-06-05T07:10:55.132Z,21.60
2018-06-05T07:13:23.159Z,21.10
2018-06-05T07:15:51.170Z,22.97
2018-06-05T07:18:19.183Z,21.90
2018-06-05T07:20:47.118Z,23.40
2018-06-05T07:23:15.266Z,21.80
2018-06-05T07:25:43.304Z,22.80
2018-06-05T07:28:11.287Z,22.27
2018-06-05T07:30:39.294Z,20.70
2018-06-05T07:33:07.591Z,22.30
2018-06-05T07:35:35.642Z,21.60
2018-06-05T07:38:03.711Z,22.40
2018-06-05T07:40:31.702Z,22.00
2018-06-05T07:42:59.804Z,22.60
2018-06-05T07:45:27.874Z,20.47
2018-06-05T07:47:55.874Z,21.57
2018-06-05T07:50:23.863Z,22.37
2018-06-05T07:52:51.852Z,22.87
2018-06-05T07:55:19.871Z,23.07
2018-06-05T07:57:47.800Z,21.67
2018-06-05T08:00:15.843Z,22.20
2018-06-05T08:02:43.856Z,21.73
2018-06-05T08:05:11.825Z,21.17
2018-06-05T08:07:39.785Z,21.87
2018-06-05T08:10:07.789Z,23.10
2018-06-05T08:12:35.787Z,20.87
2018-06-05T08:15:03.808Z,20.93
2018-06-05T08:17:31.805Z,22.73
2018-06-05T08:19:59.772Z,22.20
2018-06-05T08:22:33.075Z,22.30
2018-06-05T08:25:01.059Z,19.30
2018-06-05T08:27:29.032Z,21.37
2018-06-05T08:29:57.068Z,22.03
2018-06-05T08:32:25.056Z,22.97
2018-06-05T08:34:53.059Z,19.77
2018-06-05T08:37:21.098Z,19.50
2018-06-05T08:39:48.879Z,19.63
2018-06-05T08:42:16.874Z,20.03
2018-06-05T08:44:44.943Z,24.70
2018-06-05T08:47:12.932Z,17.83
2018-06-05T08:49:41.620Z,17.70
2018-06-05T08:52:09.717Z,17.50
2018-06-05T08:54:37.757Z,17.43
2018-06-05T08:57:06.261Z,18.50
2018-06-05T08:59:34.260Z,19.80
2018-06-05T09:02:02.189Z,21.63
2018-06-05T09:04:30.248Z,20.20
2018-06-05T09:06:58.224Z,20.93
2018-06-05T09:09:26.289Z,21.30
2018-06-05T09:11:54.285Z,20.60
2018-06-05T09:14:22.306Z,20.47
2018-06-05T09:16:50.355Z,20.10
2018-06-05T09:19:18.352Z,18.97
2018-06-05T09:21:46.341Z,19.53
2018-06-05T09:24:14.331Z,18.77
2018-06-05T09:26:42.308Z,18.43
2018-06-05T09:29:10.309Z,16.07
2018-06-05T09:31:38.325Z,15.23
2018-06-05T09:34:06.979Z,17.15
2018-06-05T09:36:34.967Z,17.23
2018-06-05T09:39:02.951Z,16.53
2018-06-05T09:41:30.915Z,15.83
2018-06-05T09:43:58.981Z,18.13
2018-06-05T09:46:26.959Z,17.80
2018-06-05T09:48:54.994Z,16.93
2018-06-05T09:51:22.984Z,16.53
2018-06-05T09:53:50.957Z,16.90
2018-06-05T09:56:19.968Z,16.57
2018-06-05T09:58:48.122Z,17.17
2018-06-05T10:01:16.139Z,17.55
2018-06-05T10:03:44.124Z,19.00
2018-06-05T10:06:12.235Z,19.30
2018-06-05T10:08:40.410Z,19.27
2018-06-05T10:11:08.395Z,21.00
2018-06-05T10:13:37.280Z,21.67
2018-06-05T10:16:05.384Z,20.07
2018-06-05T10:18:33.331Z,19.83
2018-06-05T10:21:01.452Z,19.53
2018-06-05T10:23:29.424Z,19.33
2018-06-05T10:25:57.419Z,19.80
2018-06-05T10:28:25.443Z,19.50
2018-06-05T10:30:53.513Z,19.20
2018-06-05T10:33:21.660Z,18.20
2018-06-05T10:35:49.729Z,17.43
2018-06-05T10:38:17.697Z,17.47
2018-06-05T10:40:45.665Z,18.17
2018-06-05T10:43:13.612Z,18.10
2018-06-05T10:45:41.819Z,17.20
2018-06-05T10:48:09.791Z,16.80
2018-06-05T10:50:39.383Z,17.55
2018-06-05T10:53:08.282Z,17.27
2018-06-05T10:55:36.648Z,16.87
2018-06-05T10:58:04.643Z,18.20
2018-06-05T11:00:32.753Z,15.97
2018-06-05T11:03:01.061Z,15.90
2018-06-05T11:05:29.025Z,17.47
2018-06-05T11:07:57.016Z,17.43
2018-06-05T11:10:25.055Z,17.80
2018-06-05T11:12:53.054Z,18.83
2018-06-05T11:15:21.006Z,17.80
2018-06-05T11:17:48.992Z,19.10
2018-06-05T11:20:16.961Z,18.20
2018-06-05T11:22:44.909Z,17.83
2018-06-05T11:25:12.883Z,19.17
2018-06-05T11:27:40.900Z,20.07
2018-06-05T11:30:08.943Z,17.20
2018-06-05T11:32:36.888Z,18.17
2018-06-05T11:35:04.997Z,18.90
2018-06-05T11:37:33.049Z,18.47
2018-06-05T11:40:01.004Z,18.27
2018-06-05T11:42:28.982Z,17.83
2018-06-05T11:44:56.960Z,16.33
2018-06-05T11:47:24.916Z,18.33
2018-06-05T11:49:52.921Z,17.97
2018-06-05T11:52:20.949Z,18.23
2018-06-05T11:54:48.960Z,18.50
2018-06-05T11:57:17.022Z,17.83
2018-06-05T11:59:45.034Z,18.10
2018-06-05T12:02:13.036Z,18.10
2018-06-05T12:04:41.035Z,17.40
2018-06-05T12:07:09.060Z,16.60
2018-06-05T12:09:37.076Z,17.57
2018-06-05T12:12:05.021Z,16.10
2018-06-05T12:14:33.092Z,16.50
2018-06-05T12:17:01.043Z,16.60
2018-06-05T12:19:29.005Z,15.77
2018-06-05T12:21:56.812Z,17.40
2018-06-05T12:24:24.763Z,18.23
2018-06-05T12:26:52.748Z,18.00
2018-06-05T12:29:20.693Z,17.23
2018-06-05T12:31:48.652Z,16.87
2018-06-05T12:34:16.719Z,18.33
2018-06-05T12:36:44.727Z,18.60
2018-06-05T12:39:12.683Z,17.00
2018-06-05T12:41:40.806Z,16.20
2018-06-05T12:44:09.240Z,16.77
2018-06-05T12:46:37.294Z,16.00
2018-06-05T12:49:05.362Z,16.50
2018-06-05T12:51:33.317Z,18.93
2018-06-05T12:54:01.308Z,15.73
2018-06-05T12:56:29.273Z,16.73
2018-06-05T12:58:57.224Z,18.00
2018-06-05T13:01:25.212Z,15.40
2018-06-05T13:03:53.216Z,15.50
2018-06-05T13:06:21.148Z,16.30
2018-06-05T13:08:49.177Z,14.33
2018-06-05T13:11:17.275Z,15.20
2018-06-05T13:13:45.241Z,14.98
2018-06-05T13:16:13.223Z,14.20
2018-06-05T13:18:41.199Z,14.20
2018-06-05T13:21:09.571Z,15.40
2018-06-05T13:23:37.535Z,14.57
2018-06-05T13:26:05.492Z,14.67
2018-06-05T13:28:33.460Z,15.07
2018-06-05T13:31:01.520Z,14.63
2018-06-05T13:33:29.957Z,13.40
2018-06-05T13:35:58.097Z,14.60
2018-06-05T13:38:26.061Z,14.20
2018-06-05T13:40:54.068Z,14.73
2018-06-05T13:43:22.094Z,16.30
2018-06-05T13:45:50.212Z,15.10
2018-06-05T13:48:18.199Z,13.60
2018-06-05T13:50:46.392Z,14.00
2018-06-05T13:53:14.390Z,14.80
2018-06-05T13:55:42.347Z,13.53
2018-06-05T13:58:10.348Z,15.17
2018-06-05T14:00:38.303Z,14.47
2018-06-05T14:03:06.094Z,13.70
2018-06-05T14:05:34.075Z,13.73
2018-06-05T14:08:02.056Z,13.87
2018-06-05T14:10:30.132Z,14.23
2018-06-05T14:12:58.177Z,12.97
2018-06-05T14:15:26.119Z,13.87
2018-06-05T14:17:54.088Z,14.10
2018-06-05T14:20:22.101Z,13.83
2018-06-05T14:22:50.108Z,12.50
2018-06-05T14:25:18.078Z,13.20
2018-06-05T14:27:46.045Z,11.50
2018-06-05T14:30:14.029Z,13.57
2018-06-05T14:32:42.055Z,14.67
2018-06-05T14:35:10.339Z,14.13
2018-06-05T14:37:38.332Z,15.57
2018-06-05T14:40:06.449Z,14.73
2018-06-05T14:42:34.497Z,13.87
2018-06-05T14:45:02.597Z,12.93
2018-06-05T14:47:30.531Z,13.03
2018-06-05T14:49:58.503Z,13.10
2018-06-05T14:52:26.479Z,11.97
2018-06-05T14:54:54.478Z,12.90
2018-06-05T14:57:22.474Z,11.87
2018-06-05T14:59:50.466Z,13.10
2018-06-05T15:02:18.457Z,13.27
2018-06-05T15:04:46.471Z,13.00
2018-06-05T15:07:14.442Z,12.97
2018-06-05T15:09:42.419Z,12.40
2018-06-05T15:12:10.745Z,12.63
2018-06-05T15:14:38.765Z,13.30
2018-06-05T15:17:06.768Z,13.20
2018-06-05T15:19:34.748Z,13.93
2018-06-05T15:22:02.797Z,12.57
2018-06-05T15:24:30.765Z,12.00
2018-06-05T15:26:58.790Z,12.97
2018-06-05T15:29:26.774Z,13.27
2018-06-05T15:31:54.774Z,12.37
2018-06-05T15:34:22.741Z,13.57
2018-06-05T15:36:50.709Z,12.70
2018-06-05T15:39:18.677Z,12.97
2018-06-05T15:41:46.751Z,12.50
2018-06-05T15:44:14.717Z,12.70
2018-06-05T15:46:42.672Z,13.27
2018-06-05T15:49:11.077Z,12.87
2018-06-05T15:51:39.118Z,14.07
2018-06-05T15:54:07.103Z,15.07
2018-06-05T15:56:35.082Z,13.70
2018-06-05T15:59:03.156Z,13.63
2018-06-05T16:01:31.124Z,14.33
2018-06-05T16:03:59.144Z,11.40
2018-06-05T16:06:27.200Z,12.67
2018-06-05T16:08:55.228Z,11.80
2018-06-05T16:11:23.195Z,12.53
2018-06-05T16:13:51.165Z,12.90
2018-06-05T16:16:19.120Z,10.70
2018-06-05T16:18:47.085Z,11.37
2018-06-05T16:21:15.056Z,11.70
2018-06-05T16:23:43.028Z,11.17
2018-06-05T16:26:11.671Z,12.40
2018-06-05T16:28:39.608Z,11.70
2018-06-05T16:31:08.022Z,11.03
2018-06-05T16:33:35.984Z,11.23
2018-06-05T16:36:03.974Z,10.90
2018-06-05T16:38:31.960Z,10.67
2018-06-05T16:40:59.944Z,11.30
2018-06-05T16:43:27.897Z,11.10
2018-06-05T16:45:55.865Z,11.27
2018-06-05T16:48:23.848Z,10.90
2018-06-05T16:50:51.833Z,10.10
2018-06-05T16:53:19.767Z,9.37
2018-06-05T16:55:47.758Z,9.90
2018-06-05T16:58:15.748Z,9.77
2018-06-05T17:00:43.720Z,10.60
2018-06-05T17:03:12.058Z,11.13
2018-06-05T17:05:40.095Z,12.37
2018-06-05T17:08:08.072Z,11.20
2018-06-05T17:10:36.028Z,11.97
2018-06-05T17:13:03.940Z,11.60
2018-06-05T17:15:31.931Z,12.63
2018-06-05T17:17:59.969Z,14.10
2018-06-05T17:20:27.925Z,14.17
2018-06-05T17:22:55.908Z,14.17
2018-06-05T17:25:23.928Z,12.30
2018-06-05T17:27:51.956Z,13.00
2018-06-05T17:30:19.913Z,14.90
2018-06-05T17:32:47.960Z,12.90
2018-06-05T17:35:16.072Z,13.07
2018-06-05T17:37:44.012Z,14.03
2018-06-05T17:40:12.671Z,13.03
2018-06-05T17:42:40.629Z,12.70
2018-06-05T17:45:08.574Z,13.00
2018-06-05T17:47:36.543Z,13.30
2018-06-05T17:50:04.505Z,13.80
2018-06-05T17:52:32.482Z,13.87
2018-06-05T17:55:00.557Z,12.87
2018-06-05T17:57:28.523Z,12.70
2018-06-05T17:59:56.604Z,13.67
2018-06-05T18:02:24.716Z,13.27
2018-06-05T18:04:52.742Z,14.37
2018-06-05T18:07:20.569Z,13.33
2018-06-05T18:09:48.594Z,13.50
2018-06-05T18:12:16.580Z,13.20
2018-06-05T18:14:44.525Z,12.90
2018-06-05T18:17:12.981Z,11.90
2018-06-05T18:19:40.963Z,12.87
2018-06-05T18:22:08.991Z,12.80
2018-06-05T18:24:36.972Z,13.53
2018-06-05T18:27:05.011Z,14.53
2018-06-05T18:29:33.057Z,14.80
2018-06-05T18:32:00.997Z,14.30
2018-06-05T18:34:29.016Z,13.30
2018-06-05T18:36:56.974Z,13.90
2018-06-05T18:39:24.964Z,13.00
2018-06-05T18:41:52.989Z,13.30
2018-06-05T18:44:20.976Z,12.53
2018-06-05T18:46:48.936Z,14.30
2018-06-05T18:49:16.912Z,14.20
2018-06-05T18:51:44.855Z,15.30
2018-06-05T18:54:13.308Z,14.30
2018-06-05T18:56:41.306Z,14.17
2018-06-05T18:59:09.256Z,13.70
2018-06-05T19:01:37.175Z,13.53
2018-06-05T19:04:05.181Z,14.40
2018-06-05T19:06:33.109Z,13.80
2018-06-05T19:09:01.118Z,14.90
2018-06-05T19:11:29.098Z,14.53
2018-06-05T19:13:57.048Z,16.03
2018-06-05T19:16:25.045Z,16.47
2018-06-05T19:18:53.060Z,16.70
2018-06-05T19:21:21.103Z,15.57
2018-06-05T19:23:49.083Z,15.90
2018-06-05T19:26:17.027Z,16.93
2018-06-05T19:28:44.980Z,16.70
2018-06-05T19:31:13.879Z,17.33
2018-06-05T19:33:41.834Z,18.20
2018-06-05T19:36:09.830Z,17.80
2018-06-05T19:38:37.762Z,17.90
2018-06-05T19:41:05.715Z,16.77
2018-06-05T19:43:33.720Z,17.53
2018-06-05T19:46:01.724Z,18.67
2018-06-05T19:48:29.716Z,18.70
2018-06-05T19:50:57.726Z,18.70
2018-06-05T19:53:25.712Z,18.77
2018-06-05T19:55:53.878Z,18.37
2018-06-05T19:58:21.761Z,19.07
2018-06-05T20:00:49.868Z,19.10
2018-06-05T20:03:17.908Z,20.20
2018-06-05T20:05:45.844Z,20.07
2018-06-05T20:08:14.243Z,21.03
2018-06-05T20:10:42.263Z,23.13
2018-06-05T20:13:10.248Z,20.80
2018-06-05T20:15:38.210Z,21.37
2018-06-05T20:18:06.205Z,21.93
2018-06-05T20:20:34.203Z,21.37
2018-06-05T20:23:02.155Z,21.53
2018-06-05T20:25:30.081Z,23.20
2018-06-05T20:27:58.049Z,22.20
2018-06-05T20:30:26.042Z,22.82
2018-06-05T20:32:54.036Z,23.40
2018-06-05T20:35:22.208Z,21.40
2018-06-05T20:37:50.177Z,21.80
2018-06-05T20:40:18.246Z,22.40
2018-06-05T20:42:46.445Z,22.10
2018-06-05T20:45:14.704Z,21.43
2018-06-05T20:47:42.721Z,22.70
2018-06-05T20:50:10.688Z,20.13
2018-06-05T20:52:38.651Z,22.70
2018-06-05T20:55:06.624Z,21.70
2018-06-05T20:57:34.644Z,21.33
2018-06-05T21:00:02.841Z,22.27
2018-06-05T21:02:30.836Z,22.53
2018-06-05T21:04:58.843Z,20.80
2018-06-05T21:07:26.846Z,22.03
2018-06-05T21:09:54.798Z,21.67
2018-06-05T21:12:22.810Z,21.03
2018-06-05T21:14:50.815Z,22.70
2018-06-05T21:17:18.785Z,22.80
2018-06-05T21:19:46.753Z,22.50
2018-06-05T21:22:15.095Z,22.23
2018-06-05T21:24:43.135Z,20.60
2018-06-05T21:27:11.109Z,21.37
2018-06-05T21:29:39.116Z,21.03
2018-06-05T21:32:07.061Z,21.20
2018-06-05T21:34:35.175Z,21.30
2018-06-05T21:37:03.159Z,23.23
2018-06-05T21:39:31.067Z,21.80
2018-06-05T21:41:59.241Z,23.10
2018-06-05T21:44:27.197Z,22.23
2018-06-05T21:46:55.156Z,24.40
2018-06-05T21:49:23.160Z,24.13
2018-06-05T21:51:51.184Z,22.40
2018-06-05T21:54:19.140Z,22.33
2018-06-05T21:56:47.198Z,25.97
2018-06-05T21:59:15.597Z,23.73
2018-06-05T22:01:43.570Z,23.63
2018-06-05T22:04:11.509Z,25.33
2018-06-05T22:06:39.495Z,25.93
2018-06-05T22:09:08.655Z,26.10
2018-06-05T22:11:36.591Z,25.70
2018-06-05T22:14:04.541Z,23.80
2018-06-05T22:16:32.608Z,24.77
2018-06-05T22:19:00.586Z,22.67
2018-06-05T22:21:28.546Z,22.70
2018-06-05T22:23:56.520Z,23.23
2018-06-05T22:26:24.520Z,25.10
2018-06-05T22:28:52.596Z,23.57
2018-06-05T22:31:20.581Z,23.17
2018-06-05T22:33:48.571Z,22.13
2018-06-05T22:36:16.573Z,22.43
2018-06-05T22:38:44.539Z,23.30
2018-06-05T22:41:12.588Z,22.20
2018-06-05T22:43:40.559Z,23.17
2018-06-05T22:46:08.525Z,23.30
2018-06-05T22:48:36.564Z,20.77
2018-06-05T22:51:04.532Z,20.50
2018-06-05T22:53:32.605Z,19.80
2018-06-05T22:56:00.625Z,19.40
2018-06-05T22:58:28.612Z,19.87
2018-06-05T23:00:56.564Z,17.70
2018-06-05T23:03:24.604Z,17.60
2018-06-05T23:05:52.685Z,17.30
2018-06-05T23:08:20.683Z,18.37
2018-06-05T23:10:48.657Z,17.43
2018-06-05T23:13:16.656Z,17.80
2018-06-05T23:15:44.588Z,16.90
2018-06-05T23:18:12.580Z,17.27
2018-06-05T23:20:40.580Z,18.60
2018-06-05T23:23:08.493Z,18.97
2018-06-05T23:25:36.573Z,18.23
2018-06-05T23:28:04.541Z,17.50
2018-06-05T23:30:32.503Z,17.05
2018-06-05T23:33:00.474Z,16.67
2018-06-05T23:35:28.494Z,16.30
2018-06-05T23:37:57.225Z,15.60
2018-06-05T23:40:25.200Z,17.67
2018-06-05T23:42:53.197Z,16.95
2018-06-05T23:45:21.211Z,16.03
2018-06-05T23:47:49.105Z,16.27
2018-06-05T23:50:17.173Z,14.73
2018-06-05T23:52:45.124Z,15.40
2018-06-05T23:55:13.120Z,16.37
2018-06-05T23:57:41.118Z,17.13
