createdAt,value
2017-10-21T00:01:42.145Z,96.90
2017-10-21T00:04:09.670Z,97.10
2017-10-21T00:06:37.958Z,97.40
2017-10-21T00:09:06.289Z,97.30
2017-10-21T00:11:33.829Z,97.30
2017-10-21T00:14:01.382Z,97.20
2017-10-21T00:16:28.959Z,97.10
2017-10-21T00:18:57.254Z,97.20
2017-10-21T00:21:25.538Z,97.20
2017-10-21T00:23:53.875Z,97.40
2017-10-21T00:26:21.401Z,97.40
2017-10-21T00:28:49.714Z,97.40
2017-10-21T00:31:17.235Z,97.30
2017-10-21T00:33:44.797Z,97.30
2017-10-21T00:36:12.372Z,97.20
2017-10-21T00:38:39.925Z,97.40
2017-10-21T00:41:07.489Z,97.40
2017-10-21T00:43:35.049Z,97.70
2017-10-21T00:46:02.572Z,97.60
2017-10-21T00:48:31.202Z,97.70
2017-10-21T00:51:00.366Z,97.70
2017-10-21T00:53:27.919Z,97.70
2017-10-21T00:55:55.437Z,97.70
2017-10-21T00:58:23.764Z,97.70
2017-10-21T01:00:51.302Z,97.70
2017-10-21T01:03:19.647Z,97.60
2017-10-21T01:05:47.170Z,97.60
2017-10-21T01:08:15.457Z,97.30
2017-10-21T01:10:43.770Z,97.50
2017-10-21T01:13:11.288Z,97.50
2017-10-21T01:15:39.613Z,97.40
2017-10-21T01:18:07.174Z,97.40
2017-10-21T01:20:34.701Z,97.30
2017-10-21T01:23:02.265Z,97.20
2017-10-21T01:25:29.826Z,97.40
2017-10-21T01:27:57.397Z,97.50
2017-10-21T01:30:24.941Z,97.60
2017-10-21T01:32:52.465Z,97.40
2017-10-21T01:35:20.029Z,97.40
2017-10-21T01:37:47.696Z,97.40
2017-10-21T01:40:15.250Z,97.60
2017-10-21T01:42:42.774Z,97.50
2017-10-21T01:45:10.326Z,97.50
2017-10-21T01:47:38.629Z,97.40
2017-10-21T01:50:06.942Z,97.10
2017-10-21T01:52:34.461Z,97.20
2017-10-21T01:55:02.025Z,97.10
2017-10-21T01:57:29.568Z,97.10
2017-10-21T01:59:57.132Z,97.00
2017-10-21T02:02:24.667Z,97.20
2017-10-21T02:04:52.974Z,96.80
2017-10-21T02:07:21.294Z,97.10
2017-10-21T02:09:48.818Z,97.10
2017-10-21T02:12:16.369Z,97.00
2017-10-21T02:14:43.910Z,96.70
2017-10-21T02:17:11.486Z,96.60
2017-10-21T02:19:39.015Z,96.60
2017-10-21T02:22:07.322Z,96.70
2017-10-21T02:24:34.898Z,96.70
2017-10-21T02:27:02.439Z,96.90
2017-10-21T02:29:30.018Z,96.80
2017-10-21T02:31:58.314Z,96.60
2017-10-21T02:34:26.627Z,96.40
2017-10-21T02:36:54.194Z,96.40
2017-10-21T02:39:21.727Z,96.50
2017-10-21T02:41:49.395Z,96.50
2017-10-21T02:44:17.757Z,96.70
2017-10-21T02:46:45.322Z,96.70
2017-10-21T02:49:12.848Z,96.90
2017-10-21T02:51:40.434Z,97.00
2017-10-21T02:54:08.761Z,97.10
2017-10-21T02:56:36.285Z,97.10
2017-10-21T02:59:04.568Z,97.70
2017-10-21T03:01:32.141Z,97.70
2017-10-21T03:03:59.658Z,97.70
2017-10-21T03:06:27.226Z,98.00
2017-10-21T03:08:54.755Z,98.10
2017-10-21T03:11:23.049Z,98.30
2017-10-21T03:13:51.373Z,98.40
2017-10-21T03:16:18.906Z,98.40
2017-10-21T03:18:47.221Z,98.40
2017-10-21T03:21:14.782Z,98.40
2017-10-21T03:23:43.117Z,98.60
2017-10-21T03:26:10.651Z,98.60
2017-10-21T03:28:38.214Z,98.80
2017-10-21T03:31:06.549Z,99.30
2017-10-21T03:33:34.075Z,99.30
2017-10-21T03:36:02.374Z,99.40
2017-10-21T03:38:29.932Z,99.40
2017-10-21T03:40:57.507Z,99.60
2017-10-21T03:43:25.789Z,99.80
2017-10-21T03:45:54.118Z,99.50
2017-10-21T03:48:21.675Z,99.50
2017-10-21T03:50:49.226Z,99.70
2017-10-21T03:53:17.514Z,99.90
2017-10-21T03:55:45.834Z,99.90
2017-10-21T03:58:13.438Z,99.90
2017-10-21T04:00:40.988Z,99.90
2017-10-21T04:03:08.522Z,99.90
2017-10-21T04:05:36.092Z,99.90
2017-10-21T04:08:04.406Z,99.90
2017-10-21T04:10:31.936Z,99.90
2017-10-21T04:12:59.511Z,99.90
2017-10-21T04:15:27.069Z,99.90
2017-10-21T04:17:54.628Z,99.90
2017-10-21T04:20:23.015Z,99.90
2017-10-21T04:22:50.544Z,99.90
2017-10-21T04:25:18.877Z,99.90
2017-10-21T04:27:46.404Z,99.90
2017-10-21T04:30:14.725Z,99.90
2017-10-21T04:32:42.243Z,99.90
2017-10-21T04:35:09.795Z,99.90
2017-10-21T04:37:37.327Z,99.90
2017-10-21T04:40:04.891Z,99.90
2017-10-21T04:42:32.428Z,99.90
2017-10-21T04:44:59.957Z,99.90
2017-10-21T04:47:27.566Z,99.90
2017-10-21T04:49:55.130Z,99.90
2017-10-21T04:52:22.658Z,99.90
2017-10-21T04:54:50.211Z,99.90
2017-10-21T04:57:17.746Z,99.90
2017-10-21T04:59:45.272Z,99.90
2017-10-21T05:02:12.837Z,99.90
2017-10-21T05:04:40.380Z,99.90
2017-10-21T05:07:07.895Z,99.90
2017-10-21T05:09:35.468Z,99.90
2017-10-21T05:12:02.997Z,99.90
2017-10-21T05:14:30.583Z,99.90
2017-10-21T05:16:58.880Z,99.90
2017-10-21T05:19:26.416Z,99.90
2017-10-21T05:21:54.007Z,99.90
2017-10-21T05:24:22.294Z,99.90
2017-10-21T05:26:49.838Z,99.90
2017-10-21T05:29:17.394Z,99.90
2017-10-21T05:31:44.917Z,99.90
2017-10-21T05:34:13.207Z,99.90
2017-10-21T05:36:41.550Z,99.90
2017-10-21T05:39:10.022Z,99.90
2017-10-21T05:41:37.618Z,99.90
2017-10-21T05:44:05.137Z,99.90
2017-10-21T05:46:33.422Z,99.90
2017-10-21T05:49:01.759Z,99.90
2017-10-21T05:51:29.306Z,99.90
2017-10-21T05:53:56.879Z,99.90
2017-10-21T05:56:24.433Z,99.90
2017-10-21T05:58:52.719Z,99.90
2017-10-21T06:01:21.062Z,99.90
2017-10-21T06:03:48.591Z,99.90
2017-10-21T06:06:17.854Z,99.90
2017-10-21T06:08:45.405Z,99.90
2017-10-21T06:11:12.931Z,99.90
2017-10-21T06:13:41.270Z,99.90
2017-10-21T06:16:08.794Z,99.90
2017-10-21T06:18:37.103Z,99.90
2017-10-21T06:21:04.622Z,99.90
2017-10-21T06:23:32.179Z,99.90
2017-10-21T06:25:59.702Z,99.90
2017-10-21T06:28:28.047Z,99.90
2017-10-21T06:30:55.595Z,99.90
2017-10-21T06:33:23.131Z,99.90
2017-10-21T06:35:51.459Z,99.90
2017-10-21T06:38:19.008Z,99.90
2017-10-21T06:40:46.534Z,99.90
2017-10-21T06:43:14.085Z,99.90
2017-10-21T06:45:41.610Z,99.90
2017-10-21T06:48:09.937Z,99.90
2017-10-21T06:50:37.471Z,99.90
2017-10-21T06:53:05.769Z,99.90
2017-10-21T06:55:34.090Z,99.90
2017-10-21T06:58:01.661Z,99.90
2017-10-21T07:00:29.175Z,99.90
2017-10-21T07:02:56.738Z,99.90
2017-10-21T07:05:24.253Z,99.90
2017-10-21T07:07:51.818Z,99.90
2017-10-21T07:10:20.118Z,99.90
2017-10-21T07:12:47.649Z,99.90
2017-10-21T07:15:15.209Z,99.90
2017-10-21T07:17:42.737Z,99.90
2017-10-21T07:20:10.294Z,99.90
2017-10-21T07:22:38.608Z,99.90
2017-10-21T07:25:06.138Z,99.90
2017-10-21T07:27:33.698Z,99.90
2017-10-21T07:30:01.237Z,99.90
2017-10-21T07:32:28.802Z,99.90
2017-10-21T07:34:56.371Z,99.90
2017-10-21T07:37:23.887Z,99.90
2017-10-21T07:39:51.446Z,99.90
2017-10-21T07:42:19.209Z,99.90
2017-10-21T07:44:46.744Z,99.90
2017-10-21T07:47:14.306Z,99.90
2017-10-21T07:49:42.590Z,99.90
2017-10-21T07:52:10.907Z,99.90
2017-10-21T07:54:38.473Z,99.90
2017-10-21T07:57:06.037Z,99.90
2017-10-21T07:59:34.351Z,99.90
2017-10-21T08:02:01.874Z,99.90
2017-10-21T08:04:29.439Z,99.90
2017-10-21T08:06:57.176Z,99.90
2017-10-21T08:09:24.721Z,99.90
2017-10-21T08:11:52.998Z,99.90
2017-10-21T08:14:21.331Z,99.90
2017-10-21T08:16:48.861Z,99.90
2017-10-21T08:19:17.150Z,99.90
2017-10-21T08:21:45.486Z,99.90
2017-10-21T08:24:13.017Z,99.90
2017-10-21T08:26:41.312Z,99.90
2017-10-21T08:29:08.885Z,99.90
2017-10-21T08:31:36.407Z,99.90
2017-10-21T08:34:03.931Z,99.90
2017-10-21T08:36:31.493Z,99.90
2017-10-21T08:38:59.775Z,99.90
2017-10-21T08:41:28.096Z,99.90
2017-10-21T08:43:55.676Z,99.90
2017-10-21T08:46:23.231Z,99.90
2017-10-21T08:48:50.754Z,99.90
2017-10-21T08:51:18.301Z,99.90
2017-10-21T08:53:45.860Z,99.90
2017-10-21T08:56:13.391Z,99.90
2017-10-21T08:58:41.710Z,99.90
2017-10-21T09:01:09.243Z,99.90
2017-10-21T09:03:36.762Z,99.90
2017-10-21T09:06:04.324Z,99.90
2017-10-21T09:08:31.884Z,99.90
2017-10-21T09:11:00.180Z,99.90
2017-10-21T09:13:27.733Z,99.90
2017-10-21T09:15:56.026Z,99.90
2017-10-21T09:18:24.349Z,99.90
2017-10-21T09:20:51.885Z,99.90
2017-10-21T09:23:20.210Z,99.90
2017-10-21T09:25:47.732Z,99.90
2017-10-21T09:28:15.264Z,99.90
2017-10-21T09:30:42.826Z,99.90
2017-10-21T09:33:10.350Z,99.90
2017-10-21T09:35:38.651Z,99.90
2017-10-21T09:38:06.981Z,99.90
2017-10-21T09:40:34.505Z,99.90
2017-10-21T09:43:02.092Z,99.90
2017-10-21T09:45:29.626Z,99.90
2017-10-21T09:47:57.162Z,99.90
2017-10-21T09:50:24.708Z,99.90
2017-10-21T09:52:53.018Z,99.90
2017-10-21T09:55:20.565Z,99.90
2017-10-21T09:57:48.846Z,99.90
2017-10-21T10:00:17.159Z,99.90
2017-10-21T10:02:44.858Z,99.90
2017-10-21T10:05:12.377Z,99.90
2017-10-21T10:07:40.674Z,99.90
2017-10-21T10:10:08.998Z,99.90
2017-10-21T10:12:36.550Z,99.90
2017-10-21T10:15:04.834Z,99.90
2017-10-21T10:17:33.161Z,99.90
2017-10-21T10:20:00.689Z,99.90
2017-10-21T10:22:28.976Z,99.90
2017-10-21T10:24:56.545Z,99.90
2017-10-21T10:27:24.875Z,99.90
2017-10-21T10:29:52.393Z,99.90
2017-10-21T10:32:19.907Z,99.90
2017-10-21T10:34:47.456Z,99.90
2017-10-21T10:37:15.781Z,99.90
2017-10-21T10:39:43.293Z,99.90
2017-10-21T10:42:10.811Z,99.90
2017-10-21T10:44:38.970Z,99.90
2017-10-21T10:47:07.253Z,99.90
2017-10-21T10:49:34.826Z,99.90
2017-10-21T10:52:02.350Z,99.90
2017-10-21T10:54:29.869Z,99.90
2017-10-21T10:56:58.197Z,99.90
2017-10-21T10:59:28.513Z,99.90
2017-10-21T11:02:01.403Z,99.90
2017-10-21T11:04:29.700Z,99.90
2017-10-21T11:06:57.262Z,99.90
2017-10-21T11:09:25.566Z,99.90
2017-10-21T11:11:53.089Z,99.90
2017-10-21T11:14:20.642Z,99.90
2017-10-21T11:16:48.202Z,99.90
2017-10-21T11:19:15.721Z,99.90
2017-10-21T11:21:43.278Z,99.90
2017-10-21T11:24:10.795Z,99.90
2017-10-21T11:26:38.354Z,99.90
2017-10-21T11:29:05.909Z,99.90
2017-10-21T11:31:34.235Z,99.00
2017-10-21T11:34:01.762Z,99.00
2017-10-21T11:36:29.337Z,99.60
2017-10-21T11:38:56.871Z,99.70
2017-10-21T11:41:24.407Z,99.30
2017-10-21T11:43:52.730Z,98.80
2017-10-21T11:46:20.285Z,98.80
2017-10-21T11:48:47.809Z,98.40
2017-10-21T11:51:15.342Z,97.90
2017-10-21T11:53:42.894Z,97.40
2017-10-21T11:56:10.427Z,97.50
2017-10-21T11:58:37.987Z,96.90
2017-10-21T12:01:05.511Z,96.90
2017-10-21T12:03:33.088Z,97.10
2017-10-21T12:06:00.611Z,97.00
2017-10-21T12:08:28.134Z,96.40
2017-10-21T12:10:55.730Z,96.00
2017-10-21T12:13:23.255Z,96.00
2017-10-21T12:15:51.542Z,95.10
2017-10-21T12:18:19.857Z,94.70
2017-10-21T12:20:47.421Z,94.70
2017-10-21T12:23:14.966Z,94.70
2017-10-21T12:25:43.248Z,95.00
2017-10-21T12:28:10.798Z,94.90
2017-10-21T12:30:38.356Z,94.40
2017-10-21T12:33:05.878Z,93.80
2017-10-21T12:35:34.202Z,94.70
2017-10-21T12:38:01.732Z,94.70
2017-10-21T12:40:30.061Z,95.00
2017-10-21T12:42:57.612Z,94.90
2017-10-21T12:45:25.935Z,95.20
2017-10-21T12:47:53.552Z,95.20
2017-10-21T12:50:21.845Z,95.90
2017-10-21T12:52:49.414Z,95.90
2017-10-21T12:55:17.718Z,94.50
2017-10-21T12:57:46.004Z,94.70
2017-10-21T13:00:13.566Z,94.70
2017-10-21T13:02:41.111Z,95.10
2017-10-21T13:05:08.663Z,95.10
2017-10-21T13:07:36.207Z,94.90
2017-10-21T13:10:03.737Z,95.10
2017-10-21T13:12:31.292Z,94.70
2017-10-21T13:14:58.853Z,94.20
2017-10-21T13:17:26.376Z,94.90
2017-10-21T13:19:53.894Z,95.50
2017-10-21T13:22:21.447Z,95.30
2017-10-21T13:24:48.994Z,94.70
2017-10-21T13:27:17.338Z,93.30
2017-10-21T13:29:44.864Z,93.30
2017-10-21T13:32:13.186Z,93.60
2017-10-21T13:34:40.702Z,93.60
2017-10-21T13:37:08.279Z,92.70
2017-10-21T13:39:35.809Z,92.90
2017-10-21T13:42:03.329Z,93.00
2017-10-21T13:44:31.682Z,92.30
2017-10-21T13:46:59.301Z,92.30
2017-10-21T13:49:27.583Z,93.30
2017-10-21T13:51:55.908Z,92.90
2017-10-21T13:54:23.493Z,92.90
2017-10-21T13:56:51.014Z,93.10
2017-10-21T13:59:19.352Z,93.80
2017-10-21T14:01:46.874Z,93.80
2017-10-21T14:04:14.395Z,94.30
2017-10-21T14:07:24.898Z,94.60
2017-10-21T14:09:52.436Z,94.60
2017-10-21T14:12:20.005Z,94.60
2017-10-21T14:14:47.578Z,94.70
2017-10-21T14:17:15.171Z,94.60
2017-10-21T14:19:42.703Z,95.10
2017-10-21T14:22:11.031Z,95.90
2017-10-21T14:24:38.610Z,95.90
2017-10-21T14:27:06.171Z,97.00
2017-10-21T14:29:33.739Z,99.50
2017-10-21T14:32:01.307Z,99.90
2017-10-21T14:34:28.850Z,99.90
2017-10-21T14:36:56.385Z,99.90
2017-10-21T14:39:24.706Z,99.90
2017-10-21T14:41:53.050Z,99.90
2017-10-21T14:44:20.583Z,99.90
2017-10-21T14:46:48.882Z,99.90
2017-10-21T14:49:16.499Z,99.90
2017-10-21T14:51:44.959Z,99.90
2017-10-21T14:54:12.507Z,99.90
2017-10-21T14:56:40.838Z,99.90
2017-10-21T14:59:08.359Z,99.90
2017-10-21T15:01:36.657Z,99.90
2017-10-21T15:04:04.986Z,99.90
2017-10-21T15:06:32.517Z,99.90
2017-10-21T15:09:00.848Z,99.90
2017-10-21T15:11:28.383Z,99.90
2017-10-21T15:13:56.723Z,99.90
2017-10-21T15:16:24.258Z,99.90
2017-10-21T15:18:51.790Z,99.90
2017-10-21T15:21:20.141Z,99.90
2017-10-21T15:23:47.667Z,99.90
2017-10-21T15:26:15.999Z,98.80
2017-10-21T15:28:43.970Z,98.70
2017-10-21T15:31:11.506Z,98.10
2017-10-21T15:33:40.514Z,98.30
2017-10-21T15:36:08.815Z,98.10
2017-10-21T15:38:37.358Z,98.00
2017-10-21T15:41:04.969Z,97.90
2017-10-21T15:43:34.430Z,97.10
2017-10-21T15:46:02.243Z,96.50
2017-10-21T15:48:29.804Z,97.10
2017-10-21T15:50:57.587Z,97.40
2017-10-21T15:53:25.227Z,97.40
2017-10-21T15:55:52.828Z,97.40
2017-10-21T15:58:20.450Z,97.90
2017-10-21T16:00:48.090Z,97.70
2017-10-21T16:03:15.812Z,97.10
2017-10-21T16:05:43.486Z,97.60
2017-10-21T16:08:11.074Z,97.40
2017-10-21T16:10:38.663Z,97.20
2017-10-21T16:13:06.332Z,97.90
2017-10-21T16:15:33.900Z,97.70
2017-10-21T16:18:01.522Z,97.70
2017-10-21T16:20:29.873Z,97.70
2017-10-21T16:22:57.499Z,97.70
2017-10-21T16:25:25.050Z,97.50
2017-10-21T16:27:52.627Z,97.60
2017-10-21T16:30:20.980Z,97.60
2017-10-21T16:32:48.530Z,97.60
2017-10-21T16:35:16.106Z,98.10
2017-10-21T16:37:44.519Z,98.10
2017-10-21T16:40:12.050Z,97.80
2017-10-21T16:42:39.602Z,98.00
2017-10-21T16:45:08.464Z,97.70
2017-10-21T16:47:36.242Z,97.70
2017-10-21T16:50:03.778Z,97.70
2017-10-21T16:52:31.328Z,97.90
2017-10-21T16:54:59.667Z,97.90
2017-10-21T16:57:27.210Z,97.80
2017-10-21T16:59:54.799Z,98.00
2017-10-21T17:02:22.346Z,98.30
2017-10-21T17:04:50.655Z,98.10
2017-10-21T17:07:18.210Z,98.00
2017-10-21T17:09:46.509Z,98.40
2017-10-21T17:12:14.103Z,98.40
2017-10-21T17:14:42.028Z,98.30
2017-10-21T17:17:10.339Z,98.40
2017-10-21T17:19:38.695Z,98.70
2017-10-21T17:22:06.235Z,98.70
2017-10-21T17:24:33.776Z,99.00
2017-10-21T17:27:01.367Z,98.70
2017-10-21T17:29:28.891Z,98.70
2017-10-21T17:31:56.428Z,98.90
2017-10-21T17:34:23.990Z,98.80
2017-10-21T17:36:51.518Z,98.50
2017-10-21T17:39:19.078Z,98.40
2017-10-21T17:41:48.994Z,98.80
2017-10-21T17:44:16.582Z,98.60
2017-10-21T17:46:44.110Z,98.70
2017-10-21T17:49:11.699Z,98.40
2017-10-21T17:51:39.232Z,98.40
2017-10-21T17:54:06.754Z,98.40
2017-10-21T17:56:34.322Z,98.30
2017-10-21T17:59:05.328Z,98.30
2017-10-21T18:01:32.904Z,98.30
2017-10-21T18:04:00.501Z,98.30
2017-10-21T18:06:28.047Z,98.40
2017-10-21T18:08:55.592Z,98.40
2017-10-21T18:11:24.079Z,98.60
2017-10-21T18:13:51.621Z,98.50
2017-10-21T18:16:19.186Z,98.40
2017-10-21T18:18:46.725Z,98.20
2017-10-21T18:21:14.296Z,98.50
2017-10-21T18:23:41.824Z,98.50
2017-10-21T18:26:09.402Z,98.80
2017-10-21T18:28:36.943Z,98.80
2017-10-21T18:31:04.493Z,99.00
2017-10-21T18:33:32.057Z,99.00
2017-10-21T18:35:59.586Z,99.00
2017-10-21T18:38:27.158Z,99.00
2017-10-21T18:40:54.697Z,99.20
2017-10-21T18:43:22.239Z,99.40
2017-10-21T18:45:50.588Z,99.50
2017-10-21T18:48:18.137Z,99.50
2017-10-21T18:50:45.667Z,99.30
2017-10-21T18:53:13.990Z,99.80
2017-10-21T18:55:42.050Z,99.70
2017-10-21T18:58:09.661Z,99.90
2017-10-21T19:00:37.261Z,99.90
2017-10-21T19:03:04.791Z,99.90
2017-10-21T19:05:32.338Z,99.90
2017-10-21T19:08:00.705Z,99.90
2017-10-21T19:10:28.342Z,99.90
2017-10-21T19:12:55.881Z,99.90
2017-10-21T19:15:23.443Z,99.90
2017-10-21T19:17:51.814Z,99.90
2017-10-21T19:20:19.500Z,99.90
2017-10-21T19:22:47.082Z,99.90
2017-10-21T19:25:14.649Z,99.90
2017-10-21T19:27:42.193Z,99.90
2017-10-21T19:30:09.731Z,99.90
2017-10-21T19:32:37.678Z,99.90
2017-10-21T19:35:05.410Z,99.90
2017-10-21T19:37:32.985Z,99.90
2017-10-21T19:40:00.595Z,99.90
2017-10-21T19:42:28.191Z,99.90
2017-10-21T19:44:55.801Z,99.90
2017-10-21T19:47:23.436Z,99.90
2017-10-21T19:49:51.082Z,99.90
2017-10-21T19:52:18.666Z,99.90
2017-10-21T19:54:46.276Z,99.90
2017-10-21T19:57:13.822Z,99.90
2017-10-21T19:59:41.411Z,99.90
2017-10-21T20:02:09.026Z,99.90
2017-10-21T20:04:36.582Z,99.90
2017-10-21T20:07:04.174Z,99.80
2017-10-21T20:09:31.732Z,99.60
2017-10-21T20:11:59.300Z,99.80
2017-10-21T20:14:26.858Z,99.30
2017-10-21T20:16:54.491Z,99.20
2017-10-21T20:19:22.108Z,99.20
2017-10-21T20:24:23.615Z,98.80
2017-10-21T20:26:51.576Z,98.70
2017-10-21T20:29:19.143Z,98.30
2017-10-21T20:31:46.751Z,98.10
2017-10-21T20:34:15.705Z,98.00
2017-10-21T20:36:43.321Z,98.00
2017-10-21T20:39:10.924Z,98.10
2017-10-21T20:41:38.461Z,97.90
2017-10-21T20:44:06.784Z,98.10
2017-10-21T20:46:34.437Z,98.40
2017-10-21T20:49:02.074Z,98.30
2017-10-21T20:51:29.701Z,98.30
2017-10-21T20:53:57.351Z,98.20
2017-10-21T20:56:25.007Z,97.90
2017-10-21T20:58:52.655Z,97.90
2017-10-21T21:01:20.246Z,97.80
2017-10-21T21:03:47.874Z,97.90
2017-10-21T21:06:15.771Z,97.90
2017-10-21T21:08:43.295Z,98.00
2017-10-21T21:11:11.620Z,98.10
2017-10-21T21:13:39.144Z,98.10
2017-10-21T21:16:06.737Z,98.10
2017-10-21T21:18:34.292Z,98.10
2017-10-21T21:21:01.862Z,98.20
2017-10-21T21:23:29.427Z,98.20
2017-10-21T21:25:56.979Z,98.10
2017-10-21T21:28:24.518Z,98.20
2017-10-21T21:30:52.150Z,97.80
2017-10-21T21:33:19.898Z,98.40
2017-10-21T21:35:47.386Z,98.00
2017-10-21T21:38:14.934Z,98.10
2017-10-21T21:40:42.503Z,98.10
2017-10-21T21:43:10.042Z,97.70
2017-10-21T21:45:37.573Z,98.00
2017-10-21T21:48:05.922Z,97.80
2017-10-21T21:50:33.471Z,97.80
2017-10-21T21:53:00.995Z,97.50
2017-10-21T21:55:28.549Z,97.60
2017-10-21T21:57:56.121Z,97.80
2017-10-21T22:00:24.418Z,98.00
2017-10-21T22:02:51.946Z,98.00
2017-10-21T22:05:19.513Z,97.90
2017-10-21T22:07:47.044Z,97.80
2017-10-21T22:10:15.334Z,97.80
2017-10-21T22:12:42.903Z,97.80
2017-10-21T22:15:10.390Z,97.80
2017-10-21T22:17:37.980Z,98.20
2017-10-21T22:20:06.282Z,98.10
2017-10-21T22:22:33.819Z,98.10
2017-10-21T22:25:02.147Z,98.10
2017-10-21T22:27:29.685Z,98.10
2017-10-21T22:29:57.266Z,98.20
2017-10-21T22:32:24.805Z,98.10
2017-10-21T22:34:53.248Z,98.00
2017-10-21T22:37:21.542Z,97.80
2017-10-21T22:39:49.067Z,97.80
2017-10-21T22:42:17.394Z,98.10
2017-10-21T22:44:44.914Z,98.10
2017-10-21T22:47:13.248Z,97.80
2017-10-21T22:49:40.811Z,97.80
2017-10-21T22:52:08.366Z,97.60
2017-10-21T22:54:35.926Z,97.90
2017-10-21T22:57:04.260Z,97.70
2017-10-21T22:59:31.839Z,97.80
2017-10-21T23:01:59.385Z,97.80
2017-10-21T23:04:26.971Z,97.70
2017-10-21T23:06:54.530Z,97.60
2017-10-21T23:09:22.208Z,97.80
2017-10-21T23:11:49.818Z,97.60
2017-10-21T23:14:17.358Z,97.60
2017-10-21T23:16:44.923Z,97.70
2017-10-21T23:19:12.455Z,97.90
2017-10-21T23:21:40.753Z,98.00
2017-10-21T23:24:08.273Z,97.70
2017-10-21T23:26:36.590Z,97.90
2017-10-21T23:29:04.162Z,97.90
2017-10-21T23:31:31.694Z,97.70
2017-10-21T23:33:59.985Z,97.70
2017-10-21T23:36:27.540Z,97.70
2017-10-21T23:38:55.075Z,97.60
2017-10-21T23:41:23.418Z,97.50
2017-10-21T23:43:50.937Z,97.40
2017-10-21T23:46:18.467Z,97.80
2017-10-21T23:48:46.037Z,97.50
2017-10-21T23:51:13.562Z,97.40
2017-10-21T23:53:41.107Z,97.40
2017-10-21T23:56:08.695Z,97.50
2017-10-21T23:58:36.221Z,97.70
