createdAt,value
2022-10-08T00:00:24.238Z,1.30
2022-10-08T00:05:28.013Z,1.38
2022-10-08T00:10:36.211Z,1.15
2022-10-08T00:15:40.966Z,1.25
2022-10-08T00:20:45.395Z,1.48
2022-10-08T00:25:50.446Z,1.20
2022-10-08T00:30:54.138Z,1.73
2022-10-08T00:36:01.544Z,1.55
2022-10-08T00:41:08.539Z,1.52
2022-10-08T00:51:24.080Z,1.30
2022-10-08T00:56:31.459Z,1.30
2022-10-08T01:01:36.036Z,1.20
2022-10-08T01:06:48.566Z,1.80
2022-10-08T01:11:59.225Z,1.33
2022-10-08T01:17:10.775Z,1.67
2022-10-08T01:22:30.644Z,1.80
2022-10-08T01:27:39.456Z,2.00
2022-10-08T01:32:48.713Z,1.90
2022-10-08T01:37:56.020Z,1.77
2022-10-08T01:48:19.068Z,1.85
2022-10-08T01:53:29.599Z,1.20
2022-10-08T01:58:42.936Z,0.95
2022-10-08T02:04:00.999Z,0.93
2022-10-08T02:09:05.934Z,1.10
2022-10-08T02:14:11.942Z,1.17
2022-10-08T02:19:24.124Z,0.60
2022-10-08T02:24:34.698Z,0.80
2022-10-08T02:29:45.727Z,0.82
2022-10-08T02:34:55.813Z,0.55
2022-10-08T02:40:03.053Z,0.60
2022-10-08T02:45:12.894Z,0.80
2022-10-08T02:50:20.889Z,0.60
2022-10-08T02:55:34.197Z,0.70
2022-10-08T03:00:44.342Z,0.45
2022-10-08T03:05:52.694Z,0.50
2022-10-08T03:10:57.073Z,1.45
2022-10-08T03:16:02.379Z,0.60
2022-10-08T03:21:08.994Z,0.73
2022-10-08T03:26:12.731Z,0.75
2022-10-08T03:31:17.946Z,1.10
2022-10-08T03:36:25.682Z,0.90
2022-10-08T03:41:31.388Z,1.00
2022-10-08T03:46:36.821Z,1.15
2022-10-08T03:51:40.556Z,1.25
2022-10-08T03:56:44.276Z,1.33
2022-10-08T04:01:49.368Z,2.28
2022-10-08T04:06:53.259Z,3.67
2022-10-08T04:11:57.044Z,6.00
2022-10-08T04:17:04.383Z,6.90
2022-10-08T04:22:08.244Z,7.95
2022-10-08T04:27:12.051Z,9.65
2022-10-08T04:32:17.341Z,10.15
2022-10-08T04:37:22.775Z,9.88
2022-10-08T04:42:26.644Z,11.43
2022-10-08T04:47:31.751Z,12.10
2022-10-08T04:52:35.481Z,12.52
2022-10-08T04:57:39.205Z,13.57
2022-10-08T05:02:44.594Z,12.38
2022-10-08T05:07:48.602Z,13.15
2022-10-08T05:12:52.420Z,12.63
2022-10-08T05:17:57.634Z,12.18
2022-10-08T05:23:04.120Z,12.93
2022-10-08T05:28:13.084Z,11.40
2022-10-08T05:33:18.450Z,10.27
2022-10-08T05:38:22.148Z,9.05
2022-10-08T05:43:25.868Z,9.27
2022-10-08T05:48:31.108Z,9.93
2022-10-08T05:53:36.906Z,9.77
2022-10-08T05:58:41.847Z,9.52
2022-10-08T06:03:49.730Z,8.77
2022-10-08T06:08:58.776Z,8.43
2022-10-08T06:14:03.815Z,7.80
2022-10-08T06:19:09.748Z,8.25
2022-10-08T06:24:14.083Z,7.25
2022-10-08T06:29:19.296Z,7.32
2022-10-08T06:34:24.449Z,5.70
2022-10-08T06:39:28.341Z,6.00
2022-10-08T06:44:32.011Z,4.82
2022-10-08T06:49:37.254Z,5.18
2022-10-08T06:54:41.053Z,5.05
2022-10-08T06:59:44.867Z,4.78
2022-10-08T07:04:49.989Z,4.47
2022-10-08T07:09:53.830Z,4.72
2022-10-08T07:14:57.682Z,4.30
2022-10-08T07:20:02.729Z,3.95
2022-10-08T07:25:07.106Z,3.78
2022-10-08T07:30:14.914Z,2.95
2022-10-08T07:35:23.480Z,3.15
2022-10-08T07:40:27.487Z,2.08
2022-10-08T07:45:31.568Z,2.00
2022-10-08T07:50:36.856Z,2.38
2022-10-08T07:55:40.818Z,1.80
2022-10-08T08:00:44.739Z,1.77
2022-10-08T08:05:50.087Z,1.60
2022-10-08T08:10:58.269Z,2.45
2022-10-08T08:16:06.582Z,1.00
2022-10-08T08:21:14.184Z,1.02
2022-10-08T08:26:20.754Z,1.00
2022-10-08T08:31:26.446Z,0.70
2022-10-08T08:36:33.157Z,0.80
2022-10-08T08:41:54.482Z,1.02
2022-10-08T08:47:01.206Z,0.95
2022-10-08T08:52:07.736Z,0.73
2022-10-08T08:57:31.798Z,0.63
2022-10-08T09:02:45.798Z,0.50
2022-10-08T09:07:56.767Z,0.70
2022-10-08T09:13:04.644Z,0.80
2022-10-08T09:18:11.580Z,0.60
2022-10-08T09:28:43.471Z,0.50
2022-10-08T09:33:54.471Z,0.52
2022-10-08T09:39:01.270Z,1.13
2022-10-08T09:44:22.401Z,0.43
2022-10-08T09:49:32.335Z,0.40
2022-10-08T09:54:43.268Z,0.68
2022-10-08T09:59:53.019Z,0.40
2022-10-08T10:04:57.982Z,0.55
2022-10-08T10:10:04.217Z,0.50
2022-10-08T10:15:16.367Z,0.50
2022-10-08T10:20:25.101Z,0.68
2022-10-08T10:25:37.847Z,0.47
2022-10-08T10:30:56.857Z,0.65
2022-10-08T10:36:04.992Z,0.60
2022-10-08T10:41:17.240Z,0.50
2022-10-08T10:46:29.715Z,0.50
2022-10-08T10:51:53.297Z,0.65
2022-10-08T10:57:03.736Z,0.60
2022-10-08T11:02:15.664Z,0.60
2022-10-08T11:07:44.708Z,0.50
2022-10-08T11:12:55.853Z,0.50
2022-10-08T11:18:21.721Z,0.85
2022-10-08T11:23:46.574Z,0.43
2022-10-08T11:29:01.631Z,0.52
2022-10-08T11:34:10.218Z,0.45
2022-10-08T11:39:20.635Z,0.30
2022-10-08T11:44:30.277Z,0.22
2022-10-08T11:49:53.163Z,0.35
2022-10-08T11:54:57.837Z,0.57
2022-10-08T12:00:08.516Z,0.40
2022-10-08T12:05:40.142Z,0.30
2022-10-08T12:10:43.926Z,0.20
2022-10-08T12:16:05.163Z,0.57
2022-10-08T12:21:54.819Z,0.38
2022-10-08T12:27:27.914Z,0.40
2022-10-08T12:32:52.322Z,0.70
2022-10-08T12:38:18.277Z,0.57
2022-10-08T12:43:31.858Z,0.40
2022-10-08T12:48:45.213Z,0.50
2022-10-08T12:53:50.225Z,0.50
2022-10-08T12:58:58.076Z,0.40
2022-10-08T13:04:22.523Z,0.47
2022-10-08T13:09:31.639Z,0.50
2022-10-08T13:14:37.772Z,0.65
2022-10-08T13:19:43.493Z,0.67
2022-10-08T13:24:48.009Z,0.50
2022-10-08T13:29:52.693Z,0.80
2022-10-08T13:34:59.936Z,0.55
2022-10-08T13:40:19.851Z,0.38
2022-10-08T13:45:25.197Z,0.93
2022-10-08T13:50:30.576Z,0.60
2022-10-08T13:55:36.718Z,0.32
2022-10-08T14:00:41.144Z,0.70
2022-10-08T14:05:49.284Z,0.30
2022-10-08T14:10:57.717Z,0.77
2022-10-08T14:16:01.669Z,0.40
2022-10-08T14:21:07.478Z,0.40
2022-10-08T14:26:12.662Z,0.60
2022-10-08T14:31:16.545Z,0.40
2022-10-08T14:36:24.924Z,0.77
2022-10-08T14:41:29.139Z,0.40
2022-10-08T14:46:32.839Z,0.50
2022-10-08T14:51:39.052Z,0.55
2022-10-08T14:56:43.267Z,0.60
2022-10-08T15:01:47.151Z,0.40
2022-10-08T15:06:52.504Z,0.40
2022-10-08T15:11:56.217Z,0.30
2022-10-08T15:16:59.951Z,0.50
2022-10-08T15:22:05.091Z,0.40
2022-10-08T15:27:08.834Z,0.32
2022-10-08T15:32:12.646Z,0.70
2022-10-08T15:37:17.771Z,0.50
2022-10-08T15:42:21.622Z,0.50
2022-10-08T15:47:25.672Z,0.60
2022-10-08T15:52:30.813Z,0.90
2022-10-08T15:57:34.622Z,0.77
2022-10-08T16:02:42.067Z,0.60
2022-10-08T16:07:47.251Z,0.70
2022-10-08T16:12:52.458Z,0.70
2022-10-08T16:17:56.285Z,0.82
2022-10-08T16:23:01.442Z,0.30
2022-10-08T16:28:05.367Z,0.52
2022-10-08T16:33:09.154Z,0.50
2022-10-08T16:38:14.930Z,0.47
2022-10-08T16:43:18.823Z,0.50
2022-10-08T16:48:22.655Z,0.80
2022-10-08T16:53:27.722Z,0.50
2022-10-08T16:58:31.893Z,0.50
2022-10-08T17:03:36.589Z,0.60
2022-10-08T17:08:42.428Z,0.60
2022-10-08T17:13:48.391Z,0.47
2022-10-08T17:18:53.233Z,0.85
2022-10-08T17:24:02.867Z,1.50
2022-10-08T17:29:08.664Z,1.17
2022-10-08T17:34:13.023Z,1.13
2022-10-08T17:39:18.285Z,4.00
2022-10-08T17:44:22.209Z,3.63
2022-10-08T17:49:28.270Z,2.00
2022-10-08T17:54:33.491Z,1.63
2022-10-08T17:59:37.318Z,1.60
2022-10-08T18:04:41.339Z,1.35
2022-10-08T18:09:46.385Z,1.35
2022-10-08T18:14:50.141Z,1.88
2022-10-08T18:19:53.972Z,1.42
2022-10-08T18:24:59.124Z,2.00
2022-10-08T18:30:02.880Z,1.95
2022-10-08T18:35:06.996Z,2.10
2022-10-08T18:40:12.454Z,2.00
2022-10-08T18:45:16.326Z,2.28
2022-10-08T18:50:20.134Z,2.30
2022-10-08T18:55:25.183Z,2.00
2022-10-08T19:00:28.982Z,2.85
2022-10-08T19:05:32.699Z,2.67
2022-10-08T19:10:37.899Z,2.10
2022-10-08T19:15:41.893Z,3.35
2022-10-08T19:20:45.659Z,2.97
2022-10-08T19:25:54.308Z,3.30
2022-10-08T19:30:58.158Z,3.40
2022-10-08T19:36:02.363Z,2.60
2022-10-08T19:41:11.766Z,2.42
2022-10-08T19:46:15.451Z,2.92
2022-10-08T19:51:19.768Z,2.38
2022-10-08T19:56:25.067Z,3.38
2022-10-08T20:01:31.540Z,3.40
2022-10-08T20:06:38.667Z,3.70
2022-10-08T20:16:48.707Z,3.67
2022-10-08T20:21:54.998Z,3.38
2022-10-08T20:27:00.233Z,3.33
2022-10-08T20:32:04.013Z,3.53
2022-10-08T20:37:07.663Z,2.58
2022-10-08T20:42:12.695Z,2.88
2022-10-08T20:47:16.428Z,2.85
2022-10-08T20:52:20.212Z,3.30
2022-10-08T20:57:25.359Z,5.90
2022-10-08T21:02:30.319Z,5.28
2022-10-08T21:07:34.101Z,4.22
2022-10-08T21:12:39.148Z,3.55
2022-10-08T21:17:42.887Z,3.67
2022-10-08T21:22:49.900Z,3.70
2022-10-08T21:27:55.280Z,3.88
2022-10-08T21:32:58.958Z,4.43
2022-10-08T21:38:02.997Z,4.72
2022-10-08T21:43:08.095Z,5.45
2022-10-08T21:48:13.773Z,4.78
2022-10-08T21:53:17.895Z,5.57
2022-10-08T21:58:23.154Z,5.78
2022-10-08T22:03:26.864Z,5.25
2022-10-08T22:08:32.493Z,4.80
2022-10-08T22:13:38.053Z,4.43
2022-10-08T22:18:42.457Z,4.97
2022-10-08T22:23:46.361Z,4.20
2022-10-08T22:28:51.953Z,4.22
2022-10-08T22:33:56.481Z,3.60
2022-10-08T22:39:01.071Z,4.68
2022-10-08T22:44:06.740Z,3.78
2022-10-08T22:49:13.002Z,3.75
2022-10-08T22:54:17.325Z,3.40
2022-10-08T22:59:22.771Z,3.33
2022-10-08T23:04:26.789Z,3.65
2022-10-08T23:09:30.599Z,3.22
2022-10-08T23:14:35.760Z,3.63
2022-10-08T23:19:39.623Z,3.55
2022-10-08T23:24:43.423Z,4.18
2022-10-08T23:29:48.865Z,3.42
2022-10-08T23:34:52.705Z,3.35
2022-10-08T23:39:58.040Z,3.35
2022-10-08T23:45:03.161Z,3.88
2022-10-08T23:50:07.781Z,3.53
2022-10-08T23:55:11.645Z,3.20
