createdAt,value
2024-01-15T00:00:45.589Z,100.00
2024-01-15T00:03:17.623Z,100.00
2024-01-15T00:06:10.319Z,100.00
2024-01-15T00:09:01.982Z,100.00
2024-01-15T00:11:52.221Z,100.00
2024-01-15T00:14:52.193Z,100.00
2024-01-15T00:17:44.513Z,100.00
2024-01-15T00:20:43.368Z,100.00
2024-01-15T00:23:36.257Z,100.00
2024-01-15T00:26:22.651Z,100.00
2024-01-15T00:29:13.348Z,100.00
2024-01-15T00:31:47.311Z,100.00
2024-01-15T00:34:36.713Z,100.00
2024-01-15T00:37:26.848Z,100.00
2024-01-15T00:40:11.014Z,100.00
2024-01-15T00:42:58.502Z,100.00
2024-01-15T00:45:51.521Z,100.00
2024-01-15T00:48:43.318Z,100.00
2024-01-15T00:51:36.299Z,100.00
2024-01-15T00:54:28.198Z,100.00
2024-01-15T00:57:19.230Z,100.00
2024-01-15T01:00:09.863Z,100.00
2024-01-15T01:02:55.968Z,100.00
2024-01-15T01:05:56.402Z,100.00
2024-01-15T01:08:52.435Z,100.00
2024-01-15T01:11:52.442Z,100.00
2024-01-15T01:14:36.130Z,100.00
2024-01-15T01:17:18.561Z,100.00
2024-01-15T01:20:15.449Z,100.00
2024-01-15T01:23:11.167Z,100.00
2024-01-15T01:26:04.792Z,100.00
2024-01-15T01:28:58.173Z,100.00
2024-01-15T01:31:39.739Z,100.00
2024-01-15T01:34:16.152Z,100.00
2024-01-15T01:37:10.059Z,100.00
2024-01-15T01:40:01.933Z,100.00
2024-01-15T01:42:49.799Z,100.00
2024-01-15T01:45:52.686Z,100.00
2024-01-15T01:48:42.694Z,100.00
2024-01-15T01:51:13.826Z,100.00
2024-01-15T01:53:44.323Z,100.00
2024-01-15T01:56:33.084Z,100.00
2024-01-15T01:59:03.342Z,100.00
2024-01-15T02:01:36.352Z,100.00
2024-01-15T02:04:08.409Z,100.00
2024-01-15T02:06:43.337Z,100.00
2024-01-15T02:09:36.038Z,100.00
2024-01-15T02:12:30.253Z,100.00
2024-01-15T02:15:23.116Z,100.00
2024-01-15T02:18:30.454Z,100.00
2024-01-15T02:21:22.252Z,100.00
2024-01-15T02:24:14.998Z,100.00
2024-01-15T02:27:13.449Z,100.00
2024-01-15T02:29:52.470Z,100.00
2024-01-15T02:32:45.626Z,100.00
2024-01-15T02:35:28.825Z,100.00
2024-01-15T02:38:14.858Z,100.00
2024-01-15T02:41:06.280Z,100.00
2024-01-15T02:44:00.454Z,100.00
2024-01-15T02:47:06.317Z,100.00
2024-01-15T02:50:05.248Z,100.00
2024-01-15T02:53:06.324Z,100.00
2024-01-15T02:56:00.635Z,100.00
2024-01-15T02:59:02.841Z,100.00
2024-01-15T03:01:52.979Z,100.00
2024-01-15T03:04:48.665Z,100.00
2024-01-15T03:07:39.813Z,100.00
2024-01-15T03:10:32.156Z,100.00
2024-01-15T03:13:20.657Z,100.00
2024-01-15T03:16:15.158Z,100.00
2024-01-15T03:18:55.203Z,100.00
2024-01-15T03:21:47.869Z,100.00
2024-01-15T03:24:44.012Z,100.00
2024-01-15T03:27:30.362Z,100.00
2024-01-15T03:30:16.915Z,100.00
2024-01-15T03:33:10.955Z,100.00
2024-01-15T03:35:59.593Z,100.00
2024-01-15T03:38:59.120Z,100.00
2024-01-15T03:41:53.652Z,100.00
2024-01-15T03:44:36.343Z,100.00
2024-01-15T03:47:26.225Z,100.00
2024-01-15T03:49:56.346Z,100.00
2024-01-15T03:52:26.646Z,100.00
2024-01-15T03:54:57.039Z,100.00
2024-01-15T03:57:27.325Z,100.00
2024-01-15T03:59:58.304Z,100.00
2024-01-15T04:02:29.650Z,100.00
2024-01-15T04:05:01.436Z,100.00
2024-01-15T04:07:58.666Z,100.00
2024-01-15T04:10:50.420Z,100.00
2024-01-15T04:13:42.931Z,100.00
2024-01-15T04:16:39.628Z,100.00
2024-01-15T04:19:26.009Z,100.00
2024-01-15T04:22:22.200Z,100.00
2024-01-15T04:25:12.572Z,100.00
2024-01-15T04:27:59.003Z,100.00
2024-01-15T04:30:44.726Z,100.00
2024-01-15T04:33:36.607Z,100.00
2024-01-15T04:36:29.931Z,100.00
2024-01-15T04:39:25.208Z,100.00
2024-01-15T04:42:23.398Z,100.00
2024-01-15T04:45:14.499Z,100.00
2024-01-15T04:48:06.440Z,100.00
2024-01-15T04:50:55.964Z,100.00
2024-01-15T04:53:39.262Z,100.00
2024-01-15T04:56:30.155Z,100.00
2024-01-15T04:59:23.004Z,100.00
2024-01-15T05:02:14.763Z,100.00
2024-01-15T05:05:13.786Z,100.00
2024-01-15T05:08:08.758Z,100.00
2024-01-15T05:11:00.767Z,100.00
2024-01-15T05:13:56.012Z,100.00
2024-01-15T05:16:51.418Z,100.00
2024-01-15T05:19:52.008Z,100.00
2024-01-15T05:22:35.862Z,100.00
2024-01-15T05:25:11.744Z,100.00
2024-01-15T05:28:05.123Z,100.00
2024-01-15T05:30:59.738Z,100.00
2024-01-15T05:33:54.550Z,100.00
2024-01-15T05:36:45.323Z,100.00
2024-01-15T05:39:33.101Z,100.00
2024-01-15T05:42:26.377Z,100.00
2024-01-15T05:45:12.292Z,100.00
2024-01-15T05:48:01.260Z,100.00
2024-01-15T05:50:33.609Z,100.00
2024-01-15T05:53:02.196Z,100.00
2024-01-15T05:55:31.036Z,100.00
2024-01-15T05:58:02.007Z,100.00
2024-01-15T06:00:35.033Z,100.00
2024-01-15T06:03:07.576Z,100.00
2024-01-15T06:05:38.894Z,100.00
2024-01-15T06:08:30.075Z,100.00
2024-01-15T06:11:05.559Z,100.00
2024-01-15T06:13:35.130Z,100.00
2024-01-15T06:16:08.245Z,100.00
2024-01-15T06:18:40.466Z,100.00
2024-01-15T06:21:23.816Z,100.00
2024-01-15T06:24:14.703Z,100.00
2024-01-15T06:27:12.131Z,100.00
2024-01-15T06:30:04.580Z,100.00
2024-01-15T06:32:50.203Z,100.00
2024-01-15T06:35:56.093Z,100.00
2024-01-15T06:38:51.522Z,100.00
2024-01-15T06:41:36.789Z,100.00
2024-01-15T06:44:23.443Z,100.00
2024-01-15T06:47:13.507Z,100.00
2024-01-15T06:50:03.478Z,100.00
2024-01-15T06:53:00.932Z,100.00
2024-01-15T06:55:57.224Z,100.00
2024-01-15T06:58:39.706Z,100.00
2024-01-15T07:01:11.769Z,100.00
2024-01-15T07:03:40.367Z,100.00
2024-01-15T07:06:08.854Z,100.00
2024-01-15T07:08:38.555Z,100.00
2024-01-15T07:11:08.763Z,100.00
2024-01-15T07:13:57.953Z,100.00
2024-01-15T07:16:39.826Z,100.00
2024-01-15T07:19:28.333Z,100.00
2024-01-15T07:22:25.561Z,100.00
2024-01-15T07:25:23.614Z,100.00
2024-01-15T07:28:16.202Z,100.00
2024-01-15T07:31:09.386Z,100.00
2024-01-15T07:34:07.823Z,100.00
2024-01-15T07:36:53.814Z,100.00
2024-01-15T07:39:46.341Z,100.00
2024-01-15T07:42:44.779Z,100.00
2024-01-15T07:45:43.742Z,100.00
2024-01-15T07:48:37.712Z,100.00
2024-01-15T07:51:29.308Z,100.00
2024-01-15T07:54:27.313Z,100.00
2024-01-15T07:57:26.803Z,100.00
2024-01-15T08:00:17.139Z,100.00
2024-01-15T08:03:10.513Z,100.00
2024-01-15T08:06:03.859Z,100.00
2024-01-15T08:08:54.171Z,100.00
2024-01-15T08:11:39.100Z,100.00
2024-01-15T08:14:24.187Z,100.00
2024-01-15T08:17:23.805Z,100.00
2024-01-15T08:20:09.755Z,100.00
2024-01-15T08:23:03.629Z,100.00
2024-01-15T08:26:03.669Z,100.00
2024-01-15T08:29:02.842Z,100.00
2024-01-15T08:32:02.019Z,100.00
2024-01-15T08:34:37.526Z,100.00
2024-01-15T08:37:31.129Z,100.00
2024-01-15T08:40:15.266Z,100.00
2024-01-15T08:43:03.152Z,100.00
2024-01-15T08:45:55.277Z,100.00
2024-01-15T08:48:46.124Z,100.00
2024-01-15T08:51:43.173Z,100.00
2024-01-15T08:54:25.329Z,100.00
2024-01-15T08:57:16.846Z,100.00
2024-01-15T09:00:04.706Z,100.00
2024-01-15T09:03:01.443Z,100.00
2024-01-15T09:05:46.960Z,100.00
2024-01-15T09:08:41.144Z,100.00
2024-01-15T09:11:43.302Z,100.00
2024-01-15T09:14:33.598Z,100.00
2024-01-15T09:17:28.795Z,100.00
2024-01-15T09:20:11.759Z,100.00
2024-01-15T09:22:59.168Z,100.00
2024-01-15T09:25:47.834Z,100.00
2024-01-15T09:28:36.480Z,100.00
2024-01-15T09:31:24.605Z,98.65
2024-01-15T09:34:15.645Z,98.99
2024-01-15T09:37:07.493Z,97.95
2024-01-15T09:39:57.704Z,98.02
2024-01-15T09:42:45.126Z,97.03
2024-01-15T09:45:36.504Z,97.18
2024-01-15T09:48:27.370Z,96.35
2024-01-15T09:51:16.280Z,96.09
2024-01-15T09:54:09.570Z,97.02
2024-01-15T09:57:03.390Z,96.70
2024-01-15T09:59:44.676Z,96.76
2024-01-15T10:02:34.201Z,95.54
2024-01-15T10:05:20.697Z,96.57
2024-01-15T10:08:11.848Z,97.12
2024-01-15T10:11:06.497Z,96.22
2024-01-15T10:13:57.756Z,97.73
2024-01-15T10:16:53.946Z,97.53
2024-01-15T10:19:50.448Z,97.09
2024-01-15T10:22:44.235Z,96.38
2024-01-15T10:25:31.966Z,95.43
2024-01-15T10:28:24.767Z,94.69
2024-01-15T10:31:18.992Z,95.09
2024-01-15T10:34:09.236Z,95.38
2024-01-15T10:37:03.705Z,95.00
2024-01-15T10:39:59.309Z,95.14
2024-01-15T10:42:56.893Z,95.14
2024-01-15T10:45:53.059Z,94.96
2024-01-15T10:48:46.138Z,95.60
2024-01-15T10:51:38.666Z,94.65
2024-01-15T10:54:33.702Z,95.73
2024-01-15T10:57:21.164Z,95.89
2024-01-15T11:00:14.326Z,96.36
2024-01-15T11:03:05.604Z,96.72
2024-01-15T11:05:56.474Z,97.48
2024-01-15T11:08:45.150Z,96.95
2024-01-15T11:11:29.340Z,97.99
2024-01-15T11:13:59.456Z,98.29
2024-01-15T11:17:23.156Z,97.77
2024-01-15T11:20:15.256Z,98.00
2024-01-15T11:23:13.657Z,97.81
2024-01-15T11:26:16.749Z,98.51
2024-01-15T11:29:12.344Z,98.83
2024-01-15T11:32:12.705Z,98.95
2024-01-15T11:35:17.415Z,99.11
2024-01-15T11:38:26.048Z,99.45
2024-01-15T11:41:32.683Z,100.00
2024-01-15T11:44:23.025Z,99.79
2024-01-15T11:47:23.637Z,98.67
2024-01-15T11:50:32.742Z,98.82
2024-01-15T11:53:33.960Z,98.92
2024-01-15T11:56:34.921Z,98.65
2024-01-15T11:59:25.182Z,97.86
2024-01-15T12:02:16.039Z,98.38
2024-01-15T12:04:44.265Z,98.39
2024-01-15T12:07:37.445Z,98.86
2024-01-15T12:10:32.923Z,97.84
2024-01-15T12:13:32.268Z,97.40
2024-01-15T12:16:30.329Z,96.30
2024-01-15T12:19:20.673Z,97.82
2024-01-15T12:22:09.068Z,97.60
2024-01-15T12:25:03.449Z,96.25
2024-01-15T12:27:49.096Z,96.02
2024-01-15T12:30:47.210Z,94.70
2024-01-15T12:33:47.650Z,95.11
2024-01-15T12:36:46.431Z,93.86
2024-01-15T12:39:40.781Z,95.31
2024-01-15T12:42:36.047Z,95.36
2024-01-15T12:45:30.788Z,94.92
2024-01-15T12:48:23.495Z,94.42
2024-01-15T12:51:19.052Z,94.39
2024-01-15T12:54:14.558Z,95.38
2024-01-15T12:57:01.709Z,95.65
2024-01-15T12:59:46.298Z,95.72
2024-01-15T13:02:33.327Z,95.02
2024-01-15T13:05:28.720Z,94.60
2024-01-15T13:08:13.464Z,95.48
2024-01-15T13:11:08.119Z,95.26
2024-01-15T13:14:03.423Z,94.61
2024-01-15T13:17:01.586Z,96.05
2024-01-15T13:19:39.256Z,95.61
2024-01-15T13:22:36.581Z,96.59
2024-01-15T13:25:25.539Z,95.75
2024-01-15T13:28:20.149Z,95.50
2024-01-15T13:31:21.854Z,96.70
2024-01-15T13:34:19.048Z,96.61
2024-01-15T13:37:11.229Z,96.85
2024-01-15T13:40:04.390Z,96.88
2024-01-15T13:42:51.838Z,97.72
2024-01-15T13:45:46.195Z,96.82
2024-01-15T13:48:31.888Z,99.13
2024-01-15T13:51:15.212Z,98.40
2024-01-15T13:54:02.808Z,98.51
2024-01-15T13:56:55.291Z,98.60
2024-01-15T13:59:49.965Z,99.11
2024-01-15T14:02:21.712Z,98.95
2024-01-15T14:04:53.140Z,99.09
2024-01-15T14:07:24.504Z,99.21
2024-01-15T14:09:53.606Z,98.77
2024-01-15T14:12:37.015Z,99.23
2024-01-15T14:15:08.686Z,100.00
2024-01-15T14:17:39.287Z,99.69
2024-01-15T14:20:36.605Z,99.40
2024-01-15T14:23:15.644Z,100.00
2024-01-15T14:25:48.440Z,99.98
2024-01-15T14:28:19.527Z,100.00
2024-01-15T14:31:03.113Z,100.00
2024-01-15T14:33:40.292Z,100.00
2024-01-15T14:36:23.035Z,100.00
2024-01-15T14:39:06.611Z,100.00
2024-01-15T14:41:58.312Z,100.00
2024-01-15T14:44:53.733Z,100.00
2024-01-15T14:47:38.984Z,100.00
2024-01-15T14:50:25.543Z,100.00
2024-01-15T14:53:18.967Z,100.00
2024-01-15T14:56:25.546Z,100.00
2024-01-15T14:59:15.928Z,100.00
2024-01-15T15:02:12.449Z,100.00
2024-01-15T15:05:07.095Z,100.00
2024-01-15T15:07:55.600Z,100.00
2024-01-15T15:10:39.607Z,100.00
2024-01-15T15:13:38.168Z,100.00
2024-01-15T15:16:46.041Z,100.00
2024-01-15T15:19:34.978Z,100.00
2024-01-15T15:22:26.206Z,100.00
2024-01-15T15:25:22.448Z,100.00
2024-01-15T15:28:23.259Z,100.00
2024-01-15T15:31:17.646Z,100.00
2024-01-15T15:34:17.964Z,100.00
2024-01-15T15:37:14.569Z,100.00
2024-01-15T15:40:11.661Z,100.00
2024-01-15T15:43:06.660Z,100.00
2024-01-15T15:45:56.389Z,100.00
2024-01-15T15:48:47.253Z,100.00
2024-01-15T15:51:36.469Z,100.00
2024-01-15T15:54:29.126Z,100.00
2024-01-15T15:57:16.076Z,100.00
2024-01-15T16:00:03.169Z,100.00
2024-01-15T16:02:49.062Z,100.00
2024-01-15T16:05:45.766Z,100.00
2024-01-15T16:08:44.233Z,100.00
2024-01-15T16:11:54.372Z,100.00
2024-01-15T16:14:45.885Z,100.00
2024-01-15T16:23:16.204Z,100.00
2024-01-15T16:23:32.892Z,100.00
2024-01-15T16:24:13.388Z,100.00
2024-01-15T16:29:56.300Z,100.00
2024-01-15T16:32:32.432Z,100.00
2024-01-15T16:35:26.462Z,100.00
2024-01-15T16:38:12.796Z,100.00
2024-01-15T16:41:02.188Z,100.00
2024-01-15T16:43:50.806Z,100.00
2024-01-15T16:46:33.959Z,100.00
2024-01-15T16:49:25.721Z,100.00
2024-01-15T16:52:20.715Z,100.00
2024-01-15T16:55:14.245Z,100.00
2024-01-15T16:57:43.130Z,100.00
2024-01-15T17:00:40.074Z,100.00
2024-01-15T17:03:11.043Z,100.00
2024-01-15T17:06:02.940Z,100.00
2024-01-15T17:08:48.623Z,100.00
2024-01-15T17:11:44.620Z,100.00
2024-01-15T17:14:31.798Z,100.00
2024-01-15T17:17:27.200Z,100.00
2024-01-15T17:20:15.105Z,100.00
2024-01-15T17:23:07.061Z,100.00
2024-01-15T17:25:40.112Z,100.00
2024-01-15T17:31:46.712Z,100.00
2024-01-15T17:34:46.654Z,100.00
2024-01-15T17:37:35.065Z,100.00
2024-01-15T17:40:28.629Z,100.00
2024-01-15T17:43:17.323Z,100.00
2024-01-15T17:46:08.081Z,100.00
2024-01-15T17:48:49.649Z,100.00
2024-01-15T17:51:45.166Z,100.00
2024-01-15T17:54:32.051Z,100.00
2024-01-15T17:57:16.730Z,100.00
2024-01-15T18:00:04.883Z,100.00
2024-01-15T18:02:52.357Z,100.00
2024-01-15T18:05:44.624Z,100.00
2024-01-15T18:08:33.551Z,100.00
2024-01-15T18:11:16.928Z,100.00
2024-01-15T18:14:12.855Z,100.00
2024-01-15T18:17:09.007Z,100.00
2024-01-15T18:20:03.788Z,100.00
2024-01-15T18:22:51.467Z,100.00
2024-01-15T18:25:55.999Z,100.00
2024-01-15T18:28:39.088Z,100.00
2024-01-15T18:31:37.103Z,100.00
2024-01-15T18:34:26.083Z,100.00
2024-01-15T18:37:17.586Z,100.00
2024-01-15T18:40:06.166Z,100.00
2024-01-15T18:42:57.996Z,100.00
2024-01-15T18:45:49.445Z,100.00
2024-01-15T18:48:21.417Z,100.00
2024-01-15T18:51:02.900Z,100.00
2024-01-15T18:53:54.323Z,100.00
2024-01-15T18:56:45.753Z,100.00
2024-01-15T18:59:46.941Z,100.00
2024-01-15T19:02:17.363Z,100.00
2024-01-15T19:05:15.646Z,100.00
2024-01-15T19:07:57.128Z,100.00
2024-01-15T19:10:48.834Z,100.00
2024-01-15T19:13:44.044Z,100.00
2024-01-15T19:16:45.458Z,100.00
2024-01-15T19:19:38.374Z,100.00
2024-01-15T19:22:37.145Z,100.00
2024-01-15T19:25:35.893Z,100.00
2024-01-15T19:28:32.297Z,100.00
2024-01-15T19:31:26.272Z,100.00
2024-01-15T19:34:26.325Z,100.00
2024-01-15T19:37:21.713Z,100.00
2024-01-15T19:40:16.501Z,100.00
2024-01-15T19:43:09.139Z,100.00
2024-01-15T19:45:54.170Z,100.00
2024-01-15T19:48:47.844Z,100.00
2024-01-15T19:51:46.224Z,100.00
2024-01-15T19:54:40.790Z,100.00
2024-01-15T19:57:26.421Z,100.00
2024-01-15T20:00:18.548Z,100.00
2024-01-15T20:03:13.310Z,100.00
2024-01-15T20:06:06.511Z,100.00
2024-01-15T20:09:00.523Z,100.00
2024-01-15T20:11:56.459Z,100.00
2024-01-15T20:14:53.574Z,100.00
2024-01-15T20:17:46.177Z,100.00
2024-01-15T20:20:36.777Z,100.00
2024-01-15T20:23:36.825Z,100.00
2024-01-15T20:26:32.507Z,100.00
2024-01-15T20:29:26.549Z,100.00
2024-01-15T20:32:18.827Z,100.00
2024-01-15T20:35:11.630Z,100.00
2024-01-15T20:38:05.496Z,100.00
2024-01-15T20:40:56.115Z,100.00
2024-01-15T20:43:52.316Z,100.00
2024-01-15T20:46:48.169Z,100.00
2024-01-15T20:49:36.720Z,100.00
2024-01-15T20:52:25.668Z,100.00
2024-01-15T20:55:17.226Z,100.00
2024-01-15T20:58:13.407Z,100.00
2024-01-15T21:01:12.766Z,100.00
2024-01-15T21:03:56.458Z,100.00
2024-01-15T21:06:46.636Z,100.00
2024-01-15T21:09:28.819Z,100.00
2024-01-15T21:12:26.705Z,100.00
2024-01-15T21:15:16.355Z,100.00
2024-01-15T21:17:56.835Z,100.00
2024-01-15T21:20:42.466Z,100.00
2024-01-15T21:23:23.362Z,100.00
2024-01-15T21:26:20.162Z,100.00
2024-01-15T21:29:15.184Z,100.00
2024-01-15T21:32:06.382Z,100.00
2024-01-15T21:35:01.733Z,100.00
2024-01-15T21:37:49.889Z,100.00
2024-01-15T21:40:42.045Z,100.00
2024-01-15T21:43:36.788Z,100.00
2024-01-15T21:46:25.747Z,100.00
2024-01-15T21:49:16.592Z,100.00
2024-01-15T21:52:19.131Z,100.00
2024-01-15T21:55:13.392Z,100.00
2024-01-15T21:58:15.717Z,100.00
2024-01-15T22:01:00.474Z,100.00
2024-01-15T22:03:56.958Z,100.00
2024-01-15T22:06:42.769Z,100.00
2024-01-15T22:09:49.916Z,100.00
2024-01-15T22:12:18.423Z,100.00
2024-01-15T22:15:06.729Z,100.00
2024-01-15T22:17:56.855Z,100.00
2024-01-15T22:20:46.302Z,100.00
2024-01-15T22:23:39.373Z,100.00
2024-01-15T22:26:39.062Z,100.00
2024-01-15T22:29:23.771Z,100.00
2024-01-15T22:32:07.181Z,100.00
2024-01-15T22:35:04.987Z,100.00
2024-01-15T22:38:00.462Z,100.00
2024-01-15T22:40:56.697Z,100.00
2024-01-15T22:43:53.469Z,100.00
2024-01-15T22:46:40.880Z,100.00
2024-01-15T22:49:32.920Z,100.00
2024-01-15T22:52:24.065Z,100.00
2024-01-15T22:55:24.459Z,100.00
2024-01-15T22:58:20.509Z,100.00
2024-01-15T23:01:15.278Z,100.00
2024-01-15T23:04:01.254Z,100.00
2024-01-15T23:06:38.778Z,100.00
2024-01-15T23:09:35.404Z,100.00
2024-01-15T23:12:05.277Z,100.00
2024-01-15T23:15:00.006Z,100.00
2024-01-15T23:17:51.687Z,100.00
2024-01-15T23:20:47.813Z,100.00
2024-01-15T23:23:42.202Z,100.00
2024-01-15T23:26:25.878Z,100.00
2024-01-15T23:29:28.926Z,100.00
2024-01-15T23:32:20.863Z,100.00
2024-01-15T23:35:16.071Z,100.00
2024-01-15T23:38:14.666Z,100.00
2024-01-15T23:41:06.779Z,99.67
2024-01-15T23:43:55.200Z,100.00
2024-01-15T23:46:40.829Z,100.00
2024-01-15T23:49:35.899Z,100.00
2024-01-15T23:52:25.002Z,100.00
2024-01-15T23:55:16.306Z,100.00
2024-01-15T23:58:02.423Z,100.00
