createdAt,value
2019-06-20T00:01:16.269Z,50.30
2019-06-20T00:03:45.191Z,50.20
2019-06-20T00:06:33.448Z,50.40
2019-06-20T00:09:02.799Z,50.40
2019-06-20T00:11:32.290Z,50.50
2019-06-20T00:14:00.960Z,50.40
2019-06-20T00:16:49.253Z,50.40
2019-06-20T00:19:37.515Z,50.40
2019-06-20T00:22:25.516Z,50.50
2019-06-20T00:25:13.578Z,50.50
2019-06-20T00:28:01.609Z,50.60
2019-06-20T00:30:49.659Z,50.50
2019-06-20T00:33:37.689Z,50.60
2019-06-20T00:36:26.249Z,50.60
2019-06-20T00:38:55.552Z,50.60
2019-06-20T00:41:25.027Z,50.60
2019-06-20T00:44:13.537Z,50.70
2019-06-20T00:47:01.514Z,50.70
2019-06-20T00:49:50.285Z,50.80
2019-06-20T00:52:19.250Z,50.80
2019-06-20T00:54:48.225Z,50.80
2019-06-20T00:57:36.777Z,50.80
2019-06-20T01:00:24.770Z,50.80
2019-06-20T01:02:53.967Z,50.80
2019-06-20T01:05:42.276Z,50.90
2019-06-20T01:08:30.554Z,50.90
2019-06-20T01:11:18.813Z,50.90
2019-06-20T01:14:07.037Z,50.90
2019-06-20T01:16:55.337Z,50.90
2019-06-20T01:19:43.343Z,50.80
2019-06-20T01:22:31.428Z,50.90
2019-06-20T01:25:49.697Z,51.10
2019-06-20T01:28:38.272Z,51.10
2019-06-20T01:31:26.816Z,51.00
2019-06-20T01:34:14.819Z,51.00
2019-06-20T01:37:03.075Z,51.00
2019-06-20T01:39:51.040Z,51.10
2019-06-20T01:42:39.271Z,51.20
2019-06-20T01:45:27.381Z,51.10
2019-06-20T01:47:56.112Z,51.10
2019-06-20T01:50:24.775Z,51.20
2019-06-20T01:53:05.272Z,51.20
2019-06-20T01:55:46.228Z,51.10
2019-06-20T01:58:27.505Z,51.20
2019-06-20T02:01:08.678Z,51.30
2019-06-20T02:03:37.882Z,51.20
2019-06-20T02:06:25.881Z,51.30
2019-06-20T02:09:14.145Z,51.30
2019-06-20T02:12:02.636Z,51.30
2019-06-20T02:14:50.933Z,51.40
2019-06-20T02:17:19.649Z,51.40
2019-06-20T02:20:07.884Z,51.40
2019-06-20T02:22:37.086Z,51.40
2019-06-20T02:25:25.330Z,51.40
2019-06-20T02:27:54.256Z,51.40
2019-06-20T02:30:23.156Z,51.40
2019-06-20T02:32:52.211Z,51.40
2019-06-20T02:35:20.889Z,51.40
2019-06-20T02:38:08.885Z,52.10
2019-06-20T02:40:56.867Z,51.40
2019-06-20T02:43:45.168Z,51.30
2019-06-20T02:46:14.175Z,51.30
2019-06-20T02:49:02.145Z,51.30
2019-06-20T02:51:50.185Z,51.20
2019-06-20T02:54:30.983Z,51.30
2019-06-20T02:56:59.683Z,51.10
2019-06-20T02:59:47.660Z,51.10
2019-06-20T03:02:35.717Z,51.20
2019-06-20T03:05:23.681Z,51.20
2019-06-20T03:08:11.724Z,51.20
2019-06-20T03:10:40.399Z,51.10
2019-06-20T03:13:28.648Z,51.00
2019-06-20T03:15:57.358Z,51.10
2019-06-20T03:18:26.496Z,51.10
2019-06-20T03:21:14.736Z,51.20
2019-06-20T03:24:02.977Z,51.10
2019-06-20T03:26:51.236Z,51.10
2019-06-20T03:29:39.836Z,51.10
2019-06-20T03:32:08.775Z,51.20
2019-06-20T03:34:57.008Z,51.00
2019-06-20T03:37:45.277Z,51.00
2019-06-20T03:40:33.552Z,51.00
2019-06-20T03:43:21.757Z,51.10
2019-06-20T03:46:09.753Z,51.20
2019-06-20T03:48:38.447Z,51.70
2019-06-20T03:51:26.428Z,51.10
2019-06-20T03:54:07.445Z,51.30
2019-06-20T03:56:36.504Z,51.10
2019-06-20T03:59:24.735Z,51.10
2019-06-20T04:02:12.804Z,51.20
2019-06-20T04:05:00.857Z,51.10
2019-06-20T04:07:49.165Z,51.20
2019-06-20T04:10:37.779Z,51.30
2019-06-20T04:13:26.342Z,51.20
2019-06-20T04:16:14.397Z,51.20
2019-06-20T04:19:02.381Z,51.30
2019-06-20T04:21:31.092Z,51.20
2019-06-20T04:24:12.016Z,51.20
2019-06-20T04:26:53.252Z,51.10
2019-06-20T04:29:35.954Z,51.10
2019-06-20T04:32:16.609Z,51.10
2019-06-20T04:34:46.184Z,51.30
2019-06-20T04:37:34.589Z,51.30
2019-06-20T04:40:22.875Z,51.30
2019-06-20T04:43:11.394Z,51.10
2019-06-20T04:49:12.593Z,51.30
2019-06-20T04:52:00.782Z,51.40
2019-06-20T04:54:49.365Z,51.40
2019-06-20T04:57:40.287Z,51.40
2019-06-20T05:03:16.540Z,51.50
2019-06-20T05:05:45.476Z,51.30
2019-06-20T05:08:33.500Z,51.40
2019-06-20T05:11:21.572Z,51.40
2019-06-20T05:14:09.622Z,51.40
2019-06-20T05:16:38.359Z,51.40
2019-06-20T05:19:26.438Z,51.30
2019-06-20T05:21:55.913Z,51.40
2019-06-20T05:24:25.699Z,51.30
2019-06-20T05:27:08.392Z,51.30
2019-06-20T05:29:48.908Z,51.20
2019-06-20T05:32:29.549Z,51.20
2019-06-20T05:35:10.241Z,51.20
2019-06-20T05:37:39.453Z,51.10
2019-06-20T05:40:08.458Z,51.30
2019-06-20T05:42:56.972Z,51.20
2019-06-20T05:45:48.680Z,51.20
2019-06-20T05:48:16.144Z,51.00
2019-06-20T05:51:04.111Z,51.10
2019-06-20T05:53:52.847Z,51.10
2019-06-20T05:56:40.827Z,51.00
2019-06-20T05:59:09.535Z,58.10
2019-06-20T06:01:57.768Z,62.40
2019-06-20T06:04:26.716Z,67.80
2019-06-20T06:07:14.944Z,69.00
2019-06-20T06:10:04.383Z,67.80
2019-06-20T06:12:52.762Z,70.80
2019-06-20T06:15:41.021Z,71.30
2019-06-20T06:18:29.343Z,72.90
2019-06-20T06:21:17.674Z,73.10
2019-06-20T06:24:05.725Z,73.50
2019-06-20T06:26:46.960Z,74.30
2019-06-20T06:29:28.056Z,74.50
2019-06-20T06:31:57.005Z,74.30
2019-06-20T06:34:45.479Z,73.40
2019-06-20T06:37:33.733Z,75.40
2019-06-20T06:40:02.664Z,77.00
2019-06-20T06:42:50.704Z,76.20
2019-06-20T06:45:38.697Z,73.60
2019-06-20T06:48:27.013Z,72.20
2019-06-20T06:51:15.065Z,66.50
2019-06-20T06:54:03.101Z,62.80
2019-06-20T06:56:31.818Z,60.40
2019-06-20T06:59:19.803Z,59.10
2019-06-20T07:02:07.762Z,58.20
2019-06-20T07:04:55.741Z,57.10
2019-06-20T07:07:24.436Z,56.20
2019-06-20T07:10:20.192Z,55.40
2019-06-20T07:13:08.213Z,55.20
2019-06-20T07:15:56.513Z,55.00
2019-06-20T07:18:45.089Z,54.70
2019-06-20T07:21:13.746Z,54.30
2019-06-20T07:23:42.367Z,54.20
2019-06-20T07:26:23.930Z,54.00
2019-06-20T07:29:04.651Z,53.60
2019-06-20T07:31:45.876Z,53.40
2019-06-20T07:34:27.151Z,53.30
2019-06-20T07:37:07.983Z,53.50
2019-06-20T07:39:48.899Z,53.60
2019-06-20T07:42:29.583Z,53.30
2019-06-20T07:44:58.551Z,53.20
2019-06-20T07:47:27.500Z,53.10
2019-06-20T07:50:15.484Z,52.80
2019-06-20T07:53:03.747Z,52.70
2019-06-20T07:55:32.999Z,52.70
2019-06-20T07:58:21.270Z,52.50
2019-06-20T08:01:09.773Z,52.10
2019-06-20T08:03:58.019Z,52.10
2019-06-20T08:06:45.995Z,51.60
2019-06-20T08:09:44.509Z,51.50
2019-06-20T08:12:23.970Z,51.60
2019-06-20T08:15:15.554Z,51.50
2019-06-20T08:17:42.567Z,51.50
2019-06-20T08:20:11.452Z,51.80
2019-06-20T08:22:40.204Z,51.90
2019-06-20T08:25:08.903Z,51.90
2019-06-20T08:27:57.786Z,52.40
2019-06-20T08:30:46.875Z,51.70
2019-06-20T08:33:34.936Z,51.60
2019-06-20T08:36:23.031Z,51.60
2019-06-20T08:39:11.049Z,51.20
2019-06-20T08:42:00.413Z,51.90
2019-06-20T08:44:29.424Z,52.20
2019-06-20T08:47:17.422Z,52.40
2019-06-20T08:50:06.082Z,52.20
2019-06-20T08:52:57.587Z,52.00
2019-06-20T08:55:45.117Z,51.90
2019-06-20T08:58:33.405Z,51.90
2019-06-20T09:01:21.689Z,51.90
2019-06-20T09:04:09.737Z,51.90
2019-06-20T09:06:59.181Z,51.70
2019-06-20T09:09:48.009Z,51.60
2019-06-20T09:12:16.968Z,51.50
2019-06-20T09:15:04.972Z,51.40
2019-06-20T09:17:55.103Z,51.20
2019-06-20T09:20:42.919Z,51.20
2019-06-20T09:23:31.257Z,51.20
2019-06-20T09:26:19.597Z,51.00
2019-06-20T09:29:07.908Z,51.20
2019-06-20T09:31:56.141Z,51.10
2019-06-20T09:34:44.612Z,51.20
2019-06-20T09:37:32.657Z,51.60
2019-06-20T09:40:20.731Z,50.80
2019-06-20T09:43:08.679Z,50.70
2019-06-20T09:45:56.676Z,50.40
2019-06-20T09:48:44.971Z,49.90
2019-06-20T09:51:33.031Z,49.70
2019-06-20T09:54:21.085Z,49.70
2019-06-20T09:56:53.073Z,50.30
2019-06-20T09:59:39.478Z,49.60
2019-06-20T10:02:27.493Z,49.20
2019-06-20T10:05:15.758Z,48.90
2019-06-20T10:08:03.768Z,48.60
2019-06-20T10:10:52.476Z,49.10
2019-06-20T10:13:40.816Z,49.10
2019-06-20T10:16:44.841Z,49.40
2019-06-20T10:19:00.140Z,49.90
2019-06-20T10:21:49.609Z,49.90
2019-06-20T10:24:19.092Z,49.90
2019-06-20T10:26:59.925Z,50.10
2019-06-20T10:29:40.496Z,50.30
2019-06-20T10:32:21.739Z,50.60
2019-06-20T10:35:02.525Z,51.00
2019-06-20T10:37:31.242Z,51.40
2019-06-20T10:40:00.092Z,51.60
2019-06-20T10:42:28.752Z,52.00
2019-06-20T10:45:37.565Z,51.90
2019-06-20T10:48:25.527Z,51.80
2019-06-20T10:51:32.573Z,51.70
2019-06-20T10:54:01.293Z,51.60
2019-06-20T10:56:49.410Z,51.60
2019-06-20T10:59:37.474Z,51.40
2019-06-20T11:02:25.488Z,51.00
2019-06-20T11:04:54.203Z,50.20
2019-06-20T11:07:43.745Z,49.30
2019-06-20T11:10:31.917Z,48.50
2019-06-20T11:13:00.614Z,47.80
2019-06-20T11:15:48.587Z,47.60
2019-06-20T11:18:37.400Z,47.40
2019-06-20T11:21:26.872Z,47.90
2019-06-20T11:23:56.057Z,48.70
2019-06-20T11:26:44.045Z,48.60
2019-06-20T11:29:25.080Z,48.60
2019-06-20T11:31:53.813Z,48.00
2019-06-20T11:34:42.589Z,47.20
2019-06-20T11:37:32.171Z,46.30
2019-06-20T11:40:20.136Z,45.40
2019-06-20T11:43:08.127Z,44.70
2019-06-20T11:45:56.205Z,44.40
2019-06-20T11:48:44.428Z,45.50
2019-06-20T11:51:34.357Z,46.10
2019-06-20T11:54:22.640Z,46.50
2019-06-20T11:59:58.288Z,44.30
2019-06-20T12:02:48.121Z,44.50
2019-06-20T12:05:36.519Z,44.90
2019-06-20T12:08:24.764Z,45.10
2019-06-20T12:11:13.098Z,45.30
2019-06-20T12:14:01.107Z,45.40
2019-06-20T12:16:49.063Z,46.20
2019-06-20T12:19:38.292Z,45.40
2019-06-20T12:22:26.757Z,44.30
2019-06-20T12:25:15.097Z,43.00
2019-06-20T12:27:55.559Z,41.80
2019-06-20T12:30:36.035Z,41.50
2019-06-20T12:33:16.915Z,41.00
2019-06-20T12:35:57.828Z,41.00
2019-06-20T12:38:26.528Z,41.00
2019-06-20T12:40:55.262Z,41.20
2019-06-20T12:43:23.918Z,41.50
2019-06-20T12:46:11.916Z,41.00
2019-06-20T12:48:59.901Z,42.70
2019-06-20T12:51:28.685Z,43.80
2019-06-20T12:53:57.639Z,46.40
2019-06-20T12:57:02.374Z,46.00
2019-06-20T12:59:19.759Z,48.00
2019-06-20T13:01:51.981Z,48.80
2019-06-20T13:04:21.001Z,49.70
2019-06-20T13:07:09.273Z,49.80
2019-06-20T13:09:58.754Z,49.80
2019-06-20T13:12:46.772Z,52.30
2019-06-20T13:15:34.784Z,55.60
2019-06-20T13:18:22.841Z,53.00
2019-06-20T13:21:11.134Z,52.30
2019-06-20T13:23:59.464Z,52.30
2019-06-20T13:26:28.150Z,52.10
2019-06-20T13:29:04.108Z,52.00
2019-06-20T13:32:06.400Z,52.10
2019-06-20T13:34:54.744Z,52.20
2019-06-20T13:37:23.387Z,52.00
2019-06-20T13:40:11.372Z,51.60
2019-06-20T13:42:59.613Z,51.40
2019-06-20T13:45:28.297Z,51.10
2019-06-20T13:48:16.275Z,50.50
2019-06-20T13:51:04.266Z,49.70
2019-06-20T13:53:32.947Z,49.10
2019-06-20T13:56:01.644Z,48.20
2019-06-20T13:58:51.240Z,47.30
2019-06-20T14:03:59.017Z,45.60
2019-06-20T14:06:27.902Z,47.00
2019-06-20T14:09:15.945Z,47.20
2019-06-20T14:11:45.384Z,47.50
2019-06-20T14:14:34.540Z,48.80
2019-06-20T14:17:22.823Z,48.20
2019-06-20T14:20:11.208Z,46.50
2019-06-20T14:22:59.680Z,48.10
2019-06-20T14:25:28.827Z,47.00
2019-06-20T14:27:58.098Z,48.50
2019-06-20T14:30:46.562Z,49.10
2019-06-20T14:33:15.611Z,49.80
2019-06-20T14:36:03.582Z,48.70
2019-06-20T14:38:51.665Z,49.50
2019-06-20T14:41:39.656Z,50.80
2019-06-20T14:44:27.640Z,51.10
2019-06-20T14:47:15.864Z,51.40
2019-06-20T14:50:04.414Z,50.50
2019-06-20T14:52:54.024Z,48.70
2019-06-20T14:55:23.648Z,50.20
2019-06-20T14:57:53.073Z,50.30
2019-06-20T15:00:23.429Z,49.90
2019-06-20T15:02:56.784Z,49.40
2019-06-20T15:05:44.737Z,47.70
2019-06-20T15:08:32.663Z,50.00
2019-06-20T15:11:20.729Z,51.00
2019-06-20T15:14:09.225Z,49.80
2019-06-20T15:16:37.954Z,49.60
2019-06-20T15:19:25.930Z,50.20
2019-06-20T15:22:13.941Z,50.50
2019-06-20T15:25:02.104Z,48.60
2019-06-20T15:27:53.413Z,48.30
2019-06-20T15:30:34.113Z,47.90
2019-06-20T15:33:14.690Z,47.80
2019-06-20T15:35:56.944Z,46.50
2019-06-20T15:38:39.284Z,46.90
2019-06-20T15:41:27.513Z,47.80
2019-06-20T15:44:16.118Z,45.60
2019-06-20T15:47:04.153Z,44.00
2019-06-20T15:49:52.133Z,44.60
2019-06-20T15:52:41.140Z,45.40
2019-06-20T15:55:29.233Z,46.10
2019-06-20T15:58:17.729Z,46.90
2019-06-20T16:00:46.717Z,44.70
2019-06-20T16:03:34.683Z,45.50
2019-06-20T16:06:03.644Z,45.10
2019-06-20T16:11:44.671Z,46.30
2019-06-20T16:14:32.710Z,45.60
2019-06-20T16:17:02.085Z,43.30
2019-06-20T16:19:50.283Z,42.00
2019-06-20T16:22:18.984Z,41.30
2019-06-20T16:25:06.942Z,41.00
2019-06-20T16:27:54.927Z,40.70
2019-06-20T16:30:23.595Z,40.70
2019-06-20T16:33:24.252Z,40.80
2019-06-20T16:36:01.366Z,41.60
2019-06-20T16:38:49.370Z,40.90
2019-06-20T16:41:37.376Z,41.20
2019-06-20T16:44:25.684Z,41.40
2019-06-20T16:47:14.372Z,41.60
2019-06-20T16:50:02.348Z,41.90
2019-06-20T16:52:50.543Z,42.10
2019-06-20T16:55:38.767Z,42.50
2019-06-20T16:58:27.017Z,42.40
2019-06-20T17:01:15.287Z,42.80
2019-06-20T17:04:03.244Z,43.00
2019-06-20T17:06:51.906Z,43.10
2019-06-20T17:12:11.167Z,42.90
2019-06-20T17:17:15.213Z,42.60
2019-06-20T17:20:03.216Z,42.70
2019-06-20T17:22:51.172Z,42.80
2019-06-20T17:25:39.471Z,42.90
2019-06-20T17:28:27.953Z,42.90
2019-06-20T17:30:57.015Z,43.20
2019-06-20T17:33:57.232Z,43.40
2019-06-20T17:36:35.160Z,43.40
2019-06-20T17:39:23.143Z,43.70
2019-06-20T17:42:11.707Z,44.50
2019-06-20T17:45:00.229Z,44.00
2019-06-20T17:47:29.246Z,44.40
2019-06-20T17:50:17.314Z,44.80
2019-06-20T17:53:05.394Z,45.00
2019-06-20T17:55:53.376Z,45.20
2019-06-20T17:58:41.320Z,45.40
2019-06-20T18:01:10.289Z,46.30
2019-06-20T18:04:12.876Z,45.90
2019-06-20T18:06:48.182Z,46.10
2019-06-20T18:09:37.067Z,46.20
2019-06-20T18:12:25.385Z,46.30
2019-06-20T18:14:54.561Z,46.50
2019-06-20T18:17:42.824Z,47.10
2019-06-20T18:20:32.491Z,46.30
2019-06-20T18:23:21.074Z,48.00
2019-06-20T18:26:09.348Z,48.80
2019-06-20T18:28:51.025Z,49.00
2019-06-20T18:31:32.279Z,48.90
2019-06-20T18:34:28.894Z,48.20
2019-06-20T18:36:55.991Z,47.40
2019-06-20T18:39:25.715Z,46.80
2019-06-20T18:42:13.833Z,46.30
2019-06-20T18:45:02.156Z,46.20
2019-06-20T18:47:50.478Z,45.90
2019-06-20T18:50:19.681Z,45.50
2019-06-20T18:53:08.051Z,45.60
2019-06-20T18:55:56.604Z,45.80
2019-06-20T18:58:44.988Z,45.50
2019-06-20T19:01:33.501Z,44.30
2019-06-20T19:04:02.463Z,44.20
2019-06-20T19:06:51.014Z,44.20
2019-06-20T19:09:39.501Z,44.80
2019-06-20T19:12:28.023Z,44.30
2019-06-20T19:14:56.939Z,44.40
2019-06-20T19:17:44.945Z,44.50
2019-06-20T19:20:33.152Z,44.30
2019-06-20T19:23:21.688Z,44.30
2019-06-20T19:26:09.681Z,44.40
2019-06-20T19:28:57.912Z,44.80
2019-06-20T19:31:38.772Z,44.80
2019-06-20T19:34:07.722Z,44.90
2019-06-20T19:36:55.971Z,45.00
2019-06-20T19:39:25.314Z,45.40
2019-06-20T19:42:13.624Z,45.40
2019-06-20T19:45:01.615Z,45.30
2019-06-20T19:47:30.388Z,45.50
2019-06-20T19:49:59.111Z,45.60
2019-06-20T19:52:47.093Z,45.70
2019-06-20T19:55:15.773Z,45.70
2019-06-20T19:58:03.746Z,45.60
2019-06-20T20:00:51.758Z,45.80
2019-06-20T20:03:20.411Z,45.80
2019-06-20T20:06:08.405Z,45.80
2019-06-20T20:08:37.085Z,45.70
2019-06-20T20:11:05.851Z,45.60
2019-06-20T20:13:53.832Z,45.50
2019-06-20T20:22:17.965Z,44.50
2019-06-20T20:25:06.060Z,45.40
2019-06-20T20:27:54.285Z,45.80
2019-06-20T20:30:35.521Z,45.80
2019-06-20T20:33:04.326Z,46.20
2019-06-20T20:35:52.335Z,46.00
2019-06-20T20:38:21.113Z,46.10
2019-06-20T20:40:49.835Z,46.00
2019-06-20T20:43:19.171Z,46.00
2019-06-20T20:46:07.143Z,46.00
2019-06-20T20:48:55.118Z,46.00
2019-06-20T20:51:43.380Z,46.10
2019-06-20T20:54:31.896Z,46.20
2019-06-20T20:57:01.139Z,46.50
2019-06-20T20:59:49.125Z,46.60
2019-06-20T21:02:18.115Z,46.60
2019-06-20T21:05:06.091Z,46.70
2019-06-20T21:07:54.342Z,46.90
2019-06-20T21:10:23.350Z,47.20
2019-06-20T21:12:52.569Z,47.30
2019-06-20T21:15:40.564Z,47.40
2019-06-20T21:18:09.518Z,47.50
2019-06-20T21:20:57.528Z,47.40
2019-06-20T21:23:45.527Z,47.60
2019-06-20T21:26:48.322Z,47.70
2019-06-20T21:29:23.820Z,47.80
2019-06-20T21:32:04.674Z,47.90
2019-06-20T21:34:33.699Z,48.00
2019-06-20T21:37:21.667Z,48.00
2019-06-20T21:40:11.032Z,48.00
2019-06-20T21:42:59.028Z,48.10
2019-06-20T21:45:27.776Z,48.20
2019-06-20T21:47:56.988Z,48.40
2019-06-20T21:50:25.757Z,48.60
2019-06-20T21:53:13.735Z,48.50
2019-06-20T21:56:01.764Z,48.40
2019-06-20T21:58:50.057Z,48.60
2019-06-20T22:01:18.900Z,48.70
2019-06-20T22:04:07.456Z,48.70
2019-06-20T22:06:55.696Z,48.70
2019-06-20T22:09:44.240Z,48.70
2019-06-20T22:12:32.220Z,48.80
2019-06-20T22:15:20.313Z,49.00
2019-06-20T22:17:48.967Z,48.90
2019-06-20T22:20:37.034Z,49.10
2019-06-20T22:23:05.812Z,49.20
2019-06-20T22:25:53.816Z,49.10
2019-06-20T22:28:42.052Z,49.00
2019-06-20T22:31:11.021Z,49.10
2019-06-20T22:33:59.288Z,49.20
2019-06-20T22:36:39.770Z,49.20
2019-06-20T22:42:12.345Z,49.40
2019-06-20T22:44:43.239Z,49.70
2019-06-20T22:47:31.251Z,49.70
2019-06-20T22:50:19.212Z,49.60
2019-06-20T22:53:07.203Z,49.30
2019-06-20T22:55:55.176Z,49.70
2019-06-20T22:58:43.148Z,49.70
2019-06-20T23:01:31.219Z,49.70
2019-06-20T23:04:19.206Z,49.80
2019-06-20T23:07:07.232Z,49.80
2019-06-20T23:09:35.870Z,50.00
2019-06-20T23:12:17.158Z,50.10
2019-06-20T23:14:57.862Z,50.00
2019-06-20T23:17:26.653Z,49.90
2019-06-20T23:19:55.634Z,50.00
2019-06-20T23:22:43.694Z,50.10
2019-06-20T23:25:32.428Z,50.00
2019-06-20T23:28:01.159Z,50.20
2019-06-20T23:30:49.171Z,50.40
2019-06-20T23:33:17.940Z,50.50
2019-06-20T23:36:06.428Z,50.40
2019-06-20T23:38:54.658Z,50.40
2019-06-20T23:41:42.659Z,50.30
2019-06-20T23:44:31.285Z,50.60
2019-06-20T23:46:59.953Z,50.70
2019-06-20T23:49:47.952Z,50.70
2019-06-20T23:55:44.647Z,50.70
2019-06-20T23:58:32.609Z,50.70
