createdAt,value
2018-09-09T00:01:20.303Z,7.77
2018-09-09T00:04:01.666Z,7.63
2018-09-09T00:06:42.490Z,7.50
2018-09-09T00:09:28.400Z,7.90
2018-09-09T00:12:09.760Z,7.90
2018-09-09T00:14:50.572Z,6.83
2018-09-09T00:17:31.906Z,7.43
2018-09-09T00:20:12.621Z,6.43
2018-09-09T00:22:53.261Z,7.73
2018-09-09T00:25:34.044Z,8.00
2018-09-09T00:28:14.721Z,7.23
2018-09-09T00:30:55.430Z,7.67
2018-09-09T00:33:36.320Z,6.60
2018-09-09T00:36:16.806Z,7.33
2018-09-09T00:38:57.821Z,7.00
2018-09-09T00:41:39.082Z,7.43
2018-09-09T00:44:19.933Z,7.97
2018-09-09T00:47:00.583Z,7.70
2018-09-09T00:49:46.746Z,7.50
2018-09-09T00:52:33.404Z,7.67
2018-09-09T00:55:14.759Z,7.77
2018-09-09T00:57:55.940Z,7.63
2018-09-09T01:00:42.139Z,7.33
2018-09-09T01:03:23.606Z,7.10
2018-09-09T01:06:04.222Z,8.30
2018-09-09T01:08:44.837Z,7.10
2018-09-09T01:11:25.330Z,7.20
2018-09-09T01:14:05.986Z,7.50
2018-09-09T01:16:46.560Z,6.93
2018-09-09T01:19:27.333Z,8.27
2018-09-09T01:22:07.931Z,6.70
2018-09-09T01:24:48.546Z,7.23
2018-09-09T01:27:29.514Z,7.03
2018-09-09T01:30:11.013Z,7.87
2018-09-09T01:32:51.768Z,7.00
2018-09-09T01:35:32.357Z,7.70
2018-09-09T01:38:13.284Z,8.00
2018-09-09T01:40:53.893Z,9.23
2018-09-09T01:43:35.498Z,8.50
2018-09-09T01:46:16.358Z,7.90
2018-09-09T01:48:56.987Z,7.57
2018-09-09T01:51:37.752Z,8.00
2018-09-09T01:54:18.534Z,8.53
2018-09-09T01:57:00.146Z,8.77
2018-09-09T01:59:41.617Z,7.93
2018-09-09T02:02:22.339Z,9.47
2018-09-09T02:05:03.006Z,8.20
2018-09-09T02:07:44.457Z,7.80
2018-09-09T02:10:25.214Z,7.80
2018-09-09T02:13:06.795Z,7.80
2018-09-09T02:15:47.521Z,6.90
2018-09-09T02:18:28.329Z,6.83
2018-09-09T02:21:09.674Z,7.40
2018-09-09T02:23:50.154Z,7.87
2018-09-09T02:26:31.031Z,8.17
2018-09-09T02:29:11.565Z,7.80
2018-09-09T02:31:52.210Z,8.40
2018-09-09T02:34:33.048Z,7.70
2018-09-09T02:37:13.750Z,7.30
2018-09-09T02:39:55.261Z,7.23
2018-09-09T02:42:35.943Z,8.10
2018-09-09T02:45:16.656Z,7.80
2018-09-09T02:47:58.763Z,7.07
2018-09-09T02:50:39.803Z,8.00
2018-09-09T02:53:20.621Z,7.20
2018-09-09T02:56:06.448Z,7.07
2018-09-09T02:58:47.730Z,7.80
2018-09-09T03:01:28.443Z,7.40
2018-09-09T03:04:09.268Z,6.73
2018-09-09T03:06:49.900Z,7.70
2018-09-09T03:09:30.563Z,9.07
2018-09-09T03:12:11.356Z,8.90
2018-09-09T03:14:51.931Z,9.13
2018-09-09T03:17:33.330Z,8.27
2018-09-09T03:20:14.022Z,7.33
2018-09-09T03:22:54.557Z,8.60
2018-09-09T03:25:35.222Z,7.70
2018-09-09T03:28:16.003Z,7.50
2018-09-09T03:30:57.402Z,7.93
2018-09-09T03:33:38.253Z,8.03
2018-09-09T03:36:18.928Z,9.27
2018-09-09T03:39:00.710Z,8.40
2018-09-09T03:41:41.964Z,8.10
2018-09-09T03:44:23.217Z,8.10
2018-09-09T03:47:03.844Z,8.03
2018-09-09T03:49:44.645Z,9.07
2018-09-09T03:52:26.159Z,9.80
2018-09-09T03:55:07.942Z,8.13
2018-09-09T03:57:49.226Z,8.20
2018-09-09T04:00:29.866Z,8.80
2018-09-09T04:03:10.684Z,9.17
2018-09-09T04:05:51.251Z,8.60
2018-09-09T04:08:31.911Z,8.93
2018-09-09T04:11:12.679Z,9.10
2018-09-09T04:13:53.262Z,9.10
2018-09-09T04:16:34.048Z,9.30
2018-09-09T04:19:15.527Z,9.47
2018-09-09T04:21:56.281Z,9.50
2018-09-09T04:24:37.696Z,9.07
2018-09-09T04:27:18.571Z,9.20
2018-09-09T04:29:59.175Z,9.00
2018-09-09T04:32:40.577Z,8.73
2018-09-09T04:35:21.397Z,7.90
2018-09-09T04:38:02.069Z,7.97
2018-09-09T04:40:42.649Z,8.23
2018-09-09T04:43:23.137Z,8.80
2018-09-09T04:46:03.881Z,8.60
2018-09-09T04:48:44.525Z,8.33
2018-09-09T04:51:25.287Z,8.47
2018-09-09T04:54:05.996Z,7.73
2018-09-09T04:56:46.518Z,9.40
2018-09-09T04:59:27.859Z,8.77
2018-09-09T05:02:08.894Z,7.83
2018-09-09T05:04:49.655Z,8.23
2018-09-09T05:07:30.218Z,8.20
2018-09-09T05:10:10.727Z,9.50
2018-09-09T05:12:51.516Z,9.10
2018-09-09T05:15:32.921Z,8.57
2018-09-09T05:18:14.455Z,8.10
2018-09-09T05:20:55.044Z,8.70
2018-09-09T05:23:35.897Z,9.07
2018-09-09T05:26:16.451Z,8.13
2018-09-09T05:28:57.083Z,8.37
2018-09-09T05:31:37.718Z,8.77
2018-09-09T05:34:18.474Z,9.40
2018-09-09T05:36:59.152Z,8.80
2018-09-09T05:39:39.832Z,9.50
2018-09-09T05:42:20.618Z,9.47
2018-09-09T05:45:02.005Z,8.87
2018-09-09T05:47:42.628Z,8.67
2018-09-09T05:50:23.130Z,8.70
2018-09-09T05:53:03.976Z,9.00
2018-09-09T05:55:44.578Z,9.07
2018-09-09T05:58:25.175Z,9.40
2018-09-09T06:01:06.678Z,10.20
2018-09-09T06:03:47.348Z,9.73
2018-09-09T06:06:27.981Z,8.80
2018-09-09T06:09:09.262Z,9.60
2018-09-09T06:11:50.511Z,8.07
2018-09-09T06:14:31.137Z,9.20
2018-09-09T06:17:12.706Z,7.60
2018-09-09T06:19:53.271Z,9.07
2018-09-09T06:22:33.984Z,8.30
2018-09-09T06:25:14.679Z,8.17
2018-09-09T06:27:55.915Z,7.90
2018-09-09T06:30:37.345Z,8.80
2018-09-09T06:33:18.112Z,9.07
2018-09-09T06:35:58.691Z,8.00
2018-09-09T06:38:39.468Z,8.47
2018-09-09T06:41:20.032Z,10.17
2018-09-09T06:44:00.725Z,10.00
2018-09-09T06:46:41.542Z,10.10
2018-09-09T06:49:22.187Z,8.73
2018-09-09T06:52:02.993Z,9.40
2018-09-09T06:54:43.759Z,9.57
2018-09-09T06:57:24.410Z,8.40
2018-09-09T07:00:05.421Z,10.80
2018-09-09T07:02:46.944Z,9.73
2018-09-09T07:05:28.205Z,9.67
2018-09-09T07:08:09.333Z,9.47
2018-09-09T07:10:50.929Z,9.90
2018-09-09T07:13:32.542Z,8.43
2018-09-09T07:16:13.592Z,8.87
2018-09-09T07:18:54.202Z,9.37
2018-09-09T07:21:34.965Z,8.50
2018-09-09T07:24:15.612Z,8.80
2018-09-09T07:26:56.441Z,7.50
2018-09-09T07:29:37.144Z,8.03
2018-09-09T07:32:17.894Z,7.70
2018-09-09T07:34:59.417Z,7.07
2018-09-09T07:37:40.345Z,8.10
2018-09-09T07:40:21.793Z,7.67
2018-09-09T07:43:02.514Z,7.57
2018-09-09T07:45:43.092Z,6.83
2018-09-09T07:48:23.624Z,6.50
2018-09-09T07:51:04.283Z,6.40
2018-09-09T07:53:44.893Z,6.77
2018-09-09T07:56:25.687Z,7.43
2018-09-09T07:59:07.059Z,6.37
2018-09-09T08:01:47.914Z,6.40
2018-09-09T08:04:29.246Z,6.90
2018-09-09T08:07:10.053Z,8.20
2018-09-09T08:09:50.866Z,7.00
2018-09-09T08:12:31.501Z,6.47
2018-09-09T08:15:12.153Z,7.17
2018-09-09T08:17:52.802Z,7.57
2018-09-09T08:20:34.343Z,7.90
2018-09-09T08:23:14.927Z,7.30
2018-09-09T08:25:55.473Z,7.30
2018-09-09T08:28:36.350Z,7.50
2018-09-09T08:31:17.036Z,5.60
2018-09-09T08:33:57.874Z,6.83
2018-09-09T08:36:38.577Z,6.00
2018-09-09T08:39:20.060Z,7.50
2018-09-09T08:42:00.840Z,8.20
2018-09-09T08:44:41.519Z,7.63
2018-09-09T08:47:22.125Z,6.20
2018-09-09T08:50:02.817Z,6.90
2018-09-09T08:52:43.727Z,6.43
2018-09-09T08:55:24.332Z,6.40
2018-09-09T08:58:04.977Z,6.50
2018-09-09T09:00:45.676Z,6.03
2018-09-09T09:03:26.450Z,7.37
2018-09-09T09:06:07.036Z,7.00
2018-09-09T09:08:47.686Z,6.17
2018-09-09T09:11:28.398Z,7.87
2018-09-09T09:14:08.995Z,6.00
2018-09-09T09:16:49.554Z,7.17
2018-09-09T09:19:30.303Z,7.17
2018-09-09T09:22:11.098Z,7.30
2018-09-09T09:24:52.626Z,7.17
2018-09-09T09:27:34.030Z,7.20
2018-09-09T09:30:14.770Z,6.97
2018-09-09T09:32:55.351Z,7.40
2018-09-09T09:35:41.092Z,6.70
2018-09-09T09:38:23.127Z,7.00
2018-09-09T09:41:04.296Z,6.43
2018-09-09T09:43:44.804Z,7.60
2018-09-09T09:46:25.560Z,7.73
2018-09-09T09:49:06.179Z,6.77
2018-09-09T09:51:46.873Z,8.00
2018-09-09T09:54:27.551Z,7.70
2018-09-09T09:57:08.482Z,6.90
2018-09-09T09:59:49.181Z,6.70
2018-09-09T10:02:31.153Z,6.50
2018-09-09T10:05:12.609Z,7.63
2018-09-09T10:07:53.497Z,7.40
2018-09-09T10:10:34.924Z,7.67
2018-09-09T10:13:15.657Z,6.53
2018-09-09T10:15:56.606Z,6.60
2018-09-09T10:18:37.407Z,7.97
2018-09-09T10:21:18.157Z,7.33
2018-09-09T10:23:59.058Z,7.23
2018-09-09T10:26:39.968Z,6.53
2018-09-09T10:29:21.927Z,7.60
2018-09-09T10:32:03.029Z,7.63
2018-09-09T10:34:43.822Z,7.73
2018-09-09T10:37:24.426Z,6.60
2018-09-09T10:40:05.188Z,8.03
2018-09-09T10:42:45.934Z,8.50
2018-09-09T10:45:26.927Z,6.73
2018-09-09T10:48:08.398Z,6.87
2018-09-09T10:50:49.014Z,7.20
2018-09-09T10:53:29.888Z,7.67
2018-09-09T10:56:11.295Z,8.10
2018-09-09T10:58:52.197Z,7.33
2018-09-09T11:01:32.867Z,7.97
2018-09-09T11:04:13.587Z,8.00
2018-09-09T11:06:54.251Z,6.67
2018-09-09T11:09:34.822Z,7.63
2018-09-09T11:12:15.399Z,7.30
2018-09-09T11:14:56.028Z,8.80
2018-09-09T11:17:36.741Z,8.87
2018-09-09T11:20:17.583Z,7.70
2018-09-09T11:22:58.299Z,7.33
2018-09-09T11:25:38.957Z,8.33
2018-09-09T11:28:19.548Z,7.90
2018-09-09T11:31:00.981Z,7.60
2018-09-09T11:33:41.618Z,7.00
2018-09-09T11:36:22.288Z,7.97
2018-09-09T11:39:02.953Z,8.23
2018-09-09T11:41:44.466Z,7.90
2018-09-09T11:44:25.990Z,8.80
2018-09-09T11:47:06.531Z,7.53
2018-09-09T11:49:47.294Z,8.70
2018-09-09T11:52:28.727Z,8.70
2018-09-09T11:55:09.741Z,9.43
2018-09-09T11:57:50.458Z,9.37
2018-09-09T12:00:31.219Z,9.23
2018-09-09T12:03:11.997Z,9.53
2018-09-09T12:05:52.711Z,10.80
2018-09-09T12:08:33.490Z,10.10
2018-09-09T12:11:14.170Z,9.67
2018-09-09T12:13:55.040Z,12.63
2018-09-09T12:16:36.296Z,10.40
2018-09-09T12:19:16.926Z,10.50
2018-09-09T12:21:57.719Z,9.23
2018-09-09T12:24:38.280Z,10.20
2018-09-09T12:27:19.326Z,10.13
2018-09-09T12:29:59.884Z,9.30
2018-09-09T12:32:40.479Z,10.03
2018-09-09T12:35:21.258Z,8.70
2018-09-09T12:38:01.957Z,9.00
2018-09-09T12:40:43.346Z,9.80
2018-09-09T12:43:29.669Z,9.00
2018-09-09T12:46:15.604Z,9.10
2018-09-09T12:49:04.830Z,9.87
2018-09-09T12:51:46.127Z,8.50
2018-09-09T12:54:26.710Z,8.20
2018-09-09T12:57:07.910Z,8.60
2018-09-09T12:59:49.170Z,9.37
2018-09-09T13:02:29.738Z,6.57
2018-09-09T13:05:10.645Z,8.40
2018-09-09T13:07:51.305Z,8.60
2018-09-09T13:10:31.908Z,9.00
2018-09-09T13:13:17.426Z,8.67
2018-09-09T13:15:58.354Z,7.70
2018-09-09T13:18:39.106Z,7.60
2018-09-09T13:21:19.791Z,6.73
2018-09-09T13:24:00.393Z,7.00
2018-09-09T13:26:40.968Z,6.63
2018-09-09T13:29:21.774Z,6.97
2018-09-09T13:32:02.651Z,5.73
2018-09-09T13:34:43.318Z,7.10
2018-09-09T13:37:24.010Z,6.37
2018-09-09T13:40:05.491Z,6.27
2018-09-09T13:42:46.094Z,5.93
2018-09-09T13:45:26.770Z,5.63
2018-09-09T13:48:07.274Z,5.70
2018-09-09T13:50:47.992Z,5.77
2018-09-09T13:53:28.733Z,5.60
2018-09-09T13:56:10.155Z,5.10
2018-09-09T13:58:50.739Z,4.20
2018-09-09T14:01:31.298Z,4.87
2018-09-09T14:04:11.894Z,5.93
2018-09-09T14:06:52.445Z,5.20
2018-09-09T14:09:33.081Z,5.70
2018-09-09T14:12:13.706Z,5.40
2018-09-09T14:14:54.482Z,5.63
2018-09-09T14:17:35.330Z,5.63
2018-09-09T14:20:16.751Z,4.93
2018-09-09T14:22:57.635Z,4.50
2018-09-09T14:25:38.210Z,4.70
2018-09-09T14:28:19.151Z,5.10
2018-09-09T14:30:59.785Z,4.40
2018-09-09T14:33:40.362Z,4.87
2018-09-09T14:36:22.013Z,5.10
2018-09-09T14:39:02.697Z,5.40
2018-09-09T14:41:43.242Z,5.63
2018-09-09T14:44:23.792Z,5.03
2018-09-09T14:47:04.502Z,5.67
2018-09-09T14:49:45.213Z,4.60
2018-09-09T14:52:25.902Z,4.63
2018-09-09T14:55:06.662Z,4.90
2018-09-09T14:57:47.274Z,6.07
2018-09-09T15:00:27.982Z,6.07
2018-09-09T15:03:08.643Z,5.50
2018-09-09T15:05:49.368Z,5.93
2018-09-09T15:08:30.817Z,5.20
2018-09-09T15:11:11.436Z,5.23
2018-09-09T15:13:52.115Z,5.20
2018-09-09T15:16:33.114Z,4.57
2018-09-09T15:19:14.177Z,5.43
2018-09-09T15:21:54.871Z,5.77
2018-09-09T15:24:35.677Z,5.10
2018-09-09T15:27:16.343Z,4.97
2018-09-09T15:29:57.049Z,4.87
2018-09-09T15:32:37.693Z,5.00
2018-09-09T15:35:18.448Z,5.37
2018-09-09T15:37:58.961Z,4.53
2018-09-09T15:40:39.728Z,4.30
2018-09-09T15:43:20.283Z,4.37
2018-09-09T15:46:00.966Z,4.60
2018-09-09T15:48:41.586Z,5.27
2018-09-09T15:51:22.705Z,4.83
2018-09-09T15:54:04.154Z,4.33
2018-09-09T15:56:44.698Z,4.97
2018-09-09T15:59:25.292Z,4.70
2018-09-09T16:02:06.323Z,4.60
2018-09-09T16:04:47.825Z,4.43
2018-09-09T16:07:28.486Z,4.60
2018-09-09T16:10:09.062Z,5.20
2018-09-09T16:12:50.178Z,5.30
2018-09-09T16:15:31.498Z,5.00
2018-09-09T16:18:12.130Z,4.77
2018-09-09T16:20:52.759Z,5.43
2018-09-09T16:23:34.370Z,4.53
2018-09-09T16:26:15.893Z,4.20
2018-09-09T16:28:57.395Z,4.60
2018-09-09T16:31:38.852Z,4.80
2018-09-09T16:34:19.565Z,3.93
2018-09-09T16:37:00.416Z,5.20
2018-09-09T16:39:41.857Z,5.03
2018-09-09T16:42:22.874Z,5.03
2018-09-09T16:45:04.163Z,6.07
2018-09-09T16:47:44.965Z,4.97
2018-09-09T16:50:25.842Z,5.27
2018-09-09T16:53:06.427Z,4.97
2018-09-09T16:55:47.090Z,4.90
2018-09-09T16:58:27.861Z,5.63
2018-09-09T17:01:08.744Z,5.40
2018-09-09T17:03:50.244Z,5.60
2018-09-09T17:06:31.719Z,5.47
2018-09-09T17:09:12.664Z,5.60
2018-09-09T17:11:54.408Z,5.77
2018-09-09T17:14:35.802Z,5.77
2018-09-09T17:17:16.387Z,5.40
2018-09-09T17:19:57.154Z,5.10
2018-09-09T17:22:37.873Z,7.07
2018-09-09T17:25:18.723Z,5.50
2018-09-09T17:27:59.658Z,5.10
2018-09-09T17:30:40.927Z,6.00
2018-09-09T17:33:21.609Z,5.87
2018-09-09T17:36:03.128Z,5.93
2018-09-09T17:38:43.917Z,6.23
2018-09-09T17:41:24.645Z,5.33
2018-09-09T17:44:05.625Z,5.30
2018-09-09T17:46:47.096Z,5.20
2018-09-09T17:49:27.719Z,5.37
2018-09-09T17:52:08.285Z,5.87
2018-09-09T17:54:48.850Z,6.23
2018-09-09T17:57:29.481Z,5.40
2018-09-09T18:00:09.970Z,5.60
2018-09-09T18:02:50.831Z,6.20
2018-09-09T18:05:31.374Z,6.80
2018-09-09T18:08:12.097Z,5.40
2018-09-09T18:10:52.689Z,6.00
2018-09-09T18:13:33.462Z,6.50
2018-09-09T18:16:14.862Z,5.60
2018-09-09T18:18:56.350Z,6.63
2018-09-09T18:21:37.146Z,6.00
2018-09-09T18:24:17.720Z,6.00
2018-09-09T18:26:58.396Z,5.70
2018-09-09T18:29:39.968Z,5.90
2018-09-09T18:32:21.382Z,5.70
2018-09-09T18:35:02.099Z,5.77
2018-09-09T18:37:42.724Z,6.17
2018-09-09T18:40:23.427Z,6.10
2018-09-09T18:43:05.032Z,6.50
2018-09-09T18:45:47.302Z,6.27
2018-09-09T18:48:28.842Z,5.90
2018-09-09T18:51:09.853Z,5.70
2018-09-09T18:53:50.436Z,6.73
2018-09-09T18:56:31.309Z,6.67
2018-09-09T18:59:13.012Z,6.43
2018-09-09T19:01:54.478Z,6.13
2018-09-09T19:04:35.308Z,5.93
2018-09-09T19:07:16.783Z,6.10
2018-09-09T19:09:57.474Z,6.87
2018-09-09T19:12:38.189Z,6.60
2018-09-09T19:15:18.981Z,5.80
2018-09-09T19:17:59.470Z,7.30
2018-09-09T19:20:40.303Z,6.27
2018-09-09T19:23:21.268Z,7.20
2018-09-09T19:26:02.767Z,6.23
2018-09-09T19:28:44.372Z,6.37
2018-09-09T19:31:26.885Z,6.13
2018-09-09T19:34:07.663Z,6.90
2018-09-09T19:36:49.058Z,6.40
2018-09-09T19:39:29.725Z,6.13
2018-09-09T19:42:10.270Z,6.60
2018-09-09T19:44:50.919Z,7.10
2018-09-09T19:47:31.721Z,6.90
2018-09-09T19:50:12.472Z,6.87
2018-09-09T19:52:53.045Z,6.77
2018-09-09T19:55:33.810Z,6.10
2018-09-09T19:58:14.577Z,6.63
2018-09-09T20:00:56.223Z,6.40
2018-09-09T20:03:37.540Z,5.57
2018-09-09T20:06:18.807Z,5.80
2018-09-09T20:09:00.051Z,6.37
2018-09-09T20:11:41.663Z,6.53
2018-09-09T20:14:22.558Z,7.10
2018-09-09T20:17:03.937Z,6.23
2018-09-09T20:19:44.966Z,6.90
2018-09-09T20:22:26.515Z,7.10
2018-09-09T20:25:07.763Z,6.33
2018-09-09T20:27:48.776Z,6.97
2018-09-09T20:30:29.615Z,6.87
2018-09-09T20:33:10.471Z,6.33
2018-09-09T20:35:51.309Z,5.87
2018-09-09T20:38:31.891Z,6.50
2018-09-09T20:41:12.914Z,5.50
2018-09-09T20:43:54.117Z,6.40
2018-09-09T20:46:34.866Z,6.73
2018-09-09T20:49:15.485Z,7.47
2018-09-09T20:51:56.126Z,7.63
2018-09-09T20:54:36.893Z,6.40
2018-09-09T20:57:17.690Z,7.57
2018-09-09T20:59:59.108Z,7.30
2018-09-09T21:02:39.768Z,8.67
2018-09-09T21:05:20.502Z,7.67
2018-09-09T21:08:01.159Z,8.37
2018-09-09T21:10:41.852Z,8.23
2018-09-09T21:13:22.585Z,8.57
2018-09-09T21:16:04.020Z,7.67
2018-09-09T21:18:44.617Z,8.10
2018-09-09T21:21:25.093Z,8.30
2018-09-09T21:24:05.742Z,7.67
2018-09-09T21:26:46.324Z,8.47
2018-09-09T21:29:26.954Z,7.53
2018-09-09T21:32:07.744Z,7.20
2018-09-09T21:34:48.431Z,7.83
2018-09-09T21:37:28.951Z,7.10
2018-09-09T21:40:09.781Z,8.13
2018-09-09T21:42:50.551Z,8.47
2018-09-09T21:45:31.243Z,7.20
2018-09-09T21:48:12.020Z,8.07
2018-09-09T21:50:52.731Z,7.50
2018-09-09T21:53:33.497Z,8.87
2018-09-09T21:56:14.060Z,7.73
2018-09-09T21:58:54.692Z,8.07
2018-09-09T22:01:40.454Z,8.43
2018-09-09T22:04:21.031Z,8.40
2018-09-09T22:07:01.633Z,7.67
2018-09-09T22:09:43.961Z,8.60
2018-09-09T22:12:25.750Z,7.03
2018-09-09T22:15:07.035Z,8.83
2018-09-09T22:17:47.705Z,7.73
2018-09-09T22:20:28.566Z,7.97
2018-09-09T22:23:10.087Z,6.93
2018-09-09T22:25:50.652Z,7.00
2018-09-09T22:28:31.285Z,6.97
2018-09-09T22:31:12.046Z,6.73
2018-09-09T22:33:52.709Z,5.93
2018-09-09T22:36:33.330Z,7.03
2018-09-09T22:39:14.026Z,6.93
2018-09-09T22:41:54.786Z,6.77
2018-09-09T22:44:36.127Z,6.03
2018-09-09T22:47:16.761Z,7.07
2018-09-09T22:49:58.205Z,6.20
2018-09-09T22:52:38.912Z,6.57
2018-09-09T22:55:19.549Z,6.13
2018-09-09T22:58:00.791Z,6.83
2018-09-09T23:00:41.933Z,7.30
2018-09-09T23:03:22.575Z,5.70
2018-09-09T23:06:04.160Z,4.43
2018-09-09T23:08:44.810Z,4.70
2018-09-09T23:11:25.750Z,5.60
2018-09-09T23:14:06.405Z,5.90
2018-09-09T23:16:47.131Z,4.87
2018-09-09T23:19:27.692Z,6.00
2018-09-09T23:22:08.413Z,5.03
2018-09-09T23:24:49.186Z,6.33
2018-09-09T23:27:29.954Z,5.30
2018-09-09T23:30:11.538Z,4.93
2018-09-09T23:32:52.171Z,5.40
2018-09-09T23:35:32.905Z,5.63
2018-09-09T23:38:14.440Z,4.80
2018-09-09T23:40:56.012Z,5.27
2018-09-09T23:43:36.545Z,5.67
2018-09-09T23:46:17.726Z,6.20
2018-09-09T23:48:58.938Z,5.20
2018-09-09T23:51:39.492Z,5.27
2018-09-09T23:54:20.316Z,6.17
2018-09-09T23:57:01.973Z,5.93
2018-09-09T23:59:42.636Z,6.80
