createdAt,value
2018-11-13T00:00:18.886Z,91.30
2018-11-13T00:02:48.459Z,91.20
2018-11-13T00:05:17.368Z,91.10
2018-11-13T00:07:46.238Z,91.10
2018-11-13T00:10:20.960Z,91.20
2018-11-13T00:12:49.858Z,91.10
2018-11-13T00:15:19.001Z,91.10
2018-11-13T00:17:47.901Z,91.00
2018-11-13T00:20:17.846Z,90.90
2018-11-13T00:22:46.870Z,90.80
2018-11-13T00:25:17.207Z,90.80
2018-11-13T00:27:46.287Z,90.80
2018-11-13T00:30:18.527Z,90.80
2018-11-13T00:32:47.466Z,90.80
2018-11-13T00:35:17.128Z,90.80
2018-11-13T00:37:46.736Z,90.80
2018-11-13T00:40:16.079Z,90.80
2018-11-13T00:42:45.514Z,90.80
2018-11-13T00:45:14.512Z,90.80
2018-11-13T00:47:43.423Z,90.80
2018-11-13T00:50:14.058Z,90.80
2018-11-13T00:52:43.802Z,90.80
2018-11-13T00:55:12.912Z,91.00
2018-11-13T00:57:42.498Z,91.10
2018-11-13T01:00:13.308Z,91.10
2018-11-13T01:02:42.742Z,91.00
2018-11-13T01:05:13.227Z,91.00
2018-11-13T01:07:42.903Z,90.90
2018-11-13T01:10:13.308Z,90.90
2018-11-13T01:12:43.198Z,90.90
2018-11-13T01:15:13.836Z,90.90
2018-11-13T01:17:43.890Z,90.90
2018-11-13T01:20:13.236Z,90.90
2018-11-13T01:22:42.137Z,90.90
2018-11-13T01:25:12.159Z,90.90
2018-11-13T01:27:41.458Z,91.00
2018-11-13T01:30:11.460Z,91.10
2018-11-13T01:32:41.179Z,91.10
2018-11-13T01:35:11.358Z,91.10
2018-11-13T01:37:40.471Z,91.20
2018-11-13T01:40:12.424Z,91.20
2018-11-13T01:42:41.755Z,91.60
2018-11-13T01:45:11.850Z,91.10
2018-11-13T01:47:40.854Z,91.10
2018-11-13T01:50:10.318Z,91.30
2018-11-13T01:52:39.511Z,91.00
2018-11-13T01:55:10.319Z,91.00
2018-11-13T01:57:39.310Z,91.00
2018-11-13T02:00:15.454Z,90.90
2018-11-13T02:02:45.500Z,90.80
2018-11-13T02:05:14.390Z,90.80
2018-11-13T02:07:43.270Z,90.80
2018-11-13T02:10:12.185Z,90.90
2018-11-13T02:12:41.099Z,90.90
2018-11-13T02:15:10.072Z,90.90
2018-11-13T02:17:39.078Z,90.90
2018-11-13T02:20:10.207Z,91.00
2018-11-13T02:22:39.649Z,91.00
2018-11-13T02:25:10.614Z,90.90
2018-11-13T02:27:39.946Z,91.00
2018-11-13T02:30:11.277Z,91.00
2018-11-13T02:32:40.692Z,91.00
2018-11-13T02:35:10.445Z,91.10
2018-11-13T02:37:39.378Z,91.10
2018-11-13T02:40:08.322Z,91.20
2018-11-13T02:42:37.879Z,91.30
2018-11-13T02:45:11.123Z,91.30
2018-11-13T02:47:40.360Z,91.20
2018-11-13T02:50:10.880Z,91.30
2018-11-13T02:52:40.060Z,91.30
2018-11-13T02:55:09.686Z,91.30
2018-11-13T02:57:38.625Z,91.30
2018-11-13T03:00:12.193Z,91.30
2018-11-13T03:02:41.123Z,91.30
2018-11-13T03:05:12.153Z,91.20
2018-11-13T03:07:41.497Z,91.20
2018-11-13T03:10:12.050Z,91.20
2018-11-13T03:12:41.039Z,91.10
2018-11-13T03:15:11.475Z,91.00
2018-11-13T03:17:40.349Z,91.00
2018-11-13T03:20:11.443Z,90.90
2018-11-13T03:22:40.924Z,90.80
2018-11-13T03:25:11.905Z,90.70
2018-11-13T03:27:40.801Z,90.80
2018-11-13T03:30:15.526Z,90.70
2018-11-13T03:32:44.482Z,90.80
2018-11-13T03:35:13.426Z,90.90
2018-11-13T03:37:42.423Z,90.90
2018-11-13T03:40:12.055Z,90.90
2018-11-13T03:42:41.250Z,90.90
2018-11-13T03:45:11.398Z,90.90
2018-11-13T03:47:40.414Z,91.00
2018-11-13T03:50:12.026Z,91.00
2018-11-13T03:52:41.090Z,91.00
2018-11-13T03:55:10.864Z,91.10
2018-11-13T03:57:40.690Z,91.10
2018-11-13T04:00:11.887Z,91.00
2018-11-13T04:02:41.053Z,90.90
2018-11-13T04:05:11.515Z,90.90
2018-11-13T04:07:41.373Z,91.00
2018-11-13T04:10:11.765Z,91.00
2018-11-13T04:12:40.973Z,91.00
2018-11-13T04:15:11.400Z,91.00
2018-11-13T04:17:40.335Z,91.00
2018-11-13T04:20:10.919Z,91.00
2018-11-13T04:22:40.104Z,91.10
2018-11-13T04:25:09.037Z,91.00
2018-11-13T04:27:37.985Z,91.10
2018-11-13T04:30:10.494Z,91.10
2018-11-13T04:32:39.866Z,91.10
2018-11-13T04:35:10.190Z,91.20
2018-11-13T04:37:39.095Z,91.30
2018-11-13T04:40:11.991Z,91.30
2018-11-13T04:42:41.566Z,91.30
2018-11-13T04:45:11.986Z,91.40
2018-11-13T04:47:40.902Z,91.40
2018-11-13T04:50:11.434Z,91.50
2018-11-13T04:52:40.756Z,91.40
2018-11-13T04:55:10.095Z,91.40
2018-11-13T04:57:39.638Z,91.30
2018-11-13T05:00:11.338Z,91.40
2018-11-13T05:02:40.945Z,91.50
2018-11-13T05:05:10.993Z,91.50
2018-11-13T05:07:40.026Z,91.40
2018-11-13T05:10:10.991Z,91.50
2018-11-13T05:12:40.755Z,91.50
2018-11-13T05:15:09.949Z,91.70
2018-11-13T05:17:39.581Z,91.90
2018-11-13T05:20:09.181Z,91.80
2018-11-13T05:22:38.045Z,91.70
2018-11-13T05:25:08.850Z,91.70
2018-11-13T05:27:37.984Z,91.70
2018-11-13T05:30:08.934Z,91.70
2018-11-13T05:32:38.342Z,91.80
2018-11-13T05:35:08.573Z,91.70
2018-11-13T05:37:37.543Z,91.80
2018-11-13T05:40:08.831Z,91.80
2018-11-13T05:42:37.837Z,91.90
2018-11-13T05:45:08.035Z,91.90
2018-11-13T05:47:37.046Z,91.90
2018-11-13T05:50:07.031Z,91.80
2018-11-13T05:52:36.027Z,91.90
2018-11-13T05:55:05.645Z,91.80
2018-11-13T05:57:34.574Z,91.80
2018-11-13T06:00:03.659Z,91.90
2018-11-13T06:02:32.515Z,91.80
2018-11-13T06:05:01.759Z,91.80
2018-11-13T06:07:30.947Z,91.70
2018-11-13T06:09:59.847Z,91.70
2018-11-13T06:12:28.998Z,91.80
2018-11-13T06:14:57.933Z,92.00
2018-11-13T06:17:26.894Z,91.80
2018-11-13T06:19:56.223Z,91.90
2018-11-13T06:22:25.218Z,91.80
2018-11-13T06:24:54.130Z,91.80
2018-11-13T06:27:23.205Z,91.90
2018-11-13T06:29:52.094Z,92.00
2018-11-13T06:32:20.988Z,92.00
2018-11-13T06:34:50.487Z,92.10
2018-11-13T06:37:19.425Z,92.00
2018-11-13T06:39:48.315Z,92.20
2018-11-13T06:42:17.267Z,92.20
2018-11-13T06:44:46.474Z,92.40
2018-11-13T06:47:15.556Z,92.10
2018-11-13T06:49:44.692Z,92.00
2018-11-13T06:52:13.432Z,92.00
2018-11-13T06:54:55.782Z,92.10
2018-11-13T06:57:24.662Z,92.00
2018-11-13T06:59:53.652Z,92.00
2018-11-13T07:02:23.027Z,92.00
2018-11-13T07:04:52.020Z,92.10
2018-11-13T07:07:20.927Z,92.10
2018-11-13T07:09:49.873Z,92.10
2018-11-13T07:12:18.797Z,92.10
2018-11-13T07:14:47.690Z,92.10
2018-11-13T07:17:16.750Z,92.20
2018-11-13T07:19:45.643Z,92.20
2018-11-13T07:22:14.942Z,92.20
2018-11-13T07:24:43.863Z,92.20
2018-11-13T07:27:12.802Z,92.10
2018-11-13T07:29:41.694Z,92.20
2018-11-13T07:32:10.742Z,92.20
2018-11-13T07:34:39.742Z,92.20
2018-11-13T07:37:08.811Z,92.20
2018-11-13T07:39:37.798Z,92.20
2018-11-13T07:42:06.751Z,92.30
2018-11-13T07:44:35.703Z,92.20
2018-11-13T07:47:04.628Z,92.30
2018-11-13T07:49:33.495Z,92.30
2018-11-13T07:52:02.347Z,92.10
2018-11-13T07:54:31.559Z,92.00
2018-11-13T07:57:00.483Z,91.90
2018-11-13T07:59:29.418Z,91.80
2018-11-13T08:01:58.406Z,91.70
2018-11-13T08:04:27.358Z,91.50
2018-11-13T08:06:56.323Z,91.50
2018-11-13T08:09:25.315Z,91.20
2018-11-13T08:11:54.261Z,91.20
2018-11-13T08:14:23.253Z,91.10
2018-11-13T08:16:52.191Z,91.00
2018-11-13T08:19:21.056Z,90.90
2018-11-13T08:21:50.005Z,90.70
2018-11-13T08:24:19.079Z,90.70
2018-11-13T08:26:47.990Z,91.00
2018-11-13T08:29:16.931Z,90.50
2018-11-13T08:31:45.747Z,90.50
2018-11-13T08:34:14.636Z,90.30
2018-11-13T08:36:43.582Z,90.30
2018-11-13T08:39:13.303Z,90.30
2018-11-13T08:41:42.208Z,90.20
2018-11-13T08:44:11.204Z,90.20
2018-11-13T08:46:40.146Z,90.10
2018-11-13T08:49:09.042Z,90.00
2018-11-13T08:51:37.955Z,90.00
2018-11-13T08:54:06.866Z,90.10
2018-11-13T08:56:35.746Z,90.00
2018-11-13T08:59:05.387Z,90.00
2018-11-13T09:01:34.234Z,90.00
2018-11-13T09:04:03.142Z,90.00
2018-11-13T09:06:32.107Z,90.00
2018-11-13T09:09:01.126Z,90.10
2018-11-13T09:11:30.028Z,90.20
2018-11-13T09:13:58.970Z,90.10
2018-11-13T09:16:27.947Z,90.10
2018-11-13T09:18:56.977Z,90.00
2018-11-13T09:21:25.829Z,89.90
2018-11-13T09:23:54.720Z,90.00
2018-11-13T09:26:23.612Z,90.10
2018-11-13T09:28:52.558Z,90.10
2018-11-13T09:31:21.526Z,90.10
2018-11-13T09:33:50.346Z,90.20
2018-11-13T09:36:19.231Z,90.00
2018-11-13T09:38:48.593Z,90.00
2018-11-13T09:41:17.588Z,90.00
2018-11-13T09:43:46.576Z,90.10
2018-11-13T09:46:15.524Z,90.10
2018-11-13T09:48:44.515Z,90.10
2018-11-13T09:51:13.442Z,90.10
2018-11-13T09:53:42.372Z,90.20
2018-11-13T09:56:11.325Z,90.30
2018-11-13T09:58:40.204Z,90.30
2018-11-13T10:01:09.288Z,90.30
2018-11-13T10:03:38.713Z,90.40
2018-11-13T10:06:06.886Z,90.40
2018-11-13T10:08:35.802Z,90.50
2018-11-13T10:11:05.118Z,90.50
2018-11-13T10:13:34.018Z,90.50
2018-11-13T10:16:02.936Z,90.60
2018-11-13T10:18:31.903Z,90.70
2018-11-13T10:21:00.834Z,90.60
2018-11-13T10:23:29.810Z,90.60
2018-11-13T10:25:58.746Z,90.70
2018-11-13T10:28:27.703Z,90.70
2018-11-13T10:30:56.683Z,90.60
2018-11-13T10:33:25.651Z,90.60
2018-11-13T10:35:54.680Z,90.60
2018-11-13T10:38:23.661Z,90.70
2018-11-13T10:40:53.398Z,90.50
2018-11-13T10:43:22.215Z,90.70
2018-11-13T10:45:51.212Z,90.50
2018-11-13T10:48:20.475Z,90.40
2018-11-13T10:50:50.407Z,90.40
2018-11-13T10:53:19.370Z,90.30
2018-11-13T10:55:48.331Z,90.40
2018-11-13T10:58:17.332Z,90.40
2018-11-13T11:00:51.587Z,90.40
2018-11-13T11:03:25.747Z,90.40
2018-11-13T11:05:54.661Z,90.40
2018-11-13T11:08:23.599Z,90.40
2018-11-13T11:10:52.526Z,90.80
2018-11-13T11:13:21.754Z,90.50
2018-11-13T11:15:50.525Z,90.60
2018-11-13T11:18:19.480Z,90.50
2018-11-13T11:20:48.513Z,90.40
2018-11-13T11:23:17.551Z,90.30
2018-11-13T11:25:46.514Z,90.20
2018-11-13T11:28:15.494Z,90.20
2018-11-13T11:30:44.484Z,90.00
2018-11-13T11:33:13.450Z,89.50
2018-11-13T11:35:42.423Z,89.30
2018-11-13T11:38:11.395Z,89.00
2018-11-13T11:40:40.372Z,88.80
2018-11-13T11:43:09.307Z,88.80
2018-11-13T11:45:38.256Z,88.90
2018-11-13T11:48:07.235Z,89.20
2018-11-13T11:50:36.150Z,89.30
2018-11-13T11:53:05.127Z,89.30
2018-11-13T11:55:34.103Z,89.30
2018-11-13T11:58:03.040Z,88.50
2018-11-13T12:00:33.795Z,88.90
2018-11-13T12:03:02.830Z,89.70
2018-11-13T12:05:31.790Z,89.20
2018-11-13T12:08:00.740Z,88.80
2018-11-13T12:10:29.707Z,89.10
2018-11-13T12:12:58.701Z,89.00
2018-11-13T12:15:27.686Z,88.80
2018-11-13T12:17:56.574Z,89.00
2018-11-13T12:20:25.470Z,88.50
2018-11-13T12:22:54.414Z,88.40
2018-11-13T12:25:23.356Z,88.20
2018-11-13T12:27:52.268Z,88.30
2018-11-13T12:30:22.581Z,88.10
2018-11-13T12:32:52.089Z,88.20
2018-11-13T12:35:22.361Z,88.50
2018-11-13T12:37:51.276Z,88.80
2018-11-13T12:40:21.556Z,89.10
2018-11-13T12:42:50.984Z,88.80
2018-11-13T12:45:20.533Z,88.50
2018-11-13T12:47:49.564Z,87.80
2018-11-13T12:50:19.442Z,87.50
2018-11-13T12:52:48.489Z,87.30
2018-11-13T12:55:19.705Z,87.20
2018-11-13T12:57:48.640Z,87.20
2018-11-13T13:00:20.175Z,87.10
2018-11-13T13:02:49.155Z,86.90
2018-11-13T13:05:18.148Z,87.10
2018-11-13T13:07:47.128Z,87.20
2018-11-13T13:10:17.320Z,86.60
2018-11-13T13:12:46.359Z,86.50
2018-11-13T13:15:16.560Z,86.80
2018-11-13T13:17:45.856Z,86.60
2018-11-13T13:20:18.734Z,87.10
2018-11-13T13:22:48.575Z,87.30
2018-11-13T13:25:18.579Z,87.20
2018-11-13T13:27:47.644Z,86.90
2018-11-13T13:30:18.388Z,86.80
2018-11-13T13:32:47.980Z,87.30
2018-11-13T13:35:56.365Z,87.10
2018-11-13T13:38:25.361Z,87.30
2018-11-13T13:40:55.668Z,87.00
2018-11-13T13:43:25.454Z,87.30
2018-11-13T13:45:54.400Z,87.40
2018-11-13T13:48:23.690Z,87.30
2018-11-13T13:50:52.767Z,87.20
2018-11-13T13:53:22.446Z,87.30
2018-11-13T13:55:51.564Z,87.60
2018-11-13T13:58:21.356Z,87.80
2018-11-13T14:00:50.752Z,88.10
2018-11-13T14:03:19.623Z,88.10
2018-11-13T14:05:48.750Z,88.20
2018-11-13T14:08:18.077Z,88.50
2018-11-13T14:10:47.068Z,88.40
2018-11-13T14:13:16.149Z,88.50
2018-11-13T14:15:45.142Z,88.70
2018-11-13T14:18:14.256Z,88.70
2018-11-13T14:20:43.297Z,88.90
2018-11-13T14:23:12.156Z,89.10
2018-11-13T14:25:41.081Z,89.30
2018-11-13T14:28:10.114Z,89.70
2018-11-13T14:30:39.118Z,89.90
2018-11-13T14:33:09.270Z,90.00
2018-11-13T14:35:38.474Z,90.00
2018-11-13T14:38:07.639Z,90.10
2018-11-13T14:40:44.474Z,90.00
2018-11-13T14:43:14.145Z,90.20
2018-11-13T14:45:43.669Z,90.20
2018-11-13T14:48:13.094Z,90.30
2018-11-13T14:50:42.699Z,90.30
2018-11-13T14:53:12.292Z,90.40
2018-11-13T14:55:43.536Z,90.40
2018-11-13T14:58:13.677Z,90.50
2018-11-13T15:00:43.000Z,90.50
2018-11-13T15:03:14.569Z,90.60
2018-11-13T15:05:43.527Z,90.60
2018-11-13T15:08:12.875Z,90.70
2018-11-13T15:10:50.624Z,90.70
2018-11-13T15:13:20.468Z,90.80
2018-11-13T15:15:49.500Z,90.90
2018-11-13T15:18:18.634Z,90.90
2018-11-13T15:20:48.435Z,90.90
2018-11-13T15:23:17.392Z,90.90
2018-11-13T15:25:46.437Z,91.00
2018-11-13T15:28:15.383Z,91.10
2018-11-13T15:30:46.784Z,91.10
2018-11-13T15:33:17.579Z,91.10
2018-11-13T15:35:46.751Z,91.20
2018-11-13T15:38:15.744Z,91.20
2018-11-13T15:40:44.805Z,91.20
2018-11-13T15:43:13.845Z,91.20
2018-11-13T15:45:42.871Z,91.10
2018-11-13T15:48:12.930Z,91.10
2018-11-13T15:50:41.884Z,91.10
2018-11-13T15:53:11.269Z,91.10
2018-11-13T15:55:40.268Z,91.20
2018-11-13T15:58:09.480Z,91.20
2018-11-13T16:00:39.710Z,91.10
2018-11-13T16:03:14.167Z,91.10
2018-11-13T16:05:46.092Z,91.20
2018-11-13T16:08:15.072Z,91.20
2018-11-13T16:10:44.145Z,91.20
2018-11-13T16:13:13.307Z,91.20
2018-11-13T16:15:42.654Z,91.30
2018-11-13T16:18:13.145Z,91.30
2018-11-13T16:20:42.210Z,91.30
2018-11-13T16:23:11.257Z,91.30
2018-11-13T16:25:40.229Z,91.40
2018-11-13T16:28:09.183Z,91.40
2018-11-13T16:30:38.872Z,91.40
2018-11-13T16:33:07.785Z,91.80
2018-11-13T16:35:36.903Z,91.50
2018-11-13T16:38:07.365Z,91.60
2018-11-13T16:40:36.383Z,92.00
2018-11-13T16:43:06.346Z,91.60
2018-11-13T16:45:35.496Z,91.70
2018-11-13T16:48:05.407Z,91.70
2018-11-13T16:50:35.277Z,91.70
2018-11-13T16:53:04.543Z,91.80
2018-11-13T16:55:38.899Z,91.80
2018-11-13T16:58:09.571Z,91.80
2018-11-13T17:00:38.703Z,91.80
2018-11-13T17:03:10.069Z,91.80
2018-11-13T17:05:39.177Z,91.90
2018-11-13T17:08:07.979Z,91.80
2018-11-13T17:10:39.850Z,91.80
2018-11-13T17:13:08.777Z,91.80
2018-11-13T17:15:38.036Z,91.80
2018-11-13T17:18:07.652Z,91.80
2018-11-13T17:20:36.735Z,91.80
2018-11-13T17:23:05.769Z,92.00
2018-11-13T17:25:36.205Z,91.90
2018-11-13T17:28:05.351Z,91.70
2018-11-13T17:30:35.187Z,91.70
2018-11-13T17:33:05.972Z,91.70
2018-11-13T17:35:34.959Z,91.60
2018-11-13T17:38:04.242Z,91.60
2018-11-13T17:40:34.224Z,91.60
2018-11-13T17:43:04.496Z,91.70
2018-11-13T17:45:37.720Z,91.70
2018-11-13T17:48:07.841Z,91.70
2018-11-13T17:50:38.038Z,91.60
2018-11-13T17:53:08.149Z,91.60
2018-11-13T17:55:37.224Z,91.60
2018-11-13T17:58:08.796Z,91.50
2018-11-13T18:00:41.962Z,91.50
2018-11-13T18:03:12.011Z,91.50
2018-11-13T18:05:41.316Z,91.50
2018-11-13T18:08:11.039Z,91.60
2018-11-13T18:10:41.197Z,91.50
2018-11-13T18:13:10.358Z,91.70
2018-11-13T18:15:39.325Z,91.70
2018-11-13T18:18:08.698Z,91.70
2018-11-13T18:20:38.935Z,91.70
2018-11-13T18:23:08.233Z,91.80
2018-11-13T18:25:37.228Z,91.70
2018-11-13T18:28:06.792Z,91.70
2018-11-13T18:30:37.120Z,91.70
2018-11-13T18:33:06.742Z,91.70
2018-11-13T18:35:36.899Z,91.80
2018-11-13T18:38:07.533Z,91.80
2018-11-13T18:40:36.381Z,91.90
2018-11-13T18:43:06.550Z,91.90
2018-11-13T18:45:37.166Z,91.80
2018-11-13T18:48:06.971Z,91.80
2018-11-13T18:50:38.441Z,91.80
2018-11-13T18:53:07.503Z,91.80
2018-11-13T18:55:36.419Z,91.70
2018-11-13T18:58:05.458Z,91.70
2018-11-13T19:00:35.809Z,91.70
2018-11-13T19:03:05.926Z,91.60
2018-11-13T19:05:35.369Z,91.60
2018-11-13T19:08:04.423Z,91.60
2018-11-13T19:10:38.621Z,91.60
2018-11-13T19:13:09.814Z,91.60
2018-11-13T19:15:41.200Z,91.60
2018-11-13T19:18:10.473Z,91.70
2018-11-13T19:20:39.501Z,91.70
2018-11-13T19:23:08.975Z,91.70
2018-11-13T19:25:38.340Z,91.80
2018-11-13T19:28:07.640Z,91.80
2018-11-13T19:30:37.554Z,92.00
2018-11-13T19:33:07.215Z,92.10
2018-11-13T19:35:36.827Z,92.10
2018-11-13T19:38:06.086Z,92.20
2018-11-13T19:40:36.066Z,92.20
2018-11-13T19:43:10.533Z,92.20
2018-11-13T19:45:39.489Z,92.20
2018-11-13T19:48:09.420Z,92.20
2018-11-13T19:50:38.675Z,92.20
2018-11-13T19:53:07.724Z,92.30
2018-11-13T19:55:36.708Z,92.30
2018-11-13T19:58:05.838Z,92.20
2018-11-13T20:00:37.115Z,92.30
2018-11-13T20:03:08.253Z,92.30
2018-11-13T20:05:37.352Z,92.30
2018-11-13T20:08:07.379Z,92.30
2018-11-13T20:10:37.212Z,92.20
2018-11-13T20:13:08.582Z,92.50
2018-11-13T20:15:38.036Z,92.40
2018-11-13T20:18:07.057Z,92.20
2018-11-13T20:20:36.281Z,92.20
2018-11-13T20:23:06.653Z,92.20
2018-11-13T20:25:36.002Z,92.20
2018-11-13T20:28:05.228Z,92.20
2018-11-13T20:30:35.547Z,92.30
2018-11-13T20:33:04.709Z,92.30
2018-11-13T20:35:33.685Z,92.20
2018-11-13T20:38:03.244Z,92.30
2018-11-13T20:40:33.706Z,92.20
2018-11-13T20:43:04.038Z,92.30
2018-11-13T20:45:33.556Z,92.30
2018-11-13T20:48:03.158Z,92.30
2018-11-13T20:50:33.585Z,92.30
2018-11-13T20:53:03.143Z,92.30
2018-11-13T20:55:32.216Z,92.30
2018-11-13T20:58:01.240Z,92.30
2018-11-13T21:00:33.588Z,92.40
2018-11-13T21:03:03.119Z,92.40
2018-11-13T21:05:32.604Z,92.40
2018-11-13T21:08:01.789Z,92.40
2018-11-13T21:10:38.714Z,92.30
2018-11-13T21:13:08.532Z,92.40
2018-11-13T21:15:37.663Z,92.30
2018-11-13T21:18:06.833Z,92.30
2018-11-13T21:20:35.902Z,92.30
2018-11-13T21:23:05.269Z,92.40
2018-11-13T21:25:34.476Z,92.40
2018-11-13T21:28:03.463Z,92.40
2018-11-13T21:30:32.564Z,92.50
2018-11-13T21:33:01.491Z,92.40
2018-11-13T21:35:30.971Z,92.40
2018-11-13T21:38:00.300Z,92.40
2018-11-13T21:40:29.368Z,92.30
2018-11-13T21:42:58.703Z,92.30
2018-11-13T21:45:28.663Z,92.30
2018-11-13T21:47:57.634Z,92.30
2018-11-13T21:50:27.886Z,92.30
2018-11-13T21:52:56.885Z,92.30
2018-11-13T21:55:26.949Z,92.30
2018-11-13T21:57:57.010Z,92.30
2018-11-13T22:00:35.472Z,92.30
2018-11-13T22:03:06.321Z,92.30
2018-11-13T22:05:35.878Z,92.30
2018-11-13T22:08:06.004Z,92.20
2018-11-13T22:10:34.890Z,92.20
2018-11-13T22:13:04.038Z,92.20
2018-11-13T22:15:32.972Z,92.20
2018-11-13T22:18:05.142Z,92.30
2018-11-13T22:20:44.631Z,92.20
2018-11-13T22:23:23.737Z,92.20
2018-11-13T22:25:53.289Z,92.20
2018-11-13T22:28:23.156Z,92.10
2018-11-13T22:30:52.409Z,92.10
2018-11-13T22:33:21.360Z,92.10
2018-11-13T22:35:50.248Z,92.00
2018-11-13T22:38:19.897Z,92.10
2018-11-13T22:40:49.241Z,92.20
2018-11-13T22:43:18.266Z,92.20
2018-11-13T22:45:47.211Z,92.10
2018-11-13T22:48:16.684Z,92.10
2018-11-13T22:50:45.707Z,92.20
2018-11-13T22:53:15.125Z,92.20
2018-11-13T22:55:46.655Z,92.10
2018-11-13T22:58:16.711Z,92.10
2018-11-13T23:00:48.166Z,92.10
2018-11-13T23:03:21.013Z,92.00
2018-11-13T23:05:52.409Z,92.10
2018-11-13T23:08:24.684Z,92.00
2018-11-13T23:10:54.211Z,92.00
2018-11-13T23:13:24.958Z,92.00
2018-11-13T23:15:54.319Z,92.00
2018-11-13T23:18:23.500Z,91.90
2018-11-13T23:20:52.443Z,91.90
2018-11-13T23:23:21.731Z,92.10
2018-11-13T23:25:50.759Z,92.00
2018-11-13T23:28:19.729Z,92.10
2018-11-13T23:30:48.688Z,92.10
2018-11-13T23:33:17.620Z,92.00
2018-11-13T23:35:46.598Z,92.00
2018-11-13T23:38:15.808Z,92.00
2018-11-13T23:40:44.736Z,92.20
2018-11-13T23:43:13.705Z,91.90
2018-11-13T23:45:42.637Z,91.80
2018-11-13T23:48:11.587Z,91.80
2018-11-13T23:50:40.523Z,91.70
2018-11-13T23:53:09.453Z,91.70
2018-11-13T23:55:38.453Z,91.70
2018-11-13T23:58:07.381Z,91.70
