createdAt,value
2022-10-25T00:01:34.139Z,75179.84
2022-10-25T00:04:03.108Z,75179.84
2022-10-25T00:06:31.892Z,75179.84
2022-10-25T00:09:01.821Z,75179.84
2022-10-25T00:11:32.155Z,75179.84
2022-10-25T00:14:04.250Z,75179.84
2022-10-25T00:16:34.912Z,75179.84
2022-10-25T00:19:04.195Z,75179.84
2022-10-25T00:21:32.896Z,75179.84
2022-10-25T00:24:02.685Z,75179.84
2022-10-25T00:26:31.258Z,75179.84
2022-10-25T00:28:59.424Z,75179.84
2022-10-25T00:31:27.924Z,75179.84
2022-10-25T00:33:56.356Z,75179.84
2022-10-25T00:36:27.212Z,75179.84
2022-10-25T00:38:59.737Z,75179.84
2022-10-25T00:41:32.752Z,75179.84
2022-10-25T00:44:34.062Z,75179.84
2022-10-25T00:47:03.164Z,75179.84
2022-10-25T00:49:35.076Z,75179.84
2022-10-25T00:52:06.707Z,75179.84
2022-10-25T00:54:39.067Z,75179.84
2022-10-25T00:57:14.980Z,75179.84
2022-10-25T00:59:45.121Z,75179.84
2022-10-25T01:02:14.073Z,75179.84
2022-10-25T01:04:43.007Z,75179.84
2022-10-25T01:07:13.922Z,75179.84
2022-10-25T01:09:42.764Z,75179.84
2022-10-25T01:12:12.194Z,75179.84
2022-10-25T01:14:44.708Z,75179.84
2022-10-25T01:17:20.149Z,75179.84
2022-10-25T01:20:07.560Z,75179.84
2022-10-25T01:22:41.384Z,75179.84
2022-10-25T01:25:34.704Z,75179.84
2022-10-25T01:28:11.139Z,75179.84
2022-10-25T01:31:13.673Z,75179.84
2022-10-25T01:33:47.774Z,75179.84
2022-10-25T01:36:24.972Z,75179.84
2022-10-25T01:39:02.983Z,75179.84
2022-10-25T01:41:43.774Z,75179.84
2022-10-25T01:44:21.271Z,75179.84
2022-10-25T01:46:54.992Z,75179.84
2022-10-25T01:49:30.070Z,75179.84
2022-10-25T01:51:59.918Z,75179.84
2022-10-25T01:54:28.127Z,75179.84
2022-10-25T01:57:17.855Z,75179.84
2022-10-25T02:00:08.326Z,75179.84
2022-10-25T02:02:48.321Z,75179.84
2022-10-25T02:05:22.621Z,75179.84
2022-10-25T02:08:01.088Z,75179.84
2022-10-25T02:10:34.697Z,75179.84
2022-10-25T02:13:09.305Z,75179.84
2022-10-25T02:15:42.300Z,75179.84
2022-10-25T02:18:16.928Z,75179.84
2022-10-25T02:20:50.755Z,75179.84
2022-10-25T02:23:21.545Z,75179.84
2022-10-25T02:25:51.493Z,75179.84
2022-10-25T02:28:21.785Z,75179.84
2022-10-25T02:30:53.685Z,75179.84
2022-10-25T02:33:23.726Z,75179.84
2022-10-25T02:36:11.152Z,75179.84
2022-10-25T02:38:40.991Z,75179.84
2022-10-25T02:41:10.238Z,75179.84
2022-10-25T02:43:39.034Z,75179.84
2022-10-25T02:46:08.597Z,75179.84
2022-10-25T02:48:38.483Z,75179.84
2022-10-25T02:51:07.765Z,75179.84
2022-10-25T02:53:38.106Z,75179.84
2022-10-25T02:56:13.241Z,75179.84
2022-10-25T02:58:43.343Z,75179.84
2022-10-25T03:01:14.889Z,75179.84
2022-10-25T03:03:46.930Z,75179.84
2022-10-25T03:06:16.242Z,75179.84
2022-10-25T03:08:46.263Z,75179.84
2022-10-25T03:11:15.801Z,75179.84
2022-10-25T03:13:44.404Z,75179.84
2022-10-25T03:16:13.058Z,75179.84
2022-10-25T03:18:45.649Z,75179.84
2022-10-25T03:21:13.975Z,75179.84
2022-10-25T03:23:42.037Z,75179.84
2022-10-25T03:26:10.300Z,75179.84
2022-10-25T03:28:38.688Z,75179.84
2022-10-25T03:31:12.676Z,75179.84
2022-10-25T03:33:41.636Z,75179.84
2022-10-25T03:36:15.081Z,75179.84
2022-10-25T03:38:43.714Z,75179.84
2022-10-25T03:41:12.249Z,75179.84
2022-10-25T03:43:40.782Z,75179.84
2022-10-25T03:46:09.235Z,75179.84
2022-10-25T03:48:37.970Z,75179.84
2022-10-25T03:51:11.629Z,75179.84
2022-10-25T03:53:41.656Z,75179.84
2022-10-25T03:56:10.128Z,75179.84
2022-10-25T03:58:41.537Z,75179.84
2022-10-25T04:01:10.620Z,75179.84
2022-10-25T04:03:39.914Z,75179.84
2022-10-25T04:06:08.858Z,75179.84
2022-10-25T04:08:38.645Z,75179.84
2022-10-25T04:11:08.910Z,75179.84
2022-10-25T04:13:37.397Z,75179.84
2022-10-25T04:16:07.866Z,75179.84
2022-10-25T04:18:36.816Z,75179.84
2022-10-25T04:21:05.434Z,75179.84
2022-10-25T04:23:33.539Z,75179.84
2022-10-25T04:26:02.185Z,75179.84
2022-10-25T04:28:32.432Z,75179.84
2022-10-25T04:31:00.914Z,75179.84
2022-10-25T04:33:29.529Z,75179.84
2022-10-25T04:35:59.358Z,75179.84
2022-10-25T04:38:27.730Z,75179.84
2022-10-25T04:41:00.873Z,75179.84
2022-10-25T04:43:34.881Z,75179.84
2022-10-25T04:46:04.553Z,75179.84
2022-10-25T04:48:33.184Z,75179.84
2022-10-25T04:51:01.745Z,75179.84
2022-10-25T04:53:31.345Z,75179.84
2022-10-25T04:56:02.815Z,75179.84
2022-10-25T04:58:36.337Z,75179.84
2022-10-25T05:01:08.208Z,75179.84
2022-10-25T05:03:37.595Z,75179.84
2022-10-25T05:06:07.569Z,75179.84
2022-10-25T05:08:40.762Z,75179.84
2022-10-25T05:11:09.545Z,75179.84
2022-10-25T05:13:41.658Z,75179.84
2022-10-25T05:16:20.336Z,75179.84
2022-10-25T05:18:49.286Z,75179.84
2022-10-25T05:21:19.313Z,75179.84
2022-10-25T05:23:48.312Z,75179.84
2022-10-25T05:26:19.850Z,75179.84
2022-10-25T05:28:54.774Z,75179.84
2022-10-25T05:31:24.587Z,75179.84
2022-10-25T05:33:54.613Z,75179.84
2022-10-25T05:36:29.634Z,75179.84
2022-10-25T05:39:00.967Z,75179.84
2022-10-25T05:41:32.075Z,75179.84
2022-10-25T05:44:05.139Z,75179.84
2022-10-25T05:46:34.779Z,75179.84
2022-10-25T05:49:03.649Z,75179.84
2022-10-25T05:51:35.713Z,75179.84
2022-10-25T05:54:07.428Z,75179.84
2022-10-25T05:56:38.524Z,75179.84
2022-10-25T05:59:10.985Z,75179.84
2022-10-25T06:01:41.364Z,75179.84
2022-10-25T06:04:11.224Z,75179.84
2022-10-25T06:06:41.525Z,75179.84
2022-10-25T06:09:11.435Z,75179.84
2022-10-25T06:11:40.594Z,75179.84
2022-10-25T06:14:11.766Z,75179.84
2022-10-25T06:16:40.528Z,75179.84
2022-10-25T06:19:09.033Z,75179.84
2022-10-25T06:21:37.936Z,75179.84
2022-10-25T06:24:07.412Z,75179.84
2022-10-25T06:26:35.996Z,75179.84
2022-10-25T06:29:06.394Z,75179.84
2022-10-25T06:31:36.194Z,75179.84
2022-10-25T06:34:04.987Z,75179.84
2022-10-25T06:36:36.408Z,75179.84
2022-10-25T06:39:07.056Z,75179.84
2022-10-25T06:41:37.731Z,75179.84
2022-10-25T06:44:13.864Z,75179.84
2022-10-25T06:47:15.273Z,75179.84
2022-10-25T06:49:32.226Z,75179.84
2022-10-25T06:52:00.376Z,75179.84
2022-10-25T06:54:29.176Z,75179.84
2022-10-25T06:57:00.265Z,75179.84
2022-10-25T06:59:28.749Z,75179.84
2022-10-25T07:01:58.921Z,75179.84
2022-10-25T07:04:27.700Z,75179.84
2022-10-25T07:06:56.201Z,75179.84
2022-10-25T07:09:24.419Z,75179.84
2022-10-25T07:11:52.659Z,75179.84
2022-10-25T07:14:24.383Z,75179.84
2022-10-25T07:16:55.683Z,75179.84
2022-10-25T07:19:25.958Z,75179.84
2022-10-25T07:21:57.562Z,75179.84
2022-10-25T07:24:26.454Z,75179.84
2022-10-25T07:26:56.867Z,75179.84
2022-10-25T07:34:22.050Z,75179.84
2022-10-25T07:36:59.871Z,75179.84
2022-10-25T07:39:28.253Z,75179.84
2022-10-25T07:41:56.446Z,75179.84
2022-10-25T07:44:25.201Z,75179.84
2022-10-25T07:46:54.065Z,75179.84
2022-10-25T07:49:23.030Z,75179.84
2022-10-25T07:51:51.653Z,75179.84
2022-10-25T07:54:21.569Z,75179.84
2022-10-25T07:56:50.122Z,75179.84
2022-10-25T07:59:18.224Z,75179.84
2022-10-25T08:01:46.823Z,75179.84
2022-10-25T08:04:15.346Z,75179.84
2022-10-25T08:06:45.194Z,75179.84
2022-10-25T08:09:33.414Z,75179.84
2022-10-25T08:12:12.457Z,75179.84
2022-10-25T08:14:42.371Z,75179.84
2022-10-25T08:17:12.496Z,75179.84
2022-10-25T08:19:40.681Z,75179.84
2022-10-25T08:22:09.232Z,75179.84
2022-10-25T08:24:38.809Z,75179.84
2022-10-25T08:27:08.937Z,75179.84
2022-10-25T08:29:37.218Z,75179.84
2022-10-25T08:32:06.396Z,75179.84
2022-10-25T08:34:34.882Z,75179.84
2022-10-25T08:37:03.491Z,75179.84
2022-10-25T08:39:32.302Z,75179.84
2022-10-25T08:42:02.530Z,75179.84
2022-10-25T08:44:46.000Z,75179.84
2022-10-25T08:47:20.511Z,75179.84
2022-10-25T08:49:57.009Z,75179.84
2022-10-25T08:52:31.556Z,75179.84
2022-10-25T08:55:04.898Z,75179.84
2022-10-25T08:57:36.387Z,75179.84
2022-10-25T09:00:12.126Z,75179.84
2022-10-25T09:02:44.130Z,75179.84
2022-10-25T09:05:18.078Z,75179.84
2022-10-25T09:07:58.847Z,75179.84
2022-10-25T09:10:38.167Z,75179.84
2022-10-25T09:13:19.761Z,75179.84
2022-10-25T09:15:59.332Z,75179.84
2022-10-25T09:18:36.930Z,75179.84
2022-10-25T09:21:14.900Z,75179.84
2022-10-25T09:23:54.119Z,75179.84
2022-10-25T09:26:33.946Z,75179.84
2022-10-25T09:29:06.682Z,75179.84
2022-10-25T09:31:40.845Z,75179.84
2022-10-25T09:34:11.996Z,75179.84
2022-10-25T09:36:45.535Z,75179.84
2022-10-25T09:39:21.173Z,75179.84
2022-10-25T09:41:53.102Z,75179.84
2022-10-25T09:44:36.841Z,75179.84
2022-10-25T09:47:16.180Z,75179.84
2022-10-25T09:49:55.115Z,75179.84
2022-10-25T09:56:53.382Z,75179.84
2022-10-25T09:59:22.217Z,75179.84
2022-10-25T10:01:50.545Z,75179.84
2022-10-25T10:04:33.217Z,75179.84
2022-10-25T10:07:07.234Z,75179.84
2022-10-25T10:09:41.039Z,75179.84
2022-10-25T10:12:19.864Z,75179.84
2022-10-25T10:14:56.226Z,75179.84
2022-10-25T10:17:26.947Z,75179.84
2022-10-25T10:20:15.851Z,75179.84
2022-10-25T10:22:51.657Z,75179.84
2022-10-25T10:25:23.757Z,75179.84
2022-10-25T10:27:55.032Z,75179.84
2022-10-25T10:30:29.924Z,75179.84
2022-10-25T10:33:00.819Z,75179.84
2022-10-25T10:35:33.698Z,75179.84
2022-10-25T10:38:22.554Z,75179.84
2022-10-25T10:40:52.019Z,75179.84
2022-10-25T10:43:32.423Z,75179.84
2022-10-25T10:46:04.928Z,75179.84
2022-10-25T10:48:42.143Z,75179.84
2022-10-25T10:51:43.125Z,75179.84
2022-10-25T10:54:29.648Z,75179.84
2022-10-25T10:57:00.875Z,75179.84
2022-10-25T10:59:45.803Z,75179.84
2022-10-25T11:02:24.143Z,75179.84
2022-10-25T11:04:54.820Z,75179.84
2022-10-25T11:07:34.125Z,75179.84
2022-10-25T11:10:32.986Z,75179.84
2022-10-25T11:13:25.575Z,75179.84
2022-10-25T11:16:28.956Z,75179.84
2022-10-25T11:19:26.637Z,75179.84
2022-10-25T11:22:17.736Z,75179.84
2022-10-25T11:24:56.803Z,75179.84
2022-10-25T11:27:35.935Z,75179.84
2022-10-25T11:30:13.392Z,75179.84
2022-10-25T11:33:01.649Z,75179.84
2022-10-25T11:35:46.156Z,75179.84
2022-10-25T11:38:21.879Z,75179.84
2022-10-25T11:41:02.691Z,75179.84
2022-10-25T11:43:53.349Z,75179.84
2022-10-25T11:46:31.420Z,75179.84
2022-10-25T11:49:12.337Z,75179.84
2022-10-25T11:51:49.407Z,75179.84
2022-10-25T11:54:37.356Z,75179.84
2022-10-25T11:57:19.060Z,75179.84
2022-10-25T11:59:58.891Z,75179.84
2022-10-25T12:02:47.100Z,75179.84
2022-10-25T12:05:26.768Z,75179.84
2022-10-25T12:08:04.859Z,75179.84
2022-10-25T12:10:37.232Z,75179.84
2022-10-25T12:13:15.300Z,75179.84
2022-10-25T12:15:46.243Z,75179.84
2022-10-25T12:18:20.571Z,75179.84
2022-10-25T12:20:52.877Z,75179.84
2022-10-25T12:23:25.433Z,75179.84
2022-10-25T12:25:57.887Z,75179.84
2022-10-25T12:28:33.667Z,75179.84
2022-10-25T12:31:10.970Z,75179.84
2022-10-25T12:33:47.794Z,75179.84
2022-10-25T12:36:27.910Z,75179.84
2022-10-25T12:38:59.192Z,75179.84
2022-10-25T12:41:33.925Z,75179.84
2022-10-25T12:44:17.182Z,75179.84
2022-10-25T12:47:05.926Z,75179.84
2022-10-25T12:49:57.321Z,75179.84
2022-10-25T12:52:35.824Z,75179.84
2022-10-25T12:55:40.608Z,75179.84
2022-10-25T12:58:33.662Z,75179.84
2022-10-25T13:01:17.499Z,75179.84
2022-10-25T13:04:27.279Z,75179.84
2022-10-25T13:06:56.755Z,75179.84
2022-10-25T13:09:31.149Z,75179.84
2022-10-25T13:12:01.767Z,75179.84
2022-10-25T13:14:32.290Z,75179.84
2022-10-25T13:17:39.186Z,75179.84
2022-10-25T13:20:45.160Z,75179.84
2022-10-25T13:23:59.555Z,75179.84
2022-10-25T13:26:35.294Z,75179.84
2022-10-25T13:29:25.702Z,75179.84
2022-10-25T13:32:10.193Z,75179.84
2022-10-25T13:34:41.117Z,75179.84
2022-10-25T13:37:43.616Z,75179.84
2022-10-25T13:40:25.774Z,75179.84
2022-10-25T13:43:07.635Z,75179.84
2022-10-25T13:45:40.886Z,75179.84
2022-10-25T13:48:19.799Z,75179.84
2022-10-25T13:50:51.393Z,75179.84
2022-10-25T13:53:24.207Z,75179.84
2022-10-25T13:56:06.294Z,75179.84
2022-10-25T13:58:50.519Z,75179.84
2022-10-25T14:01:52.213Z,75179.84
2022-10-25T14:04:34.040Z,75179.84
2022-10-25T14:07:35.361Z,75179.84
2022-10-25T14:10:05.237Z,75179.84
2022-10-25T14:12:34.746Z,75179.84
2022-10-25T14:15:11.035Z,75179.84
2022-10-25T14:17:44.535Z,75179.84
2022-10-25T14:20:25.755Z,75179.84
2022-10-25T14:23:00.367Z,75179.84
2022-10-25T14:25:33.041Z,75179.84
2022-10-25T14:28:15.576Z,75179.84
2022-10-25T14:30:50.078Z,75179.84
2022-10-25T14:33:27.274Z,75179.84
2022-10-25T14:36:09.502Z,75179.84
2022-10-25T14:38:50.903Z,75179.84
2022-10-25T14:51:22.059Z,87550.69
2022-10-25T14:53:58.410Z,87816.63
2022-10-25T14:56:32.123Z,87992.00
2022-10-25T14:59:02.639Z,88153.94
2022-10-25T15:01:31.490Z,88292.66
2022-10-25T15:04:01.956Z,88379.66
2022-10-25T15:06:33.736Z,88479.28
2022-10-25T15:12:07.438Z,88609.41
2022-10-25T15:14:37.578Z,88686.41
2022-10-25T15:17:07.664Z,88770.09
2022-10-25T15:19:59.029Z,88831.19
2022-10-25T15:22:32.630Z,88898.94
2022-10-25T15:25:01.428Z,88983.94
2022-10-25T15:27:36.117Z,89049.06
2022-10-25T15:30:06.003Z,89067.00
2022-10-25T15:32:37.497Z,89138.72
2022-10-25T15:35:20.761Z,89189.16
2022-10-25T15:37:54.297Z,89239.63
2022-10-25T15:40:23.245Z,89291.44
2022-10-25T15:42:52.316Z,89323.97
2022-10-25T15:45:21.305Z,89362.50
2022-10-25T15:47:51.229Z,89416.28
2022-10-25T15:50:23.101Z,89440.19
2022-10-25T15:52:51.765Z,89472.81
2022-10-25T15:55:23.786Z,89511.25
2022-10-25T15:57:53.524Z,89539.22
2022-10-25T16:00:28.110Z,89569.78
2022-10-25T16:02:57.778Z,89597.00
2022-10-25T16:05:27.967Z,89633.53
2022-10-25T16:07:56.925Z,89668.72
2022-10-25T16:10:29.225Z,89695.19
2022-10-25T16:13:04.035Z,89711.88
2022-10-25T16:15:33.432Z,89739.13
2022-10-25T16:18:02.784Z,89765.69
2022-10-25T16:20:33.023Z,89780.97
2022-10-25T16:23:01.804Z,89788.28
2022-10-25T16:25:33.312Z,89804.88
2022-10-25T16:28:02.114Z,89817.50
2022-10-25T16:30:36.485Z,89833.44
2022-10-25T16:33:10.286Z,89837.50
2022-10-25T16:35:42.695Z,89850.78
2022-10-25T16:38:11.824Z,89858.75
2022-10-25T16:40:42.264Z,89876.69
2022-10-25T16:43:15.590Z,89880.00
2022-10-25T16:45:44.623Z,89886.66
2022-10-25T16:48:13.673Z,89914.53
2022-10-25T16:50:42.913Z,89916.53
2022-10-25T16:53:14.070Z,89931.81
2022-10-25T16:55:44.244Z,89937.13
2022-10-25T16:58:12.831Z,89957.72
2022-10-25T17:00:41.415Z,89973.00
2022-10-25T17:03:11.592Z,89979.63
2022-10-25T17:05:40.459Z,89994.91
2022-10-25T17:08:13.981Z,89992.25
2022-10-25T17:10:46.914Z,90015.50
2022-10-25T17:13:16.230Z,90022.13
2022-10-25T17:15:44.785Z,90044.06
2022-10-25T17:18:18.471Z,90031.44
2022-10-25T17:20:47.143Z,90052.69
2022-10-25T17:23:16.139Z,90062.00
2022-10-25T17:25:46.754Z,90074.63
2022-10-25T17:28:15.866Z,90081.91
2022-10-25T17:30:45.753Z,90081.91
2022-10-25T17:33:14.548Z,90093.88
2022-10-25T17:35:46.206Z,90091.22
2022-10-25T17:38:15.113Z,90112.47
2022-10-25T17:40:48.698Z,90125.78
2022-10-25T17:43:17.398Z,90130.41
2022-10-25T17:45:45.848Z,90135.09
2022-10-25T17:48:14.592Z,90137.75
2022-10-25T17:50:44.734Z,90148.38
2022-10-25T17:53:13.575Z,90160.34
2022-10-25T17:55:42.460Z,90163.00
2022-10-25T17:58:12.605Z,90166.97
2022-10-25T18:00:42.005Z,90161.00
2022-10-25T18:03:11.591Z,90177.59
2022-10-25T18:05:40.835Z,90192.88
2022-10-25T18:08:09.969Z,90190.22
2022-10-25T18:10:39.157Z,90192.22
2022-10-25T18:13:10.960Z,90191.56
2022-10-25T18:15:41.165Z,90196.22
2022-10-25T18:18:14.047Z,90196.22
2022-10-25T18:20:43.368Z,90186.91
2022-10-25T18:23:13.531Z,90199.53
2022-10-25T18:25:51.907Z,90215.47
2022-10-25T18:28:22.752Z,90225.44
2022-10-25T18:30:52.951Z,90226.75
2022-10-25T18:33:24.030Z,90233.41
2022-10-25T18:35:59.500Z,90226.75
2022-10-25T18:38:28.740Z,90225.44
2022-10-25T18:40:57.977Z,90233.41
2022-10-25T18:43:26.946Z,90242.75
2022-10-25T18:46:00.216Z,90249.34
2022-10-25T18:48:30.630Z,90246.06
2022-10-25T18:51:04.769Z,90245.41
2022-10-25T18:53:35.506Z,90260.03
2022-10-25T18:56:04.048Z,90266.66
2022-10-25T18:58:36.304Z,90274.63
2022-10-25T19:01:14.758Z,90278.66
2022-10-25T19:03:45.558Z,90293.91
2022-10-25T19:06:14.873Z,90299.91
2022-10-25T19:08:43.471Z,90307.84
2022-10-25T19:11:14.035Z,90299.91
2022-10-25T19:13:47.455Z,90315.84
2022-10-25T19:16:24.026Z,90321.13
2022-10-25T19:18:53.170Z,90325.78
2022-10-25T19:21:22.121Z,90325.13
2022-10-25T19:23:54.245Z,90329.13
2022-10-25T19:26:23.218Z,90331.09
2022-10-25T19:29:02.781Z,90335.75
2022-10-25T19:31:33.149Z,90341.72
2022-10-25T19:34:06.066Z,90357.00
2022-10-25T19:36:35.516Z,90361.00
2022-10-25T19:39:05.686Z,90355.69
2022-10-25T19:41:35.788Z,90341.72
2022-10-25T19:44:04.302Z,90341.72
2022-10-25T19:46:34.589Z,90341.06
2022-10-25T19:49:04.163Z,90342.41
2022-10-25T19:51:33.007Z,90339.72
2022-10-25T19:54:02.627Z,90330.44
2022-10-25T19:56:35.239Z,90342.41
2022-10-25T19:59:04.192Z,90331.78
2022-10-25T20:01:39.037Z,90310.53
2022-10-25T20:04:13.343Z,90301.19
2022-10-25T20:06:43.416Z,90313.19
2022-10-25T20:09:12.658Z,90310.53
2022-10-25T20:11:42.703Z,90303.88
2022-10-25T20:14:11.816Z,90302.56
2022-10-25T20:16:46.897Z,90291.91
2022-10-25T20:19:19.950Z,90294.59
2022-10-25T20:21:49.387Z,90295.91
2022-10-25T20:24:17.933Z,90307.84
2022-10-25T20:26:49.814Z,90304.53
2022-10-25T20:29:23.702Z,90309.19
2022-10-25T20:31:54.593Z,90303.25
2022-10-25T20:34:26.673Z,90306.53
2022-10-25T20:36:59.643Z,90306.53
2022-10-25T20:39:28.824Z,90315.16
2022-10-25T20:41:57.904Z,90313.19
2022-10-25T20:44:27.067Z,90315.16
2022-10-25T20:46:58.157Z,90314.50
2022-10-25T20:49:27.244Z,90333.09
2022-10-25T20:51:56.586Z,90332.47
2022-10-25T20:54:25.298Z,90333.16
2022-10-25T20:56:53.617Z,90338.47
2022-10-25T20:59:23.180Z,90346.44
2022-10-25T21:01:51.968Z,90351.06
2022-10-25T21:04:30.597Z,90359.72
2022-10-25T21:07:10.552Z,90341.13
2022-10-25T21:09:39.026Z,90361.03
2022-10-25T21:12:07.965Z,90369.69
2022-10-25T21:14:36.286Z,90404.22
2022-10-25T21:17:08.065Z,90403.56
2022-10-25T21:19:38.719Z,90390.28
2022-10-25T21:22:07.676Z,90408.22
2022-10-25T21:24:43.066Z,90406.88
2022-10-25T21:27:11.302Z,90415.56
2022-10-25T21:29:40.046Z,90422.88
2022-10-25T21:32:08.768Z,90428.84
2022-10-25T21:34:38.772Z,90426.19
2022-10-25T21:37:07.647Z,90425.53
2022-10-25T21:39:36.322Z,90422.88
2022-10-25T21:42:05.594Z,90426.19
2022-10-25T21:44:34.671Z,90430.19
2022-10-25T21:47:03.460Z,90430.19
2022-10-25T21:49:32.530Z,90428.19
2022-10-25T21:52:02.777Z,90427.53
2022-10-25T21:54:31.509Z,90418.22
2022-10-25T21:57:00.254Z,90428.84
2022-10-25T21:59:28.965Z,90422.22
2022-10-25T22:01:57.636Z,90435.50
2022-10-25T22:04:28.972Z,90439.47
2022-10-25T22:06:57.757Z,90428.84
2022-10-25T22:09:27.481Z,90442.13
2022-10-25T22:11:56.257Z,90439.47
2022-10-25T22:14:24.978Z,90442.88
2022-10-25T22:16:54.037Z,90450.78
2022-10-25T22:19:24.790Z,90445.47
2022-10-25T22:21:53.469Z,90442.88
2022-10-25T22:24:30.667Z,90454.16
2022-10-25T22:27:01.019Z,90464.13
2022-10-25T22:29:30.048Z,90471.44
2022-10-25T22:31:59.485Z,90472.09
2022-10-25T22:34:29.425Z,90490.69
2022-10-25T22:36:58.186Z,90505.28
2022-10-25T22:39:26.922Z,90516.56
2022-10-25T22:41:59.198Z,90499.97
2022-10-25T22:44:30.466Z,90500.63
2022-10-25T22:47:01.260Z,90508.63
2022-10-25T22:49:32.397Z,90509.94
2022-10-25T22:52:03.536Z,90521.22
2022-10-25T22:54:31.950Z,90514.59
2022-10-25T22:57:00.505Z,90526.53
2022-10-25T22:59:30.628Z,90529.88
2022-10-25T23:02:01.617Z,90529.88
2022-10-25T23:04:30.074Z,90528.59
2022-10-25T23:06:58.215Z,90524.56
2022-10-25T23:11:56.203Z,90538.56
2022-10-25T23:14:26.111Z,90535.91
2022-10-25T23:16:56.513Z,90535.25
2022-10-25T23:19:25.319Z,90543.22
2022-10-25T23:21:53.829Z,90549.84
2022-10-25T23:24:22.359Z,90549.19
2022-10-25T23:26:50.558Z,90567.13
2022-10-25T23:29:18.866Z,90563.13
2022-10-25T23:31:47.608Z,90570.44
2022-10-25T23:34:17.366Z,90585.06
2022-10-25T23:36:45.466Z,90585.75
2022-10-25T23:39:13.953Z,90593.69
2022-10-25T23:41:43.407Z,90600.31
2022-10-25T23:44:11.592Z,90604.34
2022-10-25T23:46:39.870Z,90607.00
2022-10-25T23:49:08.026Z,90609.66
2022-10-25T23:51:38.853Z,90614.31
2022-10-25T23:54:09.632Z,90625.59
2022-10-25T23:56:38.575Z,90635.53
2022-10-25T23:59:06.904Z,90638.19
