createdAt,value
2023-01-21T00:00:55.232Z,2.00
2023-01-21T00:03:21.941Z,1.90
2023-01-21T00:05:48.634Z,1.90
2023-01-21T00:08:15.534Z,1.90
2023-01-21T00:10:42.260Z,1.90
2023-01-21T00:13:08.943Z,1.90
2023-01-21T00:15:36.729Z,1.80
2023-01-21T00:18:03.749Z,1.80
2023-01-21T00:20:30.521Z,1.80
2023-01-21T00:22:57.318Z,1.80
2023-01-21T00:25:23.990Z,1.80
2023-01-21T00:27:51.285Z,1.80
2023-01-21T00:30:18.449Z,1.80
2023-01-21T00:32:45.415Z,1.80
2023-01-21T00:35:12.129Z,1.80
2023-01-21T00:37:39.024Z,1.70
2023-01-21T00:40:07.184Z,1.70
2023-01-21T00:42:33.866Z,1.70
2023-01-21T00:45:00.525Z,1.70
2023-01-21T00:47:28.230Z,1.70
2023-01-21T00:49:54.945Z,1.60
2023-01-21T00:52:21.604Z,1.60
2023-01-21T00:54:48.303Z,1.60
2023-01-21T00:57:16.184Z,1.60
2023-01-21T00:59:42.937Z,1.60
2023-01-21T01:02:10.078Z,1.60
2023-01-21T01:04:37.029Z,1.60
2023-01-21T01:07:04.204Z,1.60
2023-01-21T01:09:31.090Z,1.60
2023-01-21T01:11:57.848Z,1.60
2023-01-21T01:14:24.590Z,1.60
2023-01-21T01:16:51.415Z,1.60
2023-01-21T01:19:18.307Z,1.60
2023-01-21T01:21:45.243Z,1.50
2023-01-21T01:24:11.971Z,1.50
2023-01-21T01:26:40.498Z,1.50
2023-01-21T01:29:12.574Z,1.50
2023-01-21T01:31:39.604Z,1.50
2023-01-21T01:34:06.510Z,1.40
2023-01-21T01:36:33.530Z,1.40
2023-01-21T01:39:00.307Z,1.40
2023-01-21T01:41:29.921Z,1.40
2023-01-21T01:44:00.819Z,1.40
2023-01-21T01:46:33.153Z,1.40
2023-01-21T01:49:11.946Z,1.40
2023-01-21T01:51:59.236Z,1.40
2023-01-21T01:54:43.141Z,1.40
2023-01-21T01:57:13.106Z,1.40
2023-01-21T01:59:40.891Z,1.40
2023-01-21T02:02:15.996Z,1.40
2023-01-21T02:04:53.582Z,1.30
2023-01-21T02:07:23.839Z,1.30
2023-01-21T02:09:52.679Z,1.40
2023-01-21T02:12:19.704Z,1.40
2023-01-21T02:14:46.918Z,1.40
2023-01-21T02:17:19.363Z,1.40
2023-01-21T02:20:05.139Z,1.40
2023-01-21T02:22:48.870Z,1.40
2023-01-21T02:25:44.477Z,1.40
2023-01-21T02:28:23.377Z,1.30
2023-01-21T02:31:23.931Z,1.40
2023-01-21T02:34:13.993Z,1.30
2023-01-21T02:37:07.567Z,1.30
2023-01-21T02:39:58.466Z,1.30
2023-01-21T02:42:35.463Z,1.30
2023-01-21T02:45:20.951Z,1.30
2023-01-21T02:48:13.557Z,1.30
2023-01-21T02:50:46.643Z,1.30
2023-01-21T02:53:31.543Z,1.20
2023-01-21T02:56:05.561Z,1.20
2023-01-21T02:58:35.151Z,1.20
2023-01-21T03:01:40.607Z,1.20
2023-01-21T03:04:29.965Z,1.30
2023-01-21T03:07:06.428Z,1.30
2023-01-21T03:09:34.864Z,1.30
2023-01-21T03:12:28.345Z,1.30
2023-01-21T03:15:23.249Z,1.30
2023-01-21T03:17:53.483Z,1.30
2023-01-21T03:20:20.180Z,1.30
2023-01-21T03:22:49.150Z,1.30
2023-01-21T03:25:16.888Z,1.30
2023-01-21T03:27:46.231Z,1.30
2023-01-21T03:30:17.322Z,1.30
2023-01-21T03:32:48.270Z,1.30
2023-01-21T03:35:22.516Z,1.30
2023-01-21T03:38:03.127Z,1.30
2023-01-21T03:40:46.413Z,1.30
2023-01-21T03:43:13.144Z,1.30
2023-01-21T03:45:51.730Z,1.30
2023-01-21T03:48:34.616Z,1.30
2023-01-21T03:51:08.567Z,1.30
2023-01-21T03:53:35.344Z,1.30
2023-01-21T03:56:02.279Z,1.20
2023-01-21T03:58:29.207Z,1.20
2023-01-21T04:00:56.724Z,1.20
2023-01-21T04:03:23.776Z,1.20
2023-01-21T04:05:50.434Z,1.20
2023-01-21T04:08:17.175Z,1.20
2023-01-21T04:10:43.872Z,1.20
2023-01-21T04:13:10.609Z,1.20
2023-01-21T04:15:37.259Z,1.20
2023-01-21T04:18:04.151Z,1.10
2023-01-21T04:20:30.805Z,1.10
2023-01-21T04:22:57.477Z,1.10
2023-01-21T04:25:24.126Z,1.10
2023-01-21T04:27:50.878Z,1.10
2023-01-21T04:30:18.040Z,1.10
2023-01-21T04:32:44.977Z,1.10
2023-01-21T04:35:11.921Z,1.10
2023-01-21T04:37:38.693Z,1.10
2023-01-21T04:40:05.990Z,1.10
2023-01-21T04:42:32.685Z,1.10
2023-01-21T04:44:59.350Z,1.10
2023-01-21T04:47:26.061Z,1.10
2023-01-21T04:49:53.546Z,1.10
2023-01-21T04:52:20.315Z,1.10
2023-01-21T04:54:46.992Z,1.10
2023-01-21T04:57:13.931Z,1.10
2023-01-21T04:59:40.692Z,1.10
2023-01-21T05:02:07.421Z,1.10
2023-01-21T05:04:34.169Z,1.10
2023-01-21T05:07:01.074Z,1.10
2023-01-21T05:09:27.821Z,1.10
2023-01-21T05:11:54.489Z,1.10
2023-01-21T05:14:21.252Z,1.10
2023-01-21T05:16:48.034Z,1.10
2023-01-21T05:19:14.890Z,1.00
2023-01-21T05:21:41.576Z,1.00
2023-01-21T05:24:08.311Z,1.00
2023-01-21T05:26:35.566Z,1.00
2023-01-21T05:29:02.321Z,1.00
2023-01-21T05:31:29.153Z,1.00
2023-01-21T05:33:57.359Z,1.00
2023-01-21T05:36:24.213Z,1.00
2023-01-21T05:38:51.037Z,1.00
2023-01-21T05:41:17.750Z,1.00
2023-01-21T05:43:44.542Z,1.00
2023-01-21T05:46:11.425Z,1.00
2023-01-21T05:48:38.357Z,1.00
2023-01-21T05:51:05.344Z,0.90
2023-01-21T05:53:32.052Z,0.90
2023-01-21T05:55:58.857Z,1.00
2023-01-21T05:58:26.151Z,0.90
2023-01-21T06:00:53.409Z,0.90
2023-01-21T06:03:20.102Z,0.90
2023-01-21T06:05:49.301Z,0.90
2023-01-21T06:08:16.317Z,0.90
2023-01-21T06:10:43.036Z,0.90
2023-01-21T06:13:12.792Z,0.90
2023-01-21T06:15:39.473Z,0.90
2023-01-21T06:18:06.744Z,0.90
2023-01-21T06:20:33.986Z,0.90
2023-01-21T06:23:02.456Z,0.90
2023-01-21T06:25:29.904Z,0.90
2023-01-21T06:27:57.728Z,0.90
2023-01-21T06:30:25.488Z,0.90
2023-01-21T06:32:52.199Z,0.90
2023-01-21T06:35:19.330Z,0.90
2023-01-21T06:37:46.821Z,0.90
2023-01-21T06:40:13.932Z,0.90
2023-01-21T06:42:40.913Z,0.90
2023-01-21T06:45:08.021Z,0.80
2023-01-21T06:47:34.904Z,0.90
2023-01-21T06:50:01.657Z,0.80
2023-01-21T06:52:28.418Z,0.90
2023-01-21T06:54:55.058Z,0.90
2023-01-21T06:57:22.035Z,0.90
2023-01-21T06:59:48.737Z,0.90
2023-01-21T07:02:15.479Z,0.80
2023-01-21T07:04:42.220Z,0.80
2023-01-21T07:07:08.953Z,0.80
2023-01-21T07:09:35.698Z,0.80
2023-01-21T07:12:02.685Z,0.80
2023-01-21T07:14:29.394Z,0.80
2023-01-21T07:16:56.736Z,0.80
2023-01-21T07:19:23.549Z,0.80
2023-01-21T07:21:50.313Z,0.80
2023-01-21T07:24:17.107Z,0.80
2023-01-21T07:26:43.821Z,0.80
2023-01-21T07:29:10.571Z,0.80
2023-01-21T07:31:37.401Z,0.70
2023-01-21T07:34:04.318Z,0.80
2023-01-21T07:36:31.248Z,0.80
2023-01-21T07:38:58.275Z,0.80
2023-01-21T07:41:25.133Z,0.70
2023-01-21T07:43:52.269Z,0.70
2023-01-21T07:46:20.523Z,0.70
2023-01-21T07:48:51.748Z,0.70
2023-01-21T07:51:19.745Z,0.70
2023-01-21T07:53:46.550Z,0.70
2023-01-21T07:56:13.783Z,0.70
2023-01-21T07:58:40.859Z,0.70
2023-01-21T08:01:09.248Z,0.70
2023-01-21T08:03:37.142Z,0.80
2023-01-21T08:06:07.101Z,0.80
2023-01-21T08:08:34.223Z,0.80
2023-01-21T08:11:01.048Z,0.80
2023-01-21T08:13:27.979Z,0.80
2023-01-21T08:15:56.644Z,0.80
2023-01-21T08:18:24.928Z,0.80
2023-01-21T08:20:55.625Z,0.90
2023-01-21T08:23:22.431Z,0.90
2023-01-21T08:25:49.252Z,0.90
2023-01-21T08:28:16.116Z,0.90
2023-01-21T08:30:42.855Z,1.00
2023-01-21T08:33:09.598Z,1.00
2023-01-21T08:35:36.300Z,1.00
2023-01-21T08:38:03.278Z,1.00
2023-01-21T08:40:29.976Z,1.10
2023-01-21T08:43:01.229Z,1.10
2023-01-21T08:45:28.700Z,1.20
2023-01-21T08:47:56.134Z,1.20
2023-01-21T08:50:23.221Z,1.30
2023-01-21T08:52:54.502Z,1.30
2023-01-21T08:55:22.431Z,1.40
2023-01-21T08:57:52.065Z,1.40
2023-01-21T09:00:19.720Z,1.40
2023-01-21T09:02:46.422Z,1.40
2023-01-21T09:05:13.120Z,1.40
2023-01-21T09:07:39.972Z,1.40
2023-01-21T09:10:07.221Z,1.50
2023-01-21T09:12:34.424Z,1.50
2023-01-21T09:15:01.147Z,1.50
2023-01-21T09:17:27.946Z,1.50
2023-01-21T09:19:55.521Z,1.60
2023-01-21T09:22:22.348Z,1.70
2023-01-21T09:24:49.114Z,1.70
2023-01-21T09:27:15.999Z,1.90
2023-01-21T09:29:43.011Z,1.90
2023-01-21T09:32:09.883Z,2.00
2023-01-21T09:34:36.724Z,2.10
2023-01-21T09:37:05.074Z,2.10
2023-01-21T09:39:31.828Z,2.20
2023-01-21T09:41:58.572Z,2.30
2023-01-21T09:44:31.137Z,2.40
2023-01-21T09:47:28.238Z,2.30
2023-01-21T09:49:59.688Z,2.30
2023-01-21T09:52:30.119Z,2.40
2023-01-21T09:54:58.242Z,2.40
2023-01-21T09:57:43.437Z,2.50
2023-01-21T10:00:38.418Z,2.60
2023-01-21T10:03:27.135Z,2.70
2023-01-21T10:06:03.587Z,2.80
2023-01-21T10:08:53.356Z,2.90
2023-01-21T10:11:40.997Z,3.00
2023-01-21T10:14:07.751Z,3.10
2023-01-21T10:16:40.426Z,3.10
2023-01-21T10:19:16.314Z,3.10
2023-01-21T10:22:00.339Z,3.20
2023-01-21T10:24:31.247Z,3.10
2023-01-21T10:26:59.665Z,3.10
2023-01-21T10:29:27.106Z,3.10
2023-01-21T10:31:55.270Z,3.20
2023-01-21T10:34:22.139Z,3.20
2023-01-21T10:36:57.190Z,3.20
2023-01-21T10:40:02.320Z,3.20
2023-01-21T10:42:58.616Z,3.30
2023-01-21T10:45:36.337Z,3.30
2023-01-21T10:48:31.878Z,3.40
2023-01-21T10:51:10.572Z,3.40
2023-01-21T10:53:37.206Z,3.40
2023-01-21T10:56:16.461Z,3.40
2023-01-21T10:58:54.877Z,3.30
2023-01-21T11:01:29.301Z,3.30
2023-01-21T11:04:20.344Z,3.20
2023-01-21T11:07:04.532Z,3.10
2023-01-21T11:09:40.290Z,3.00
2023-01-21T11:12:10.918Z,3.00
2023-01-21T11:14:37.854Z,3.00
2023-01-21T11:17:05.665Z,3.00
2023-01-21T11:19:32.410Z,3.00
2023-01-21T11:22:17.074Z,3.00
2023-01-21T11:24:47.488Z,3.10
2023-01-21T11:27:23.013Z,3.00
2023-01-21T11:29:50.626Z,2.90
2023-01-21T11:32:23.179Z,2.90
2023-01-21T11:35:10.579Z,2.80
2023-01-21T11:37:38.219Z,2.80
2023-01-21T11:40:20.794Z,2.80
2023-01-21T11:42:49.711Z,2.80
2023-01-21T11:45:36.811Z,2.80
2023-01-21T11:48:20.269Z,2.80
2023-01-21T11:50:47.044Z,2.80
2023-01-21T11:53:18.217Z,2.80
2023-01-21T11:55:57.127Z,2.80
2023-01-21T11:58:30.508Z,2.80
2023-01-21T12:01:03.624Z,2.90
2023-01-21T12:03:38.392Z,2.90
2023-01-21T12:06:07.554Z,2.90
2023-01-21T12:08:37.573Z,2.90
2023-01-21T12:11:07.440Z,2.90
2023-01-21T12:13:49.360Z,2.90
2023-01-21T12:16:20.798Z,3.00
2023-01-21T12:18:50.717Z,3.00
2023-01-21T12:21:35.795Z,3.10
2023-01-21T12:24:26.333Z,3.10
2023-01-21T12:27:08.514Z,3.20
2023-01-21T12:30:14.015Z,3.20
2023-01-21T12:32:44.710Z,3.20
2023-01-21T12:35:30.095Z,3.20
2023-01-21T12:38:06.028Z,3.20
2023-01-21T12:40:54.700Z,3.20
2023-01-21T12:43:29.634Z,3.30
2023-01-21T12:46:06.122Z,3.30
2023-01-21T12:48:39.525Z,3.40
2023-01-21T12:51:19.087Z,3.40
2023-01-21T12:54:11.435Z,3.50
2023-01-21T12:56:44.349Z,3.50
2023-01-21T12:59:15.461Z,3.60
2023-01-21T13:01:57.474Z,3.50
2023-01-21T13:04:30.449Z,3.50
2023-01-21T13:07:12.572Z,3.60
2023-01-21T13:09:53.928Z,3.60
2023-01-21T13:12:24.298Z,3.70
2023-01-21T13:15:09.100Z,3.80
2023-01-21T13:17:40.228Z,3.80
2023-01-21T13:20:19.855Z,3.90
2023-01-21T13:23:03.570Z,3.90
2023-01-21T13:26:02.731Z,3.90
2023-01-21T13:29:00.857Z,4.00
2023-01-21T13:31:48.448Z,4.00
2023-01-21T13:35:18.454Z,4.00
2023-01-21T13:37:54.283Z,4.00
2023-01-21T13:40:41.032Z,4.10
2023-01-21T13:43:34.494Z,4.00
2023-01-21T13:46:07.124Z,4.10
2023-01-21T13:48:54.862Z,4.00
2023-01-21T13:51:40.778Z,4.00
2023-01-21T13:54:42.476Z,3.90
2023-01-21T13:57:33.434Z,3.90
2023-01-21T14:00:03.763Z,3.90
2023-01-21T14:02:42.422Z,3.80
2023-01-21T14:05:13.224Z,3.80
2023-01-21T14:07:43.588Z,3.80
2023-01-21T14:10:27.577Z,3.80
2023-01-21T14:13:14.886Z,3.80
2023-01-21T14:15:52.666Z,3.80
2023-01-21T14:18:31.002Z,3.80
2023-01-21T14:21:21.944Z,3.90
2023-01-21T14:24:16.149Z,3.90
2023-01-21T14:27:20.585Z,3.90
2023-01-21T14:30:14.228Z,3.90
2023-01-21T14:32:46.309Z,3.90
2023-01-21T14:35:20.200Z,3.90
2023-01-21T14:38:08.692Z,3.80
2023-01-21T14:40:43.802Z,3.80
2023-01-21T14:43:19.821Z,3.70
2023-01-21T14:45:59.596Z,3.70
2023-01-21T14:48:34.575Z,3.60
2023-01-21T14:51:07.534Z,3.50
2023-01-21T14:53:59.874Z,3.40
2023-01-21T14:56:31.623Z,3.30
2023-01-21T14:59:02.959Z,3.20
2023-01-21T15:01:31.946Z,3.10
2023-01-21T15:04:02.534Z,3.00
2023-01-21T15:06:29.791Z,2.90
2023-01-21T15:08:59.561Z,2.90
2023-01-21T15:11:31.889Z,3.00
2023-01-21T15:14:25.777Z,2.90
2023-01-21T15:16:52.639Z,2.90
2023-01-21T15:19:19.289Z,2.90
2023-01-21T15:22:18.632Z,2.90
2023-01-21T15:25:14.035Z,2.90
2023-01-21T15:27:41.164Z,2.80
2023-01-21T15:30:27.379Z,2.70
2023-01-21T15:32:55.077Z,2.60
2023-01-21T15:35:34.735Z,2.60
2023-01-21T15:38:13.899Z,2.60
2023-01-21T15:41:00.030Z,2.60
2023-01-21T15:43:40.630Z,2.60
2023-01-21T15:46:16.321Z,2.50
2023-01-21T15:49:02.099Z,2.50
2023-01-21T15:51:31.823Z,2.40
2023-01-21T15:54:07.956Z,2.40
2023-01-21T15:56:56.177Z,2.40
2023-01-21T15:59:44.723Z,2.30
2023-01-21T16:02:15.041Z,2.30
2023-01-21T16:04:55.151Z,2.20
2023-01-21T16:08:00.446Z,2.20
2023-01-21T16:11:01.527Z,2.20
2023-01-21T16:13:41.524Z,2.20
2023-01-21T16:16:24.541Z,2.30
2023-01-21T16:19:03.211Z,2.30
2023-01-21T16:21:35.012Z,2.30
2023-01-21T16:24:05.090Z,2.30
2023-01-21T16:26:34.365Z,2.30
2023-01-21T16:29:13.331Z,2.30
2023-01-21T16:31:51.392Z,2.20
2023-01-21T16:34:30.726Z,2.20
2023-01-21T16:37:00.548Z,2.20
2023-01-21T16:39:27.226Z,2.20
2023-01-21T16:42:05.651Z,2.20
2023-01-21T16:44:35.888Z,2.30
2023-01-21T16:47:03.810Z,2.30
2023-01-21T16:49:30.914Z,2.30
2023-01-21T16:52:03.086Z,2.30
2023-01-21T16:54:32.343Z,2.30
2023-01-21T16:57:00.664Z,2.20
2023-01-21T16:59:27.351Z,2.20
2023-01-21T17:01:55.240Z,2.20
2023-01-21T17:04:22.224Z,2.20
2023-01-21T17:06:49.921Z,2.20
2023-01-21T17:09:26.417Z,2.10
2023-01-21T17:11:54.331Z,2.10
2023-01-21T17:14:29.582Z,2.20
2023-01-21T17:16:58.850Z,2.20
2023-01-21T17:19:42.844Z,2.10
2023-01-21T17:22:20.466Z,2.10
2023-01-21T17:24:59.824Z,2.10
2023-01-21T17:27:27.535Z,2.00
2023-01-21T17:30:14.119Z,2.00
2023-01-21T17:32:41.136Z,1.90
2023-01-21T17:35:13.838Z,1.90
2023-01-21T17:37:51.059Z,1.90
2023-01-21T17:40:25.447Z,1.90
2023-01-21T17:42:52.976Z,1.90
2023-01-21T17:45:35.842Z,1.90
2023-01-21T17:48:14.295Z,2.00
2023-01-21T17:50:46.844Z,1.90
2023-01-21T17:53:26.054Z,1.90
2023-01-21T17:56:01.900Z,1.90
2023-01-21T17:58:50.264Z,1.90
2023-01-21T18:01:17.831Z,1.90
2023-01-21T18:03:44.711Z,1.90
2023-01-21T18:06:20.267Z,1.90
2023-01-21T18:08:47.145Z,1.80
2023-01-21T18:11:16.384Z,1.80
2023-01-21T18:13:43.419Z,1.80
2023-01-21T18:16:10.717Z,1.80
2023-01-21T18:18:38.546Z,1.80
2023-01-21T18:21:06.240Z,1.80
2023-01-21T18:23:33.156Z,1.80
2023-01-21T18:26:00.011Z,1.80
2023-01-21T18:28:28.625Z,1.90
2023-01-21T18:30:57.578Z,1.90
2023-01-21T18:33:28.982Z,1.90
2023-01-21T18:35:59.815Z,1.90
2023-01-21T18:38:27.779Z,1.90
2023-01-21T18:40:55.656Z,2.00
2023-01-21T18:43:25.989Z,2.00
2023-01-21T18:45:54.506Z,2.00
2023-01-21T18:48:27.594Z,2.00
2023-01-21T18:50:54.425Z,2.10
2023-01-21T18:53:23.579Z,2.10
2023-01-21T18:55:53.514Z,2.10
2023-01-21T18:58:22.574Z,2.00
2023-01-21T19:00:51.596Z,2.00
2023-01-21T19:03:18.460Z,2.10
2023-01-21T19:05:49.186Z,2.10
2023-01-21T19:08:19.168Z,2.10
2023-01-21T19:10:45.859Z,2.10
2023-01-21T19:13:12.822Z,2.10
2023-01-21T19:15:39.752Z,2.10
2023-01-21T19:18:15.848Z,2.10
2023-01-21T19:20:43.361Z,2.10
2023-01-21T19:23:16.576Z,2.10
2023-01-21T19:26:14.111Z,2.20
2023-01-21T19:28:43.267Z,2.20
2023-01-21T19:31:12.264Z,2.30
2023-01-21T19:33:47.134Z,2.30
2023-01-21T19:36:17.370Z,2.30
2023-01-21T19:38:53.982Z,2.30
2023-01-21T19:41:25.455Z,2.40
2023-01-21T19:43:54.921Z,2.40
2023-01-21T19:46:28.850Z,2.40
2023-01-21T19:48:59.603Z,2.40
2023-01-21T19:51:31.773Z,2.40
2023-01-21T19:54:06.490Z,2.40
2023-01-21T19:56:41.147Z,2.40
2023-01-21T19:59:14.288Z,2.40
2023-01-21T20:01:48.341Z,2.30
2023-01-21T20:04:23.600Z,2.30
2023-01-21T20:06:53.416Z,2.30
2023-01-21T20:09:20.201Z,2.40
2023-01-21T20:11:54.313Z,2.30
2023-01-21T20:14:21.016Z,2.30
2023-01-21T20:16:53.958Z,2.30
2023-01-21T20:19:23.535Z,2.20
2023-01-21T20:22:02.031Z,2.10
2023-01-21T20:24:34.128Z,2.10
2023-01-21T20:27:04.588Z,2.20
2023-01-21T20:29:36.006Z,2.10
2023-01-21T20:32:09.427Z,2.00
2023-01-21T20:34:38.462Z,2.00
2023-01-21T20:37:07.479Z,2.00
2023-01-21T20:39:38.930Z,2.00
2023-01-21T20:42:12.243Z,2.00
2023-01-21T20:44:42.050Z,1.90
2023-01-21T20:47:16.645Z,1.90
2023-01-21T20:49:43.509Z,1.90
2023-01-21T20:52:11.507Z,1.90
2023-01-21T20:54:38.231Z,1.90
2023-01-21T20:57:12.852Z,1.90
2023-01-21T20:59:39.533Z,1.90
2023-01-21T21:02:09.811Z,1.80
2023-01-21T21:04:37.076Z,1.70
2023-01-21T21:07:03.921Z,1.70
2023-01-21T21:09:36.031Z,1.70
2023-01-21T21:12:02.827Z,1.60
2023-01-21T21:14:29.570Z,1.60
2023-01-21T21:16:58.930Z,1.60
2023-01-21T21:19:25.581Z,1.70
2023-01-21T21:21:52.280Z,1.70
2023-01-21T21:24:20.429Z,1.60
2023-01-21T21:26:47.282Z,1.60
2023-01-21T21:29:14.346Z,1.70
2023-01-21T21:31:41.033Z,1.60
2023-01-21T21:34:09.767Z,1.60
2023-01-21T21:36:36.852Z,1.60
2023-01-21T21:39:03.597Z,1.60
2023-01-21T21:41:48.617Z,1.60
2023-01-21T21:44:15.284Z,1.70
2023-01-21T21:47:00.665Z,1.60
2023-01-21T21:49:28.711Z,1.50
2023-01-21T21:51:55.559Z,1.60
2023-01-21T21:54:23.548Z,1.50
2023-01-21T21:56:50.347Z,1.60
2023-01-21T21:59:17.070Z,1.60
2023-01-21T22:01:44.291Z,1.60
2023-01-21T22:04:11.593Z,1.60
2023-01-21T22:06:38.608Z,1.60
2023-01-21T22:09:05.583Z,1.60
2023-01-21T22:11:32.275Z,1.60
2023-01-21T22:13:59.051Z,1.60
2023-01-21T22:16:27.801Z,1.60
2023-01-21T22:18:56.673Z,1.60
2023-01-21T22:21:24.659Z,1.50
2023-01-21T22:23:51.818Z,1.50
2023-01-21T22:26:21.525Z,1.50
2023-01-21T22:28:51.151Z,1.50
2023-01-21T22:31:24.128Z,1.50
2023-01-21T22:33:51.724Z,1.50
2023-01-21T22:36:23.808Z,1.40
2023-01-21T22:38:51.677Z,1.40
2023-01-21T22:41:21.916Z,1.40
2023-01-21T22:43:49.749Z,1.40
2023-01-21T22:46:22.375Z,1.40
2023-01-21T22:48:49.559Z,1.40
2023-01-21T22:51:18.728Z,1.40
2023-01-21T22:53:46.056Z,1.40
2023-01-21T22:56:14.892Z,1.40
2023-01-21T22:58:42.029Z,1.40
2023-01-21T23:01:09.697Z,1.40
2023-01-21T23:03:37.528Z,1.40
2023-01-21T23:06:06.246Z,1.40
2023-01-21T23:08:33.837Z,1.40
2023-01-21T23:11:04.818Z,1.40
2023-01-21T23:13:32.724Z,1.40
2023-01-21T23:15:59.592Z,1.40
2023-01-21T23:18:28.318Z,1.40
2023-01-21T23:20:55.912Z,1.40
2023-01-21T23:23:23.280Z,1.30
2023-01-21T23:25:50.132Z,1.40
2023-01-21T23:28:17.651Z,1.40
2023-01-21T23:30:44.593Z,1.30
2023-01-21T23:33:12.041Z,1.30
2023-01-21T23:35:38.928Z,1.30
2023-01-21T23:38:05.722Z,1.40
2023-01-21T23:40:32.420Z,1.30
2023-01-21T23:42:59.103Z,1.40
2023-01-21T23:45:25.841Z,1.40
2023-01-21T23:47:53.742Z,1.40
2023-01-21T23:50:20.746Z,1.40
2023-01-21T23:52:47.545Z,1.40
2023-01-21T23:55:14.699Z,1.40
2023-01-21T23:57:41.586Z,1.40
