createdAt,value
2023-03-27T00:01:33.910Z,90.19
2023-03-27T00:04:02.116Z,88.51
2023-03-27T00:06:29.838Z,89.92
2023-03-27T00:08:58.147Z,89.98
2023-03-27T00:11:26.048Z,90.05
2023-03-27T00:13:54.773Z,89.60
2023-03-27T00:16:26.733Z,92.21
2023-03-27T00:18:55.061Z,91.17
2023-03-27T00:21:23.367Z,90.97
2023-03-27T00:23:52.024Z,89.48
2023-03-27T00:26:21.411Z,90.19
2023-03-27T00:28:49.323Z,89.54
2023-03-27T00:31:17.927Z,89.58
2023-03-27T00:33:47.011Z,91.62
2023-03-27T00:36:15.155Z,91.90
2023-03-27T00:38:43.520Z,93.67
2023-03-27T00:41:11.324Z,92.24
2023-03-27T00:43:43.589Z,95.15
2023-03-27T00:46:42.559Z,94.66
2023-03-27T00:49:15.400Z,95.41
2023-03-27T00:51:46.686Z,94.44
2023-03-27T00:54:21.705Z,93.66
2023-03-27T00:56:50.528Z,93.91
2023-03-27T00:59:23.064Z,93.01
2023-03-27T01:01:51.543Z,93.51
2023-03-27T01:04:23.187Z,92.78
2023-03-27T01:06:54.660Z,93.53
2023-03-27T01:09:22.664Z,93.94
2023-03-27T01:12:05.314Z,93.21
2023-03-27T01:14:42.141Z,93.54
2023-03-27T01:17:28.063Z,94.31
2023-03-27T01:20:27.282Z,93.72
2023-03-27T01:23:16.667Z,94.70
2023-03-27T01:26:36.532Z,94.50
2023-03-27T01:29:15.572Z,95.19
2023-03-27T01:32:17.805Z,94.38
2023-03-27T01:35:19.495Z,94.25
2023-03-27T01:38:07.379Z,94.46
2023-03-27T01:40:42.697Z,94.94
2023-03-27T01:43:15.422Z,93.98
2023-03-27T01:45:48.846Z,94.05
2023-03-27T01:48:22.699Z,93.00
2023-03-27T01:50:55.386Z,93.67
2023-03-27T01:53:26.999Z,92.89
2023-03-27T01:56:02.120Z,93.90
2023-03-27T01:58:36.065Z,94.23
2023-03-27T02:01:05.633Z,94.50
2023-03-27T02:03:36.929Z,94.58
2023-03-27T02:06:12.639Z,94.55
2023-03-27T02:08:46.683Z,94.75
2023-03-27T02:11:24.393Z,94.83
2023-03-27T02:13:56.475Z,95.14
2023-03-27T02:16:28.801Z,95.53
2023-03-27T02:19:01.795Z,94.89
2023-03-27T02:21:32.426Z,96.24
2023-03-27T02:24:02.652Z,96.54
2023-03-27T02:26:32.877Z,96.64
2023-03-27T02:29:15.398Z,96.20
2023-03-27T02:31:59.442Z,95.38
2023-03-27T02:34:43.436Z,97.10
2023-03-27T02:37:21.666Z,97.17
2023-03-27T02:40:24.582Z,96.67
2023-03-27T02:43:07.315Z,96.49
2023-03-27T02:45:46.679Z,98.75
2023-03-27T02:48:20.946Z,98.19
2023-03-27T02:50:55.742Z,97.68
2023-03-27T02:53:26.711Z,97.57
2023-03-27T02:55:57.563Z,97.58
2023-03-27T02:58:33.396Z,98.07
2023-03-27T03:01:16.931Z,98.11
2023-03-27T03:04:16.675Z,96.60
2023-03-27T03:07:07.500Z,97.04
2023-03-27T03:09:40.338Z,97.84
2023-03-27T03:12:09.882Z,97.91
2023-03-27T03:14:45.068Z,98.62
2023-03-27T03:17:12.990Z,99.18
2023-03-27T03:19:40.821Z,98.50
2023-03-27T03:22:09.448Z,98.65
2023-03-27T03:24:41.836Z,99.00
2023-03-27T03:27:12.592Z,99.75
2023-03-27T03:29:48.552Z,99.17
2023-03-27T03:32:19.770Z,99.43
2023-03-27T03:34:51.313Z,99.11
2023-03-27T03:37:19.901Z,99.10
2023-03-27T03:39:47.827Z,99.86
2023-03-27T03:42:22.361Z,99.56
2023-03-27T03:44:53.791Z,100.00
2023-03-27T03:47:23.475Z,100.00
2023-03-27T03:49:51.880Z,100.00
2023-03-27T03:52:19.794Z,99.69
2023-03-27T03:54:47.652Z,100.00
2023-03-27T03:57:15.771Z,100.00
2023-03-27T03:59:50.301Z,99.89
2023-03-27T04:02:46.316Z,100.00
2023-03-27T04:05:17.332Z,100.00
2023-03-27T04:07:45.886Z,100.00
2023-03-27T04:10:38.307Z,100.00
2023-03-27T04:13:11.085Z,100.00
2023-03-27T04:15:48.758Z,100.00
2023-03-27T04:18:32.802Z,100.00
2023-03-27T04:21:03.920Z,100.00
2023-03-27T04:23:33.856Z,100.00
2023-03-27T04:26:04.660Z,100.00
2023-03-27T04:28:54.192Z,100.00
2023-03-27T04:31:46.513Z,100.00
2023-03-27T04:34:40.599Z,100.00
2023-03-27T04:37:28.850Z,100.00
2023-03-27T04:40:18.118Z,100.00
2023-03-27T04:42:46.557Z,100.00
2023-03-27T04:45:17.232Z,100.00
2023-03-27T04:47:48.981Z,100.00
2023-03-27T04:50:19.172Z,100.00
2023-03-27T04:52:50.179Z,100.00
2023-03-27T04:55:19.664Z,100.00
2023-03-27T04:57:50.359Z,100.00
2023-03-27T05:00:19.669Z,100.00
2023-03-27T05:02:48.710Z,100.00
2023-03-27T05:05:24.966Z,100.00
2023-03-27T05:07:53.632Z,100.00
2023-03-27T05:10:24.482Z,100.00
2023-03-27T05:12:59.710Z,100.00
2023-03-27T05:15:28.076Z,100.00
2023-03-27T05:17:57.290Z,100.00
2023-03-27T05:20:28.057Z,100.00
2023-03-27T05:22:58.599Z,100.00
2023-03-27T05:25:27.950Z,100.00
2023-03-27T05:27:58.163Z,100.00
2023-03-27T05:30:29.781Z,100.00
2023-03-27T05:33:18.110Z,100.00
2023-03-27T05:35:48.961Z,100.00
2023-03-27T05:38:18.631Z,100.00
2023-03-27T05:41:05.359Z,100.00
2023-03-27T05:43:37.349Z,100.00
2023-03-27T05:46:05.857Z,100.00
2023-03-27T05:48:33.624Z,100.00
2023-03-27T05:51:06.517Z,100.00
2023-03-27T05:53:36.252Z,100.00
2023-03-27T05:56:20.582Z,100.00
2023-03-27T05:59:08.627Z,100.00
2023-03-27T06:01:39.793Z,100.00
2023-03-27T06:04:09.476Z,100.00
2023-03-27T06:07:03.074Z,100.00
2023-03-27T06:09:32.571Z,100.00
2023-03-27T06:12:18.786Z,100.00
2023-03-27T06:14:47.568Z,100.00
2023-03-27T06:17:27.885Z,100.00
2023-03-27T06:20:12.528Z,100.00
2023-03-27T06:22:46.717Z,100.00
2023-03-27T06:25:15.912Z,100.00
2023-03-27T06:27:44.286Z,100.00
2023-03-27T06:30:13.158Z,100.00
2023-03-27T06:32:45.655Z,100.00
2023-03-27T06:35:15.546Z,100.00
2023-03-27T06:37:53.695Z,100.00
2023-03-27T06:40:25.631Z,100.00
2023-03-27T06:42:56.853Z,100.00
2023-03-27T06:45:33.315Z,100.00
2023-03-27T06:48:27.437Z,100.00
2023-03-27T06:50:57.912Z,100.00
2023-03-27T06:53:28.658Z,100.00
2023-03-27T06:55:58.503Z,100.00
2023-03-27T06:58:28.432Z,100.00
2023-03-27T07:00:56.389Z,100.00
2023-03-27T07:03:25.672Z,100.00
2023-03-27T07:06:02.571Z,100.00
2023-03-27T07:08:50.774Z,100.00
2023-03-27T07:11:19.478Z,100.00
2023-03-27T07:13:55.274Z,100.00
2023-03-27T07:16:26.905Z,100.00
2023-03-27T07:18:55.010Z,100.00
2023-03-27T07:21:24.205Z,100.00
2023-03-27T07:23:54.430Z,100.00
2023-03-27T07:26:31.792Z,100.00
2023-03-27T07:29:06.074Z,100.00
2023-03-27T07:31:51.644Z,100.00
2023-03-27T07:34:28.134Z,100.00
2023-03-27T07:37:23.650Z,100.00
2023-03-27T07:40:13.726Z,100.00
2023-03-27T07:42:46.681Z,100.00
2023-03-27T07:45:21.810Z,100.00
2023-03-27T07:47:52.672Z,100.00
2023-03-27T07:50:22.699Z,100.00
2023-03-27T07:52:51.108Z,100.00
2023-03-27T07:55:22.410Z,100.00
2023-03-27T07:58:03.442Z,100.00
2023-03-27T08:00:36.411Z,100.00
2023-03-27T08:03:14.069Z,100.00
2023-03-27T08:05:57.538Z,100.00
2023-03-27T08:08:32.838Z,98.00
2023-03-27T08:11:05.074Z,96.15
2023-03-27T08:13:37.356Z,97.34
2023-03-27T08:16:11.737Z,96.51
2023-03-27T08:18:39.609Z,96.41
2023-03-27T08:21:10.280Z,95.65
2023-03-27T08:23:39.772Z,95.97
2023-03-27T08:26:27.801Z,95.85
2023-03-27T08:28:58.442Z,92.66
2023-03-27T08:31:30.861Z,93.03
2023-03-27T08:34:04.417Z,94.67
2023-03-27T08:36:48.488Z,94.85
2023-03-27T08:39:17.232Z,91.68
2023-03-27T08:42:09.688Z,88.55
2023-03-27T08:44:41.963Z,87.39
2023-03-27T08:47:18.016Z,85.60
2023-03-27T08:49:56.848Z,85.24
2023-03-27T08:52:35.676Z,85.21
2023-03-27T08:55:13.429Z,84.10
2023-03-27T08:57:51.493Z,84.49
2023-03-27T09:00:26.375Z,84.75
2023-03-27T09:03:14.561Z,83.65
2023-03-27T09:05:45.418Z,83.95
2023-03-27T09:08:24.899Z,85.53
2023-03-27T09:11:00.121Z,83.04
2023-03-27T09:13:47.358Z,81.17
2023-03-27T09:16:21.720Z,82.45
2023-03-27T09:19:09.396Z,82.45
2023-03-27T09:21:42.674Z,81.39
2023-03-27T09:24:21.370Z,81.36
2023-03-27T09:27:22.992Z,77.72
2023-03-27T09:30:25.889Z,75.92
2023-03-27T09:33:07.253Z,75.71
2023-03-27T09:35:38.726Z,77.01
2023-03-27T09:38:27.789Z,74.19
2023-03-27T09:40:59.879Z,74.78
2023-03-27T09:43:41.469Z,75.94
2023-03-27T09:46:17.462Z,73.32
2023-03-27T09:48:56.638Z,63.93
2023-03-27T09:51:42.268Z,64.68
2023-03-27T09:54:18.742Z,68.25
2023-03-27T09:56:49.369Z,71.97
2023-03-27T09:59:26.134Z,66.92
2023-03-27T10:01:59.860Z,63.25
2023-03-27T10:04:30.138Z,63.69
2023-03-27T10:07:05.401Z,67.39
2023-03-27T10:10:08.413Z,73.24
2023-03-27T10:12:57.846Z,79.97
2023-03-27T10:15:35.756Z,82.33
2023-03-27T10:18:08.397Z,84.50
2023-03-27T10:20:36.460Z,83.49
2023-03-27T10:23:09.065Z,75.65
2023-03-27T10:25:39.955Z,74.45
2023-03-27T10:28:22.333Z,72.57
2023-03-27T10:31:28.140Z,70.45
2023-03-27T10:34:05.891Z,71.35
2023-03-27T10:36:55.420Z,73.84
2023-03-27T10:39:29.569Z,74.59
2023-03-27T10:42:10.941Z,68.57
2023-03-27T10:44:46.663Z,66.72
2023-03-27T10:47:20.800Z,63.89
2023-03-27T10:50:01.735Z,62.43
2023-03-27T10:52:46.021Z,57.30
2023-03-27T10:55:34.007Z,59.25
2023-03-27T10:58:08.481Z,55.41
2023-03-27T11:00:43.387Z,55.89
2023-03-27T11:03:20.204Z,58.05
2023-03-27T11:05:53.708Z,54.73
2023-03-27T11:08:36.684Z,54.13
2023-03-27T11:11:14.396Z,54.75
2023-03-27T11:13:48.914Z,56.72
2023-03-27T11:16:22.936Z,55.44
2023-03-27T11:19:45.017Z,54.71
2023-03-27T11:22:39.200Z,54.16
2023-03-27T11:25:22.160Z,54.67
2023-03-27T11:27:58.763Z,52.88
2023-03-27T11:30:37.277Z,54.89
2023-03-27T11:33:41.626Z,54.39
2023-03-27T11:36:33.909Z,56.85
2023-03-27T11:39:19.160Z,59.57
2023-03-27T11:41:53.178Z,64.53
2023-03-27T11:44:23.096Z,69.26
2023-03-27T11:47:53.510Z,70.76
2023-03-27T11:50:32.670Z,70.13
2023-03-27T11:53:11.662Z,77.28
2023-03-27T11:56:14.014Z,81.87
2023-03-27T11:59:01.696Z,83.41
2023-03-27T12:01:36.046Z,87.77
2023-03-27T12:04:20.103Z,87.85
2023-03-27T12:07:35.265Z,84.18
2023-03-27T12:10:18.426Z,85.22
2023-03-27T12:13:41.089Z,87.28
2023-03-27T12:16:31.530Z,83.60
2023-03-27T12:19:27.753Z,73.82
2023-03-27T12:22:33.144Z,60.82
2023-03-27T12:25:31.144Z,57.00
2023-03-27T12:28:33.794Z,51.75
2023-03-27T12:31:35.400Z,51.54
2023-03-27T12:34:06.355Z,51.44
2023-03-27T12:36:38.982Z,50.34
2023-03-27T12:39:16.147Z,48.07
2023-03-27T12:41:46.167Z,48.30
2023-03-27T12:44:33.171Z,46.96
2023-03-27T12:47:09.539Z,45.37
2023-03-27T12:49:48.029Z,43.91
2023-03-27T12:52:25.504Z,43.87
2023-03-27T12:55:08.911Z,43.51
2023-03-27T12:58:05.259Z,42.67
2023-03-27T13:01:03.384Z,43.62
2023-03-27T13:04:09.233Z,41.41
2023-03-27T13:06:47.215Z,41.63
2023-03-27T13:09:34.265Z,44.01
2023-03-27T13:12:19.736Z,46.81
2023-03-27T13:15:11.900Z,51.24
2023-03-27T13:17:56.819Z,54.01
2023-03-27T13:20:37.898Z,56.93
2023-03-27T13:23:19.274Z,58.83
2023-03-27T13:26:08.548Z,63.50
2023-03-27T13:28:42.730Z,78.62
2023-03-27T13:31:16.646Z,86.78
2023-03-27T13:34:14.162Z,88.75
2023-03-27T13:36:47.537Z,87.69
2023-03-27T13:39:28.052Z,88.48
2023-03-27T13:42:09.725Z,89.62
2023-03-27T13:44:58.593Z,90.50
2023-03-27T13:47:54.213Z,87.51
2023-03-27T13:50:41.964Z,86.19
2023-03-27T13:53:25.164Z,86.11
2023-03-27T13:56:35.351Z,82.74
2023-03-27T13:59:38.594Z,78.98
2023-03-27T14:02:36.268Z,69.51
2023-03-27T14:05:25.081Z,68.66
2023-03-27T14:08:25.071Z,65.22
2023-03-27T14:11:30.921Z,62.49
2023-03-27T14:14:37.997Z,61.36
2023-03-27T14:17:22.571Z,62.64
2023-03-27T14:20:25.321Z,61.49
2023-03-27T14:22:57.946Z,62.49
2023-03-27T14:25:36.460Z,65.99
2023-03-27T14:28:31.530Z,65.60
2023-03-27T14:31:02.221Z,68.16
2023-03-27T14:34:15.613Z,69.23
2023-03-27T14:36:46.039Z,70.65
2023-03-27T14:39:31.045Z,70.88
2023-03-27T14:42:29.145Z,68.88
2023-03-27T14:45:09.998Z,69.63
2023-03-27T14:47:38.345Z,66.25
2023-03-27T14:50:07.310Z,64.47
2023-03-27T14:52:40.922Z,63.07
2023-03-27T14:55:23.711Z,62.39
2023-03-27T14:58:11.832Z,59.85
2023-03-27T15:00:42.677Z,58.82
2023-03-27T15:03:16.937Z,58.38
2023-03-27T15:05:57.303Z,59.02
2023-03-27T15:08:33.582Z,57.95
2023-03-27T15:11:12.512Z,56.72
2023-03-27T15:13:52.128Z,56.07
2023-03-27T15:16:30.727Z,56.16
2023-03-27T15:19:09.605Z,57.14
2023-03-27T15:21:46.365Z,58.11
2023-03-27T15:24:19.381Z,57.43
2023-03-27T15:26:50.472Z,56.35
2023-03-27T15:29:27.436Z,60.96
2023-03-27T15:31:59.716Z,62.17
2023-03-27T15:34:34.552Z,61.44
2023-03-27T15:37:05.715Z,60.95
2023-03-27T15:39:34.962Z,62.01
2023-03-27T15:42:05.941Z,62.41
2023-03-27T15:44:35.205Z,63.34
2023-03-27T15:47:02.889Z,63.82
2023-03-27T15:49:33.527Z,64.07
2023-03-27T15:52:21.970Z,63.05
2023-03-27T15:54:55.890Z,63.18
2023-03-27T15:57:24.005Z,66.04
2023-03-27T15:59:53.773Z,64.88
2023-03-27T16:02:24.648Z,68.75
2023-03-27T16:04:55.067Z,76.39
2023-03-27T16:07:26.038Z,88.24
2023-03-27T16:09:56.977Z,94.91
2023-03-27T16:12:30.925Z,100.00
2023-03-27T16:15:04.378Z,99.69
2023-03-27T16:17:40.372Z,100.00
2023-03-27T16:20:32.365Z,100.00
2023-03-27T16:23:00.125Z,93.18
2023-03-27T16:25:27.881Z,90.61
2023-03-27T16:27:58.548Z,88.65
2023-03-27T16:30:32.212Z,87.52
2023-03-27T16:33:00.590Z,85.54
2023-03-27T16:35:28.992Z,86.52
2023-03-27T16:37:57.044Z,84.32
2023-03-27T16:40:24.891Z,84.17
2023-03-27T16:42:52.621Z,81.77
2023-03-27T16:45:20.396Z,81.53
2023-03-27T16:47:52.890Z,80.25
2023-03-27T16:50:23.411Z,80.76
2023-03-27T16:52:51.485Z,75.77
2023-03-27T16:55:19.851Z,74.80
2023-03-27T16:57:47.593Z,75.81
2023-03-27T17:00:18.580Z,75.09
2023-03-27T17:02:47.126Z,75.26
2023-03-27T17:05:16.709Z,74.18
2023-03-27T17:07:46.789Z,73.29
2023-03-27T17:10:14.997Z,73.36
2023-03-27T17:12:42.758Z,73.66
2023-03-27T17:15:10.976Z,73.83
2023-03-27T17:17:38.714Z,73.07
2023-03-27T17:20:08.221Z,73.64
2023-03-27T17:22:37.411Z,73.41
2023-03-27T17:25:06.195Z,72.29
2023-03-27T17:27:34.556Z,71.82
2023-03-27T17:30:02.816Z,73.70
2023-03-27T17:32:31.032Z,72.29
2023-03-27T17:34:58.699Z,73.60
2023-03-27T17:37:27.229Z,72.55
2023-03-27T17:39:56.358Z,72.49
2023-03-27T17:42:24.059Z,71.90
2023-03-27T17:44:51.712Z,71.49
2023-03-27T17:47:19.485Z,70.51
2023-03-27T17:49:47.237Z,70.94
2023-03-27T17:52:14.933Z,70.51
2023-03-27T17:54:42.643Z,68.70
2023-03-27T17:57:11.834Z,69.23
2023-03-27T17:59:39.610Z,69.61
2023-03-27T18:02:08.069Z,69.06
2023-03-27T18:04:36.496Z,68.72
2023-03-27T18:07:04.271Z,69.18
2023-03-27T18:09:34.155Z,68.97
2023-03-27T18:12:01.934Z,68.96
2023-03-27T18:14:31.088Z,69.58
2023-03-27T18:16:58.856Z,69.23
2023-03-27T18:19:26.584Z,70.73
2023-03-27T18:21:54.365Z,70.58
2023-03-27T18:24:22.544Z,69.87
2023-03-27T18:26:50.365Z,70.02
2023-03-27T18:29:21.152Z,69.02
2023-03-27T18:31:50.275Z,67.77
2023-03-27T18:34:18.048Z,67.78
2023-03-27T18:36:50.590Z,68.63
2023-03-27T18:39:19.014Z,68.54
2023-03-27T18:41:46.920Z,68.90
2023-03-27T18:44:15.550Z,68.82
2023-03-27T18:46:43.245Z,70.81
2023-03-27T18:49:23.723Z,72.63
2023-03-27T18:51:52.920Z,71.87
2023-03-27T18:54:20.784Z,73.28
2023-03-27T18:56:48.710Z,73.92
2023-03-27T18:59:16.621Z,72.54
2023-03-27T19:01:44.371Z,72.86
2023-03-27T19:04:16.517Z,72.34
2023-03-27T19:06:46.185Z,71.60
2023-03-27T19:09:14.306Z,72.33
2023-03-27T19:11:43.839Z,72.81
2023-03-27T19:14:30.305Z,73.71
2023-03-27T19:17:16.911Z,73.40
2023-03-27T19:20:21.592Z,72.62
2023-03-27T19:23:04.231Z,73.40
2023-03-27T19:25:35.863Z,73.32
2023-03-27T19:28:04.377Z,73.55
2023-03-27T19:30:33.323Z,73.08
2023-03-27T19:33:02.316Z,73.10
2023-03-27T19:35:31.606Z,72.65
2023-03-27T19:37:59.330Z,74.31
2023-03-27T19:40:27.237Z,73.59
2023-03-27T19:42:54.950Z,72.51
2023-03-27T19:45:22.777Z,72.27
2023-03-27T19:47:50.717Z,72.65
2023-03-27T19:50:18.592Z,73.17
2023-03-27T19:53:05.143Z,73.47
2023-03-27T19:55:36.176Z,73.87
2023-03-27T19:58:03.970Z,74.43
2023-03-27T20:00:35.023Z,74.40
2023-03-27T20:03:02.943Z,75.21
2023-03-27T20:05:30.900Z,76.06
2023-03-27T20:08:02.466Z,76.14
2023-03-27T20:10:30.232Z,76.59
2023-03-27T20:12:58.615Z,76.41
2023-03-27T20:15:26.382Z,76.10
2023-03-27T20:17:54.152Z,76.63
2023-03-27T20:20:21.996Z,76.99
2023-03-27T20:22:57.518Z,77.44
2023-03-27T20:25:29.844Z,77.97
2023-03-27T20:27:57.586Z,78.31
2023-03-27T20:30:25.566Z,78.90
2023-03-27T20:32:53.270Z,80.24
2023-03-27T20:35:24.628Z,78.10
2023-03-27T20:37:57.630Z,78.61
2023-03-27T20:40:27.781Z,77.84
2023-03-27T20:43:05.690Z,77.75
2023-03-27T20:45:33.472Z,77.52
2023-03-27T20:48:03.969Z,77.70
2023-03-27T20:50:34.966Z,77.08
2023-03-27T20:53:04.383Z,76.80
2023-03-27T20:55:37.600Z,76.74
2023-03-27T20:58:13.733Z,77.02
2023-03-27T21:00:43.612Z,76.02
2023-03-27T21:03:12.283Z,76.64
2023-03-27T21:05:41.239Z,76.87
2023-03-27T21:08:09.203Z,76.95
2023-03-27T21:10:38.653Z,77.39
2023-03-27T21:13:07.267Z,77.63
2023-03-27T21:15:36.187Z,78.09
2023-03-27T21:18:03.947Z,78.38
2023-03-27T21:20:33.883Z,79.60
2023-03-27T21:23:02.925Z,78.95
2023-03-27T21:25:30.989Z,80.26
2023-03-27T21:28:05.939Z,79.14
2023-03-27T21:30:46.198Z,79.28
2023-03-27T21:33:16.349Z,79.57
2023-03-27T21:35:46.874Z,79.28
2023-03-27T21:38:15.622Z,78.72
2023-03-27T21:40:43.927Z,79.98
2023-03-27T21:43:13.123Z,79.11
2023-03-27T21:45:41.251Z,79.78
2023-03-27T21:48:10.536Z,79.44
2023-03-27T21:50:38.525Z,79.71
2023-03-27T21:53:06.480Z,80.33
2023-03-27T21:55:34.395Z,80.75
2023-03-27T21:58:02.192Z,80.15
2023-03-27T22:00:31.368Z,80.51
2023-03-27T22:02:59.134Z,80.85
2023-03-27T22:05:26.973Z,81.15
2023-03-27T22:07:54.719Z,81.67
2023-03-27T22:10:22.390Z,81.51
2023-03-27T22:12:50.311Z,81.75
2023-03-27T22:15:18.174Z,81.70
2023-03-27T22:17:47.839Z,82.20
2023-03-27T22:20:15.761Z,83.10
2023-03-27T22:22:43.451Z,82.84
2023-03-27T22:25:11.255Z,84.57
2023-03-27T22:27:39.522Z,83.72
2023-03-27T22:30:08.572Z,85.18
2023-03-27T22:32:36.347Z,85.63
2023-03-27T22:35:05.939Z,86.13
2023-03-27T22:37:36.672Z,85.88
2023-03-27T22:40:05.516Z,86.63
2023-03-27T22:42:33.987Z,85.59
2023-03-27T22:45:01.669Z,88.75
2023-03-27T22:47:31.541Z,88.42
2023-03-27T22:49:59.988Z,88.60
2023-03-27T22:52:29.157Z,88.57
2023-03-27T22:54:56.870Z,88.28
2023-03-27T22:57:24.610Z,87.06
2023-03-27T22:59:52.367Z,88.62
2023-03-27T23:02:20.738Z,89.68
2023-03-27T23:04:48.535Z,91.33
2023-03-27T23:07:16.259Z,93.03
2023-03-27T23:09:45.309Z,93.42
2023-03-27T23:12:13.092Z,91.94
2023-03-27T23:14:40.824Z,92.17
2023-03-27T23:17:08.840Z,89.43
2023-03-27T23:19:36.534Z,89.59
2023-03-27T23:22:04.275Z,89.78
2023-03-27T23:24:32.166Z,86.84
2023-03-27T23:27:01.242Z,88.74
2023-03-27T23:29:29.267Z,88.49
2023-03-27T23:31:57.069Z,87.91
2023-03-27T23:34:25.384Z,89.09
2023-03-27T23:36:53.092Z,88.22
2023-03-27T23:39:20.956Z,86.49
2023-03-27T23:41:48.652Z,86.38
2023-03-27T23:44:17.732Z,86.21
2023-03-27T23:46:45.471Z,87.01
2023-03-27T23:49:13.632Z,86.58
2023-03-27T23:51:41.353Z,86.67
2023-03-27T23:54:09.086Z,87.87
2023-03-27T23:56:36.889Z,89.11
2023-03-27T23:59:04.606Z,87.03
