createdAt,value
2018-04-01T00:01:32.732Z,4.00
2018-04-01T00:03:59.539Z,4.35
2018-04-01T00:06:25.594Z,4.20
2018-04-01T00:08:51.643Z,4.40
2018-04-01T00:11:17.714Z,6.97
2018-04-01T00:13:43.773Z,4.75
2018-04-01T00:16:10.575Z,5.10
2018-04-01T00:18:36.640Z,7.85
2018-04-01T00:21:03.427Z,5.12
2018-04-01T00:23:29.513Z,5.82
2018-04-01T00:25:56.315Z,5.28
2018-04-01T00:28:22.354Z,5.07
2018-04-01T00:30:48.433Z,4.78
2018-04-01T00:33:14.503Z,7.40
2018-04-01T00:35:40.559Z,6.82
2018-04-01T00:38:06.595Z,4.95
2018-04-01T00:40:32.653Z,5.93
2018-04-01T00:42:58.679Z,4.93
2018-04-01T00:45:24.734Z,5.10
2018-04-01T00:47:51.555Z,5.20
2018-04-01T00:50:17.619Z,5.53
2018-04-01T00:52:43.685Z,7.28
2018-04-01T00:55:09.736Z,5.55
2018-04-01T00:57:35.782Z,5.45
2018-04-01T01:00:02.598Z,6.60
2018-04-01T01:02:28.647Z,7.00
2018-04-01T01:04:55.461Z,6.40
2018-04-01T01:07:21.501Z,7.68
2018-04-01T01:09:47.550Z,7.07
2018-04-01T01:12:14.365Z,10.32
2018-04-01T01:14:40.401Z,9.63
2018-04-01T01:17:07.227Z,8.48
2018-04-01T01:19:33.279Z,10.80
2018-04-01T01:22:00.114Z,8.75
2018-04-01T01:24:26.160Z,10.60
2018-04-01T01:26:52.268Z,9.48
2018-04-01T01:29:19.088Z,10.75
2018-04-01T01:31:45.191Z,7.90
2018-04-01T01:34:11.237Z,9.77
2018-04-01T01:36:37.364Z,8.52
2018-04-01T01:39:03.420Z,7.50
2018-04-01T01:41:29.524Z,7.70
2018-04-01T01:43:56.373Z,6.28
2018-04-01T01:46:23.187Z,14.48
2018-04-01T01:48:49.346Z,5.90
2018-04-01T01:51:15.432Z,7.03
2018-04-01T01:53:41.546Z,10.18
2018-04-01T01:56:07.619Z,6.03
2018-04-01T01:58:33.675Z,6.60
2018-04-01T02:00:59.723Z,7.78
2018-04-01T02:03:25.793Z,6.45
2018-04-01T02:05:52.620Z,7.07
2018-04-01T02:08:18.695Z,6.93
2018-04-01T02:10:44.752Z,6.75
2018-04-01T02:13:10.805Z,5.60
2018-04-01T02:15:36.864Z,6.30
2018-04-01T02:18:02.920Z,7.32
2018-04-01T02:20:29.844Z,6.07
2018-04-01T02:22:56.348Z,8.48
2018-04-01T02:25:23.149Z,6.28
2018-04-01T02:27:49.244Z,6.65
2018-04-01T02:30:15.288Z,6.85
2018-04-01T02:32:41.345Z,7.62
2018-04-01T02:35:07.415Z,6.75
2018-04-01T02:37:33.500Z,7.07
2018-04-01T02:39:59.539Z,6.72
2018-04-01T02:42:26.328Z,6.57
2018-04-01T02:44:52.395Z,6.95
2018-04-01T02:47:18.436Z,7.18
2018-04-01T02:49:45.266Z,6.55
2018-04-01T02:52:11.300Z,8.10
2018-04-01T02:54:38.100Z,8.85
2018-04-01T02:57:04.147Z,8.45
2018-04-01T02:59:30.195Z,6.72
2018-04-01T03:01:56.985Z,8.02
2018-04-01T03:04:23.060Z,8.23
2018-04-01T03:06:49.132Z,8.93
2018-04-01T03:09:15.177Z,9.18
2018-04-01T03:11:41.246Z,8.98
2018-04-01T03:14:07.285Z,8.73
2018-04-01T03:16:33.335Z,9.90
2018-04-01T03:18:59.404Z,10.23
2018-04-01T03:21:26.688Z,9.63
2018-04-01T03:23:52.739Z,10.50
2018-04-01T03:26:18.808Z,10.23
2018-04-01T03:28:45.615Z,10.48
2018-04-01T03:31:11.663Z,11.52
2018-04-01T03:33:38.471Z,11.88
2018-04-01T03:36:05.303Z,12.32
2018-04-01T03:38:31.362Z,13.25
2018-04-01T03:40:57.428Z,10.23
2018-04-01T03:43:23.492Z,12.93
2018-04-01T03:45:49.564Z,13.10
2018-04-01T03:48:16.352Z,11.65
2018-04-01T03:50:42.392Z,11.32
2018-04-01T03:53:08.431Z,12.65
2018-04-01T03:55:34.483Z,13.60
2018-04-01T03:58:01.271Z,12.10
2018-04-01T04:00:27.314Z,12.63
2018-04-01T04:02:53.418Z,13.02
2018-04-01T04:05:19.481Z,11.27
2018-04-01T04:07:46.292Z,12.55
2018-04-01T04:10:12.375Z,12.10
2018-04-01T04:12:38.414Z,15.00
2018-04-01T04:15:04.463Z,11.93
2018-04-01T04:17:31.311Z,10.88
2018-04-01T04:19:57.326Z,12.90
2018-04-01T04:22:23.391Z,15.48
2018-04-01T04:24:49.447Z,12.48
2018-04-01T04:27:15.527Z,12.45
2018-04-01T04:29:41.881Z,13.02
2018-04-01T04:32:07.940Z,11.48
2018-04-01T04:34:33.988Z,14.02
2018-04-01T04:37:00.048Z,13.80
2018-04-01T04:39:26.831Z,11.68
2018-04-01T04:41:52.872Z,12.15
2018-04-01T04:44:18.935Z,12.15
2018-04-01T04:46:45.711Z,10.45
2018-04-01T04:49:11.763Z,12.13
2018-04-01T04:51:37.834Z,11.75
2018-04-01T04:54:04.614Z,12.23
2018-04-01T04:56:30.696Z,12.77
2018-04-01T04:58:57.506Z,13.27
2018-04-01T05:01:23.578Z,12.37
2018-04-01T05:03:49.635Z,11.90
2018-04-01T05:06:15.680Z,11.50
2018-04-01T05:08:42.478Z,12.85
2018-04-01T05:11:08.536Z,12.37
2018-04-01T05:13:34.595Z,14.50
2018-04-01T05:16:00.639Z,13.40
2018-04-01T05:18:26.683Z,12.15
2018-04-01T05:20:52.760Z,13.88
2018-04-01T05:23:18.823Z,13.00
2018-04-01T05:25:44.895Z,13.20
2018-04-01T05:28:10.960Z,13.88
2018-04-01T05:30:37.744Z,13.88
2018-04-01T05:33:03.811Z,13.38
2018-04-01T05:35:29.862Z,11.00
2018-04-01T05:37:56.180Z,10.15
2018-04-01T05:40:22.950Z,11.45
2018-04-01T05:42:49.011Z,10.05
2018-04-01T05:45:15.120Z,11.25
2018-04-01T05:47:41.175Z,10.55
2018-04-01T05:50:07.239Z,9.65
2018-04-01T05:52:33.271Z,9.10
2018-04-01T05:54:59.307Z,11.15
2018-04-01T05:57:25.364Z,11.30
2018-04-01T05:59:51.408Z,11.75
2018-04-01T06:02:18.228Z,12.75
2018-04-01T06:04:44.271Z,13.88
2018-04-01T06:07:11.067Z,14.27
2018-04-01T06:09:37.102Z,14.07
2018-04-01T06:12:03.158Z,13.98
2018-04-01T06:14:29.201Z,12.50
2018-04-01T06:16:55.976Z,13.68
2018-04-01T06:19:22.033Z,12.15
2018-04-01T06:21:48.091Z,12.80
2018-04-01T06:24:14.897Z,13.55
2018-04-01T06:26:42.196Z,13.80
2018-04-01T06:29:08.246Z,14.32
2018-04-01T06:31:34.314Z,14.13
2018-04-01T06:34:00.397Z,13.20
2018-04-01T06:36:27.219Z,13.80
2018-04-01T06:38:53.271Z,13.60
2018-04-01T06:41:19.352Z,14.55
2018-04-01T06:43:46.148Z,15.30
2018-04-01T06:46:12.181Z,14.25
2018-04-01T06:48:38.263Z,16.62
2018-04-01T06:51:04.319Z,15.02
2018-04-01T06:53:30.384Z,15.52
2018-04-01T06:55:57.183Z,14.70
2018-04-01T06:58:23.237Z,12.80
2018-04-01T07:00:49.306Z,11.27
2018-04-01T07:03:15.355Z,10.70
2018-04-01T07:05:41.452Z,11.30
2018-04-01T07:08:07.504Z,9.73
2018-04-01T07:10:33.551Z,9.45
2018-04-01T07:12:59.606Z,8.10
2018-04-01T07:15:26.396Z,8.43
2018-04-01T07:17:52.485Z,8.25
2018-04-01T07:20:19.278Z,6.57
2018-04-01T07:22:45.331Z,6.37
2018-04-01T07:25:12.164Z,5.55
2018-04-01T07:27:39.122Z,6.30
2018-04-01T07:30:05.937Z,5.05
2018-04-01T07:32:31.983Z,4.45
2018-04-01T07:34:58.799Z,4.68
2018-04-01T07:37:24.867Z,4.80
2018-04-01T07:39:51.675Z,6.22
2018-04-01T07:42:17.784Z,6.20
2018-04-01T07:44:43.828Z,6.68
2018-04-01T07:47:09.882Z,6.45
2018-04-01T07:49:36.672Z,7.37
2018-04-01T07:52:02.735Z,7.65
2018-04-01T07:54:28.799Z,8.60
2018-04-01T07:56:54.860Z,8.90
2018-04-01T07:59:20.914Z,9.98
2018-04-01T08:01:47.743Z,9.80
2018-04-01T08:04:13.803Z,9.82
2018-04-01T08:06:40.627Z,11.30
2018-04-01T08:09:07.412Z,11.12
2018-04-01T08:11:33.494Z,12.27
2018-04-01T08:14:00.292Z,12.85
2018-04-01T08:16:26.337Z,12.45
2018-04-01T08:18:53.175Z,11.77
2018-04-01T08:21:19.227Z,13.18
2018-04-01T08:23:46.060Z,12.90
2018-04-01T08:26:12.147Z,12.52
2018-04-01T08:28:38.269Z,13.15
2018-04-01T08:31:04.316Z,12.85
2018-04-01T08:33:30.366Z,13.82
2018-04-01T08:35:56.415Z,14.05
2018-04-01T08:38:22.507Z,13.73
2018-04-01T08:40:48.568Z,12.82
2018-04-01T08:43:14.634Z,14.55
2018-04-01T08:45:40.684Z,14.82
2018-04-01T08:48:06.722Z,14.82
2018-04-01T08:50:33.528Z,14.70
2018-04-01T08:52:59.571Z,15.20
2018-04-01T08:55:25.639Z,17.17
2018-04-01T08:57:51.683Z,16.42
2018-04-01T09:00:17.744Z,18.23
2018-04-01T09:02:43.814Z,16.92
2018-04-01T09:05:09.876Z,17.20
2018-04-01T09:07:35.944Z,19.10
2018-04-01T09:10:02.740Z,19.45
2018-04-01T09:12:28.787Z,20.48
2018-04-01T09:14:54.891Z,20.17
2018-04-01T09:17:20.972Z,20.25
2018-04-01T09:19:47.028Z,19.67
2018-04-01T09:22:13.121Z,19.37
2018-04-01T09:24:39.911Z,17.58
2018-04-01T09:27:06.472Z,21.10
2018-04-01T09:29:32.571Z,19.85
2018-04-01T09:31:58.627Z,15.05
2018-04-01T09:34:25.443Z,15.98
2018-04-01T09:36:51.529Z,13.75
2018-04-01T09:39:17.583Z,16.52
2018-04-01T09:41:43.639Z,15.57
2018-04-01T09:44:10.453Z,15.43
2018-04-01T09:46:36.730Z,15.50
2018-04-01T09:49:03.560Z,13.55
2018-04-01T09:51:30.372Z,14.77
2018-04-01T09:53:56.435Z,13.25
2018-04-01T09:56:22.511Z,14.65
2018-04-01T09:58:48.611Z,14.90
2018-04-01T10:01:14.856Z,14.65
2018-04-01T10:03:41.128Z,14.93
2018-04-01T10:06:08.162Z,15.38
2018-04-01T10:08:34.724Z,14.20
2018-04-01T10:11:01.747Z,15.82
2018-04-01T10:13:27.995Z,15.80
2018-04-01T10:15:55.006Z,15.45
2018-04-01T10:18:21.256Z,15.90
2018-04-01T10:20:48.280Z,16.77
2018-04-01T10:23:14.543Z,16.92
2018-04-01T10:25:40.783Z,17.15
2018-04-01T10:28:07.814Z,18.10
2018-04-01T10:30:34.105Z,18.85
2018-04-01T10:33:00.376Z,17.80
2018-04-01T10:35:27.372Z,17.12
2018-04-01T10:37:53.623Z,19.75
2018-04-01T10:40:19.874Z,18.42
2018-04-01T10:42:46.123Z,16.77
2018-04-01T10:45:13.150Z,19.77
2018-04-01T10:47:39.420Z,20.62
2018-04-01T10:50:05.663Z,22.13
2018-04-01T10:52:31.927Z,21.35
2018-04-01T10:54:58.006Z,20.23
2018-04-01T10:57:24.236Z,21.62
2018-04-01T10:59:50.300Z,24.25
2018-04-01T11:02:16.365Z,21.05
2018-04-01T11:04:43.220Z,23.27
2018-04-01T11:07:09.271Z,23.45
2018-04-01T11:09:35.365Z,22.08
2018-04-01T11:12:01.408Z,22.55
2018-04-01T11:14:27.504Z,23.12
2018-04-01T11:16:54.300Z,21.42
2018-04-01T11:19:20.352Z,20.50
2018-04-01T11:21:46.415Z,19.33
2018-04-01T11:24:12.468Z,20.17
2018-04-01T11:26:38.540Z,21.55
2018-04-01T11:29:05.343Z,21.20
2018-04-01T11:31:31.425Z,22.35
2018-04-01T11:33:58.175Z,19.62
2018-04-01T11:36:24.979Z,22.95
2018-04-01T11:38:51.047Z,21.98
2018-04-01T11:41:17.094Z,19.70
2018-04-01T11:43:43.203Z,21.83
2018-04-01T11:46:09.992Z,19.98
2018-04-01T11:48:36.043Z,20.48
2018-04-01T11:51:02.261Z,21.98
2018-04-01T11:53:28.319Z,21.60
2018-04-01T11:55:54.480Z,21.33
2018-04-01T11:58:20.527Z,22.08
2018-04-01T12:00:46.583Z,22.15
2018-04-01T12:03:13.383Z,22.37
2018-04-01T12:05:39.441Z,22.52
2018-04-01T12:08:06.251Z,23.30
2018-04-01T12:10:32.288Z,24.83
2018-04-01T12:12:58.376Z,21.52
2018-04-01T12:15:24.450Z,21.50
2018-04-01T12:17:50.517Z,23.67
2018-04-01T12:20:16.575Z,23.55
2018-04-01T12:22:42.643Z,24.60
2018-04-01T12:25:09.499Z,22.13
2018-04-01T12:27:36.315Z,24.40
2018-04-01T12:30:02.396Z,24.73
2018-04-01T12:32:28.506Z,24.17
2018-04-01T12:34:54.601Z,26.52
2018-04-01T12:37:21.414Z,23.50
2018-04-01T12:39:47.485Z,24.80
2018-04-01T12:42:14.267Z,25.33
2018-04-01T12:44:40.580Z,25.12
2018-04-01T12:47:06.646Z,25.23
2018-04-01T12:49:32.689Z,24.48
2018-04-01T12:51:59.494Z,25.67
2018-04-01T12:54:25.568Z,26.95
2018-04-01T12:56:52.362Z,27.17
2018-04-01T12:59:18.423Z,29.00
2018-04-01T13:01:45.197Z,28.95
2018-04-01T13:04:11.255Z,25.35
2018-04-01T13:06:37.324Z,26.45
2018-04-01T13:09:04.127Z,26.12
2018-04-01T13:11:30.204Z,26.98
2018-04-01T13:13:56.260Z,26.10
2018-04-01T13:16:22.335Z,26.42
2018-04-01T13:18:49.123Z,28.25
2018-04-01T13:21:15.204Z,26.95
2018-04-01T13:23:41.979Z,29.90
2018-04-01T13:26:08.056Z,27.37
2018-04-01T13:28:34.127Z,24.10
2018-04-01T13:31:00.179Z,27.42
2018-04-01T13:33:26.265Z,27.98
2018-04-01T13:35:52.311Z,26.48
2018-04-01T13:38:18.374Z,24.30
2018-04-01T13:40:44.486Z,23.08
2018-04-01T13:43:10.495Z,24.17
2018-04-01T13:45:36.563Z,22.52
2018-04-01T13:48:02.597Z,24.15
2018-04-01T13:50:29.467Z,24.45
2018-04-01T13:52:56.277Z,24.12
2018-04-01T13:55:23.078Z,24.02
2018-04-01T13:57:49.151Z,21.65
2018-04-01T14:00:15.943Z,24.60
2018-04-01T14:02:42.021Z,22.77
2018-04-01T14:05:08.087Z,29.30
2018-04-01T14:07:34.163Z,21.10
2018-04-01T14:10:00.972Z,19.98
2018-04-01T14:12:27.036Z,20.77
2018-04-01T14:14:53.094Z,20.88
2018-04-01T14:17:19.183Z,21.55
2018-04-01T14:19:45.978Z,20.25
2018-04-01T14:22:12.099Z,23.50
2018-04-01T14:24:38.208Z,21.17
2018-04-01T14:27:04.255Z,23.10
2018-04-01T14:29:30.344Z,24.17
2018-04-01T14:31:56.401Z,23.70
2018-04-01T14:34:22.447Z,24.80
2018-04-01T14:36:48.515Z,24.20
2018-04-01T14:39:14.575Z,24.27
2018-04-01T14:41:40.611Z,24.73
2018-04-01T14:44:06.695Z,26.55
2018-04-01T14:46:32.747Z,27.50
2018-04-01T14:48:58.860Z,26.50
2018-04-01T14:51:24.923Z,27.67
2018-04-01T14:53:50.963Z,29.12
2018-04-01T14:56:17.019Z,27.83
2018-04-01T14:58:43.076Z,24.83
2018-04-01T15:01:09.127Z,24.48
2018-04-01T15:03:35.192Z,25.88
2018-04-01T15:06:01.231Z,23.00
2018-04-01T15:08:27.648Z,22.50
2018-04-01T15:10:53.715Z,20.17
2018-04-01T15:13:19.756Z,19.80
2018-04-01T15:15:45.841Z,19.42
2018-04-01T15:18:11.871Z,15.02
2018-04-01T15:20:37.951Z,14.95
2018-04-01T15:23:04.740Z,14.90
2018-04-01T15:25:30.786Z,13.43
2018-04-01T15:27:56.845Z,11.68
2018-04-01T15:30:23.648Z,10.98
2018-04-01T15:32:49.716Z,11.20
2018-04-01T15:35:16.495Z,11.30
2018-04-01T15:37:42.567Z,12.15
2018-04-01T15:40:09.384Z,10.27
2018-04-01T15:42:35.423Z,12.18
2018-04-01T15:45:01.529Z,13.00
2018-04-01T15:47:29.178Z,12.35
2018-04-01T15:49:55.283Z,12.30
2018-04-01T15:52:21.470Z,13.35
2018-04-01T15:54:47.543Z,14.63
2018-04-01T15:57:13.625Z,14.07
2018-04-01T15:59:39.681Z,14.35
2018-04-01T16:02:05.791Z,14.75
2018-04-01T16:04:31.855Z,13.62
2018-04-01T16:06:57.924Z,14.82
2018-04-01T16:09:24.763Z,15.40
2018-04-01T16:11:51.602Z,14.80
2018-04-01T16:14:17.654Z,16.10
2018-04-01T16:16:43.720Z,15.50
2018-04-01T16:19:09.831Z,16.10
2018-04-01T16:21:35.908Z,16.62
2018-04-01T16:24:01.959Z,16.45
2018-04-01T16:26:28.013Z,17.67
2018-04-01T16:28:54.100Z,18.75
2018-04-01T16:31:20.903Z,18.87
2018-04-01T16:33:47.012Z,18.17
2018-04-01T16:36:13.088Z,17.35
2018-04-01T16:38:39.967Z,19.40
2018-04-01T16:41:06.031Z,20.52
2018-04-01T16:43:32.123Z,18.65
2018-04-01T16:45:58.195Z,20.30
2018-04-01T16:48:24.239Z,17.50
2018-04-01T16:50:51.064Z,17.37
2018-04-01T16:53:17.103Z,20.05
2018-04-01T16:55:43.939Z,19.15
2018-04-01T16:58:10.764Z,18.98
2018-04-01T17:00:36.824Z,18.83
2018-04-01T17:03:02.887Z,21.23
2018-04-01T17:05:28.953Z,19.25
2018-04-01T17:07:55.767Z,17.65
2018-04-01T17:10:21.833Z,20.83
2018-04-01T17:12:47.892Z,21.20
2018-04-01T17:15:13.979Z,18.65
2018-04-01T17:17:40.796Z,17.35
2018-04-01T17:20:06.860Z,19.20
2018-04-01T17:22:32.926Z,19.67
2018-04-01T17:24:58.992Z,19.23
2018-04-01T17:27:25.831Z,19.23
2018-04-01T17:29:52.657Z,19.48
2018-04-01T17:32:18.820Z,20.83
2018-04-01T17:34:45.108Z,20.00
2018-04-01T17:37:12.182Z,19.67
2018-04-01T17:39:38.293Z,20.40
2018-04-01T17:42:04.375Z,20.92
2018-04-01T17:44:30.429Z,20.27
2018-04-01T17:46:56.503Z,19.67
2018-04-01T17:49:22.612Z,20.30
2018-04-01T17:51:49.419Z,19.37
2018-04-01T17:54:15.454Z,20.88
2018-04-01T17:56:42.275Z,20.33
2018-04-01T17:59:08.343Z,21.85
2018-04-01T18:01:34.415Z,21.17
2018-04-01T18:04:00.459Z,21.77
2018-04-01T18:06:26.535Z,21.30
2018-04-01T18:08:52.577Z,22.55
2018-04-01T18:11:18.653Z,21.40
2018-04-01T18:13:45.632Z,45.90
2018-04-01T18:16:11.714Z,24.12
2018-04-01T18:18:37.846Z,23.83
2018-04-01T18:21:04.007Z,23.90
2018-04-01T18:23:30.063Z,20.40
2018-04-01T18:25:56.113Z,21.58
2018-04-01T18:28:22.172Z,23.12
2018-04-01T18:30:48.980Z,21.73
2018-04-01T18:33:15.043Z,22.33
2018-04-01T18:35:41.075Z,24.12
2018-04-01T18:38:07.141Z,24.05
2018-04-01T18:40:33.187Z,22.35
2018-04-01T18:42:59.243Z,23.10
2018-04-01T18:45:25.323Z,22.10
2018-04-01T18:47:51.399Z,22.92
2018-04-01T18:52:51.088Z,22.00
2018-04-01T18:55:17.175Z,24.40
2018-04-01T18:57:43.215Z,23.75
2018-04-01T19:00:09.305Z,24.35
2018-04-01T19:02:35.424Z,27.48
2018-04-01T19:05:01.504Z,28.05
2018-04-01T19:07:27.548Z,25.48
2018-04-01T19:09:54.354Z,25.05
2018-04-01T19:12:20.402Z,27.45
2018-04-01T19:14:46.634Z,25.95
2018-04-01T19:17:12.887Z,27.87
2018-04-01T19:19:39.908Z,31.17
2018-04-01T19:22:06.931Z,28.42
2018-04-01T19:24:33.216Z,26.92
2018-04-01T19:26:59.483Z,29.48
2018-04-01T19:29:25.763Z,27.10
2018-04-01T19:31:52.756Z,30.02
2018-04-01T19:34:19.004Z,29.40
2018-04-01T19:36:45.263Z,28.77
2018-04-01T19:39:12.264Z,31.37
2018-04-01T19:41:38.568Z,31.35
2018-04-01T19:44:04.815Z,30.50
2018-04-01T19:46:31.091Z,31.33
2018-04-01T19:48:57.396Z,32.50
2018-04-01T19:51:23.648Z,36.67
2018-04-01T19:53:49.919Z,37.95
2018-04-01T19:56:16.216Z,39.67
2018-04-01T19:58:42.456Z,42.47
2018-04-01T20:01:09.448Z,43.17
2018-04-01T20:03:35.708Z,38.17
2018-04-01T20:06:01.980Z,39.65
2018-04-01T20:08:28.223Z,42.88
2018-04-01T20:10:54.476Z,40.70
2018-04-01T20:13:20.747Z,41.78
2018-04-01T20:15:47.743Z,42.72
2018-04-01T20:18:14.036Z,43.40
2018-04-01T20:20:41.050Z,45.20
2018-04-01T20:23:07.299Z,39.53
2018-04-01T20:25:34.271Z,42.90
2018-04-01T20:28:00.533Z,43.40
2018-04-01T20:30:26.797Z,41.80
2018-04-01T20:32:53.804Z,43.67
2018-04-01T20:35:20.050Z,44.25
2018-04-01T20:37:46.319Z,42.25
2018-04-01T20:40:12.582Z,42.53
2018-04-01T20:42:38.871Z,42.28
2018-04-01T20:45:05.852Z,42.67
2018-04-01T20:47:32.080Z,51.28
2018-04-01T20:49:58.363Z,44.40
2018-04-01T20:52:24.567Z,45.88
2018-04-01T20:54:50.819Z,46.95
2018-04-01T20:57:17.068Z,49.28
2018-04-01T20:59:44.079Z,48.78
2018-04-01T21:02:10.327Z,49.58
2018-04-01T21:04:37.340Z,50.70
2018-04-01T21:07:03.633Z,55.10
2018-04-01T21:09:29.926Z,53.40
2018-04-01T21:11:56.195Z,51.50
2018-04-01T21:14:22.462Z,53.97
2018-04-01T21:16:48.714Z,59.97
2018-04-01T21:19:15.003Z,55.55
2018-04-01T21:21:41.258Z,55.38
2018-04-01T21:24:07.536Z,57.15
2018-04-01T21:26:33.948Z,58.72
2018-04-01T21:29:01.404Z,59.40
2018-04-01T21:31:27.700Z,62.92
2018-04-01T21:33:54.100Z,63.67
2018-04-01T21:36:20.459Z,64.15
2018-04-01T21:38:46.708Z,61.28
2018-04-01T21:41:12.960Z,61.00
2018-04-01T21:43:39.959Z,69.57
2018-04-01T21:46:07.018Z,62.38
2018-04-01T21:48:33.270Z,63.10
2018-04-01T21:50:59.548Z,69.00
2018-04-01T21:53:25.824Z,65.90
2018-04-01T21:55:52.079Z,71.22
2018-04-01T21:58:18.348Z,71.57
2018-04-01T22:00:44.659Z,73.60
2018-04-01T22:03:10.902Z,67.82
2018-04-01T22:05:37.161Z,71.37
2018-04-01T22:08:03.435Z,70.12
2018-04-01T22:10:29.686Z,67.10
2018-04-01T22:12:55.952Z,66.12
2018-04-01T22:15:22.183Z,71.93
2018-04-01T22:17:48.453Z,70.87
2018-04-01T22:20:14.702Z,73.78
2018-04-01T22:22:53.148Z,70.00
2018-04-01T22:25:19.415Z,71.00
2018-04-01T22:27:46.499Z,72.07
2018-04-01T22:30:12.756Z,65.57
2018-04-01T22:32:39.004Z,67.18
2018-04-01T22:35:05.244Z,66.25
2018-04-01T22:37:31.527Z,65.37
2018-04-01T22:39:57.779Z,72.85
2018-04-01T22:42:24.021Z,69.45
2018-04-01T22:44:51.027Z,69.00
2018-04-01T22:47:17.280Z,69.03
2018-04-01T22:49:43.563Z,70.97
2018-04-01T22:52:09.827Z,70.07
2018-04-01T22:54:36.125Z,68.20
2018-04-01T22:57:02.408Z,76.10
2018-04-01T22:59:28.668Z,67.47
2018-04-01T23:01:54.923Z,65.75
2018-04-01T23:04:21.187Z,67.00
2018-04-01T23:06:47.448Z,70.93
2018-04-01T23:09:14.473Z,68.05
2018-04-01T23:11:40.735Z,66.65
2018-04-01T23:14:07.761Z,67.28
2018-04-01T23:16:34.015Z,68.15
2018-04-01T23:19:00.999Z,68.20
2018-04-01T23:21:27.268Z,72.05
2018-04-01T23:23:53.566Z,75.07
2018-04-01T23:26:19.835Z,69.57
2018-04-01T23:28:48.012Z,72.60
2018-04-01T23:31:14.327Z,70.25
2018-04-01T23:33:40.604Z,68.93
2018-04-01T23:36:06.891Z,71.50
2018-04-01T23:38:33.135Z,64.50
2018-04-01T23:41:00.180Z,68.75
2018-04-01T23:43:27.206Z,64.95
2018-04-01T23:45:53.480Z,63.78
2018-04-01T23:48:19.772Z,63.50
2018-04-01T23:50:46.038Z,68.50
2018-04-01T23:53:12.268Z,70.75
2018-04-01T23:55:38.571Z,67.68
2018-04-01T23:58:05.593Z,72.35
