createdAt,value
2022-09-15T00:00:26.710Z,15.3
2022-09-15T00:06:05.232Z,15.6
2022-09-15T00:11:27.077Z,15.6
2022-09-15T00:17:06.422Z,15.3
2022-09-15T00:22:44.415Z,15.1
2022-09-15T00:28:20.830Z,14.8
2022-09-15T00:33:58.632Z,14.9
2022-09-15T00:39:36.483Z,14.9
2022-09-15T00:45:13.222Z,14.8
2022-09-15T00:51:14.649Z,14.8
2022-09-15T00:56:52.197Z,14.8
2022-09-15T01:02:13.494Z,14.8
2022-09-15T01:07:36.046Z,14.6
2022-09-15T01:13:13.365Z,14.8
2022-09-15T01:18:50.010Z,14.6
2022-09-15T01:24:00.444Z,14.4
2022-09-15T01:29:50.173Z,14.6
2022-09-15T01:35:26.269Z,14.8
2022-09-15T01:41:04.192Z,14.8
2022-09-15T01:46:26.692Z,14.8
2022-09-15T01:52:03.426Z,14.8
2022-09-15T01:57:40.084Z,14.8
2022-09-15T02:03:17.823Z,14.7
2022-09-15T02:14:16.246Z,14
2022-09-15T02:18:52.156Z,14.1
2022-09-15T02:24:29.124Z,14.4
2022-09-15T02:30:06.678Z,14.6
2022-09-15T02:35:48.565Z,14.3
2022-09-15T02:41:25.466Z,14.4
2022-09-15T02:47:04.273Z,14.8
2022-09-15T02:52:41.401Z,14.4
2022-09-15T02:58:19.268Z,14.4
2022-09-15T03:03:59.559Z,13.8
2022-09-15T03:09:20.975Z,13.6
2022-09-15T03:14:58.472Z,13.4
2022-09-15T03:20:21.004Z,13.3
2022-09-15T03:25:58.283Z,13.3
2022-09-15T03:31:36.470Z,13.4
2022-09-15T03:37:16.918Z,13.8
2022-09-15T03:42:54.240Z,13.8
2022-09-15T03:48:35.851Z,13.7
2022-09-15T03:54:13.071Z,13.6
2022-09-15T03:59:35.322Z,13.8
2022-09-15T04:05:18.497Z,13.8
2022-09-15T04:10:55.136Z,13.9
2022-09-15T04:16:37.558Z,13.6
2022-09-15T04:22:17.773Z,14.2
2022-09-15T04:27:55.730Z,13.2
2022-09-15T04:33:36.427Z,13.1
2022-09-15T04:39:13.137Z,13.1
2022-09-15T04:44:50.551Z,13.1
2022-09-15T04:50:28.617Z,13.3
2022-09-15T04:56:07.655Z,13.5
2022-09-15T05:01:45.209Z,13.9
2022-09-15T05:07:23.620Z,14.4
2022-09-15T05:13:04.765Z,15.1
2022-09-15T05:18:42.982Z,15.3
2022-09-15T05:24:26.405Z,15.8
2022-09-15T05:29:48.250Z,16.2
2022-09-15T05:35:42.528Z,16.8
2022-09-15T05:41:20.726Z,17.4
2022-09-15T05:46:58.375Z,17.6
2022-09-15T05:52:35.593Z,18.2
2022-09-15T05:58:13.651Z,18.4
2022-09-15T06:03:50.373Z,18.8
2022-09-15T06:09:31.390Z,19.1
2022-09-15T06:15:09.189Z,19.4
2022-09-15T06:20:46.658Z,19.7
2022-09-15T06:26:25.826Z,20.3
2022-09-15T06:32:03.593Z,20.3
2022-09-15T06:37:40.831Z,20.7
2022-09-15T06:43:44.100Z,21.3
2022-09-15T06:49:41.474Z,21.2
2022-09-15T06:55:18.549Z,22
2022-09-15T07:00:56.252Z,22.2
2022-09-15T07:06:38.175Z,22.4
2022-09-15T07:12:20.063Z,22.9
2022-09-15T07:17:58.773Z,23.3
2022-09-15T07:23:36.516Z,23.3
2022-09-15T07:29:14.415Z,23.9
2022-09-15T07:34:58.315Z,24
2022-09-15T07:40:36.694Z,23.4
2022-09-15T07:46:18.322Z,25
2022-09-15T07:51:56.001Z,23.9
2022-09-15T08:02:56.947Z,25.8
2022-09-15T08:08:38.213Z,25.8
2022-09-15T08:14:26.442Z,26.4
2022-09-15T08:19:48.366Z,25.4
2022-09-15T08:25:10.613Z,26.3
2022-09-15T08:30:33.001Z,26.5
2022-09-15T08:36:11.084Z,28.3
2022-09-15T08:41:48.775Z,28.1
2022-09-15T08:47:33.097Z,28.1
2022-09-15T08:53:34.018Z,28
2022-09-15T08:59:13.962Z,29.4
2022-09-15T09:04:52.714Z,28.9
2022-09-15T09:10:14.799Z,29.6
2022-09-15T09:15:37.954Z,29.4
2022-09-15T09:21:17.322Z,31.1
2022-09-15T09:27:17.195Z,30.7
2022-09-15T09:32:40.498Z,30.1
2022-09-15T09:38:03.887Z,31.6
2022-09-15T09:43:41.577Z,32.4
2022-09-15T09:49:20.556Z,31.6
2022-09-15T09:54:58.374Z,30.1
2022-09-15T10:00:35.793Z,29.6
2022-09-15T10:06:14.868Z,30.2
2022-09-15T10:11:53.198Z,30.2
2022-09-15T10:17:31.120Z,31.3
2022-09-15T10:23:10.250Z,31.4
2022-09-15T10:28:36.439Z,32.6
2022-09-15T10:33:59.433Z,32.6
2022-09-15T10:39:37.860Z,33.5
2022-09-15T10:45:16.271Z,33.2
2022-09-15T10:50:54.641Z,32.8
2022-09-15T10:56:55.925Z,33.3
2022-09-15T11:02:34.917Z,31.8
2022-09-15T11:08:14.450Z,31.6
2022-09-15T11:13:57.651Z,32.1
2022-09-15T11:19:36.171Z,31.3
2022-09-15T11:25:14.224Z,32.1
2022-09-15T11:30:52.181Z,33.3
2022-09-15T11:36:31.106Z,32.6
2022-09-15T11:42:12.571Z,33.1
2022-09-15T11:47:50.552Z,32.9
2022-09-15T11:53:28.070Z,32.6
2022-09-15T11:59:11.536Z,32.6
2022-09-15T12:04:49.815Z,34.3
2022-09-15T12:10:11.900Z,34.1
2022-09-15T12:15:55.518Z,33.8
2022-09-15T12:21:59.864Z,33.5
2022-09-15T12:27:37.551Z,34
2022-09-15T12:33:18.635Z,33.3
2022-09-15T12:38:56.848Z,33.1
2022-09-15T12:44:19.696Z,33.6
2022-09-15T12:49:57.675Z,34.1
2022-09-15T12:55:36.836Z,33.7
2022-09-15T13:01:40.484Z,33.4
2022-09-15T13:07:24.200Z,33.1
2022-09-15T13:13:02.428Z,33.6
2022-09-15T13:18:40.825Z,33.4
2022-09-15T13:24:18.729Z,33.9
2022-09-15T13:29:59.835Z,35.3
2022-09-15T13:38:25.150Z,34
2022-09-15T13:44:10.443Z,35.5
2022-09-15T13:49:48.397Z,35.8
2022-09-15T13:55:26.342Z,35.7
2022-09-15T14:02:50.681Z,33.5
2022-09-15T14:08:33.723Z,33.1
2022-09-15T14:14:11.349Z,32.7
2022-09-15T14:19:55.433Z,32.4
2022-09-15T14:25:37.740Z,32.7
2022-09-15T14:31:18.857Z,33
2022-09-15T14:37:04.805Z,32.9
2022-09-15T14:42:43.449Z,32.6
