createdAt,value
2018-12-09T00:00:04.139Z,99.90
2018-12-09T00:02:06.102Z,99.90
2018-12-09T00:04:08.051Z,99.90
2018-12-09T00:06:09.994Z,99.90
2018-12-09T00:08:11.947Z,99.90
2018-12-09T00:10:13.911Z,99.90
2018-12-09T00:12:15.863Z,99.90
2018-12-09T00:14:17.856Z,99.90
2018-12-09T00:16:19.818Z,99.90
2018-12-09T00:18:21.770Z,99.90
2018-12-09T00:20:23.703Z,99.90
2018-12-09T00:22:25.654Z,99.90
2018-12-09T00:24:27.599Z,99.90
2018-12-09T00:26:29.818Z,99.90
2018-12-09T00:28:31.762Z,99.90
2018-12-09T00:30:33.703Z,99.90
2018-12-09T00:32:35.648Z,99.90
2018-12-09T00:34:37.582Z,99.90
2018-12-09T00:36:39.531Z,99.90
2018-12-09T00:38:41.474Z,99.90
2018-12-09T00:40:43.414Z,99.90
2018-12-09T00:42:45.367Z,99.90
2018-12-09T00:44:47.343Z,99.90
2018-12-09T00:46:49.298Z,99.90
2018-12-09T00:48:51.235Z,99.90
2018-12-09T00:50:53.227Z,99.90
2018-12-09T00:52:55.178Z,99.90
2018-12-09T00:54:57.126Z,99.90
2018-12-09T00:56:59.072Z,99.90
2018-12-09T00:59:01.014Z,99.90
2018-12-09T01:01:02.966Z,99.90
2018-12-09T01:03:04.919Z,99.90
2018-12-09T01:05:07.654Z,99.90
2018-12-09T01:07:09.615Z,99.90
2018-12-09T01:09:11.578Z,99.90
2018-12-09T01:11:13.524Z,99.90
2018-12-09T01:13:15.475Z,99.90
2018-12-09T01:15:17.422Z,99.90
2018-12-09T01:17:19.378Z,99.90
2018-12-09T01:19:21.327Z,99.90
2018-12-09T01:21:23.287Z,99.90
2018-12-09T01:23:25.227Z,99.90
2018-12-09T01:25:27.187Z,99.90
2018-12-09T01:27:29.250Z,99.90
2018-12-09T01:29:31.198Z,99.90
2018-12-09T01:31:33.811Z,99.90
2018-12-09T01:33:35.924Z,99.90
2018-12-09T01:35:37.914Z,99.90
2018-12-09T01:37:39.874Z,99.90
2018-12-09T01:39:41.950Z,99.90
2018-12-09T01:41:44.006Z,99.90
2018-12-09T01:43:46.070Z,99.90
2018-12-09T01:45:48.129Z,99.90
2018-12-09T01:47:50.191Z,99.90
2018-12-09T01:49:52.138Z,99.90
2018-12-09T01:51:54.199Z,99.90
2018-12-09T01:54:12.246Z,99.90
2018-12-09T01:56:14.194Z,99.90
2018-12-09T01:58:16.654Z,99.90
2018-12-09T02:00:18.735Z,99.90
2018-12-09T02:02:20.691Z,99.90
2018-12-09T02:04:22.742Z,99.90
2018-12-09T02:06:24.799Z,99.90
2018-12-09T02:08:26.864Z,99.90
2018-12-09T02:10:28.926Z,99.90
2018-12-09T02:12:30.983Z,99.90
2018-12-09T02:14:33.043Z,99.90
2018-12-09T02:16:34.998Z,99.90
2018-12-09T02:18:37.067Z,99.90
2018-12-09T02:20:39.127Z,99.90
2018-12-09T02:22:41.198Z,99.90
2018-12-09T02:24:43.264Z,99.90
2018-12-09T02:26:45.243Z,99.90
2018-12-09T02:28:47.340Z,99.90
2018-12-09T02:30:49.394Z,99.90
2018-12-09T02:32:51.460Z,99.90
2018-12-09T02:34:53.519Z,99.90
2018-12-09T02:36:55.587Z,99.90
2018-12-09T02:38:57.586Z,99.90
2018-12-09T02:40:59.646Z,99.90
2018-12-09T02:43:01.706Z,99.90
2018-12-09T02:45:04.203Z,99.90
2018-12-09T02:47:06.154Z,99.90
2018-12-09T02:49:08.249Z,99.90
2018-12-09T02:51:10.301Z,99.90
2018-12-09T02:53:12.358Z,99.90
2018-12-09T02:55:14.410Z,99.90
2018-12-09T02:57:16.668Z,99.90
2018-12-09T02:59:18.726Z,99.90
2018-12-09T03:01:20.798Z,99.90
2018-12-09T03:03:22.867Z,99.90
2018-12-09T03:05:24.816Z,99.90
2018-12-09T03:07:26.871Z,99.90
2018-12-09T03:09:28.932Z,99.90
2018-12-09T03:11:30.974Z,99.90
2018-12-09T03:13:33.046Z,99.90
2018-12-09T03:15:34.999Z,99.90
2018-12-09T03:17:37.059Z,99.90
2018-12-09T03:19:39.129Z,99.90
2018-12-09T03:21:41.078Z,99.90
2018-12-09T03:23:43.148Z,99.90
2018-12-09T03:25:45.210Z,99.90
2018-12-09T03:27:47.290Z,99.90
2018-12-09T03:29:49.363Z,99.90
2018-12-09T03:31:52.028Z,99.90
2018-12-09T03:33:54.090Z,99.90
2018-12-09T03:35:56.043Z,99.90
2018-12-09T03:37:58.094Z,99.90
2018-12-09T03:40:00.054Z,99.90
2018-12-09T03:42:02.195Z,99.90
2018-12-09T03:44:04.253Z,99.90
2018-12-09T03:46:06.306Z,99.90
2018-12-09T03:48:08.384Z,99.90
2018-12-09T03:50:10.443Z,99.90
2018-12-09T03:52:12.507Z,99.90
2018-12-09T03:54:14.771Z,99.90
2018-12-09T03:56:16.735Z,99.90
2018-12-09T03:58:18.694Z,99.90
2018-12-09T04:00:20.658Z,99.90
2018-12-09T04:02:22.729Z,99.90
2018-12-09T04:04:24.792Z,99.90
2018-12-09T04:06:26.852Z,99.90
2018-12-09T04:08:28.908Z,99.90
2018-12-09T04:10:30.971Z,99.90
2018-12-09T04:12:32.928Z,99.90
2018-12-09T04:14:35.005Z,99.90
2018-12-09T04:16:37.666Z,99.90
2018-12-09T04:18:39.731Z,99.90
2018-12-09T04:20:41.784Z,99.90
2018-12-09T04:22:43.831Z,99.90
2018-12-09T04:24:45.791Z,99.90
2018-12-09T04:26:47.855Z,99.90
2018-12-09T04:28:49.902Z,99.90
2018-12-09T04:30:51.968Z,99.90
2018-12-09T04:32:54.034Z,99.90
2018-12-09T04:34:56.113Z,99.90
2018-12-09T04:36:58.166Z,99.90
2018-12-09T04:39:00.335Z,99.90
2018-12-09T04:41:02.392Z,99.90
2018-12-09T04:43:04.452Z,99.90
2018-12-09T04:45:06.514Z,99.90
2018-12-09T04:47:08.570Z,99.90
2018-12-09T04:49:10.626Z,99.90
2018-12-09T04:51:12.691Z,99.90
2018-12-09T04:53:14.755Z,99.90
2018-12-09T04:55:16.698Z,99.90
2018-12-09T04:57:18.676Z,99.90
2018-12-09T04:59:21.946Z,99.90
2018-12-09T05:01:23.903Z,99.90
2018-12-09T05:03:25.969Z,99.90
2018-12-09T05:05:27.932Z,99.90
2018-12-09T05:07:29.886Z,99.90
2018-12-09T05:09:31.962Z,99.90
2018-12-09T05:11:34.032Z,99.90
2018-12-09T05:13:36.395Z,99.90
2018-12-09T05:15:38.459Z,99.90
2018-12-09T05:17:40.415Z,99.90
2018-12-09T05:19:42.403Z,99.90
2018-12-09T05:21:44.458Z,99.90
2018-12-09T05:23:46.431Z,99.90
2018-12-09T05:25:48.495Z,99.90
2018-12-09T05:27:50.547Z,99.90
2018-12-09T05:29:52.607Z,99.90
2018-12-09T05:31:54.671Z,99.90
2018-12-09T05:33:56.649Z,99.90
2018-12-09T05:35:59.211Z,99.90
2018-12-09T05:38:01.164Z,99.90
2018-12-09T05:40:03.617Z,99.90
2018-12-09T05:42:05.671Z,99.90
2018-12-09T05:44:07.622Z,99.90
2018-12-09T05:46:09.592Z,99.90
2018-12-09T05:48:11.647Z,99.90
2018-12-09T05:50:13.706Z,99.90
2018-12-09T05:52:15.767Z,99.90
2018-12-09T05:54:17.822Z,99.90
2018-12-09T05:56:19.778Z,99.90
2018-12-09T05:58:26.279Z,99.90
2018-12-09T06:00:28.226Z,99.90
2018-12-09T06:03:06.238Z,99.90
2018-12-09T06:05:08.695Z,99.90
2018-12-09T06:07:10.758Z,99.90
2018-12-09T06:09:12.811Z,99.90
2018-12-09T06:11:14.872Z,99.90
2018-12-09T06:13:16.940Z,99.90
2018-12-09T06:15:18.890Z,99.90
2018-12-09T06:17:20.871Z,99.90
2018-12-09T06:19:22.962Z,99.90
2018-12-09T06:21:25.026Z,99.90
2018-12-09T06:23:27.091Z,99.90
2018-12-09T06:25:29.115Z,99.90
2018-12-09T06:27:31.183Z,99.90
2018-12-09T06:29:33.242Z,99.90
2018-12-09T06:31:35.295Z,99.90
2018-12-09T06:33:37.364Z,99.90
2018-12-09T06:35:39.414Z,99.90
2018-12-09T06:37:41.874Z,99.90
2018-12-09T06:39:43.830Z,99.90
2018-12-09T06:41:45.882Z,99.90
2018-12-09T06:43:47.850Z,99.90
2018-12-09T06:45:49.803Z,99.90
2018-12-09T06:47:51.870Z,99.90
2018-12-09T06:49:53.927Z,99.90
2018-12-09T06:51:55.896Z,99.90
2018-12-09T06:53:57.957Z,99.90
2018-12-09T06:55:59.910Z,99.90
2018-12-09T06:58:01.870Z,99.90
2018-12-09T07:00:06.419Z,99.90
2018-12-09T07:02:08.370Z,99.90
2018-12-09T07:04:10.435Z,99.90
2018-12-09T07:06:12.584Z,99.90
2018-12-09T07:08:14.667Z,99.90
2018-12-09T07:10:17.226Z,99.90
2018-12-09T07:12:19.283Z,99.90
2018-12-09T07:14:21.346Z,99.90
2018-12-09T07:16:23.299Z,99.90
2018-12-09T07:18:25.369Z,99.90
2018-12-09T07:20:27.621Z,99.90
2018-12-09T07:22:29.709Z,99.90
2018-12-09T07:24:31.778Z,99.90
2018-12-09T07:26:33.835Z,99.90
2018-12-09T07:28:35.899Z,99.90
2018-12-09T07:30:37.954Z,99.90
2018-12-09T07:32:39.911Z,99.90
2018-12-09T07:34:41.862Z,99.90
2018-12-09T07:36:43.919Z,99.90
2018-12-09T07:38:45.879Z,99.90
2018-12-09T07:40:47.832Z,99.90
2018-12-09T07:42:49.786Z,99.90
2018-12-09T07:44:51.747Z,99.90
2018-12-09T07:46:53.850Z,99.90
2018-12-09T07:48:55.919Z,99.90
2018-12-09T07:50:57.987Z,99.90
2018-12-09T07:53:00.262Z,99.90
2018-12-09T07:55:02.234Z,99.90
2018-12-09T07:57:04.200Z,99.90
2018-12-09T07:59:09.315Z,99.90
2018-12-09T08:01:11.270Z,99.90
2018-12-09T08:04:37.868Z,99.90
2018-12-09T08:06:39.821Z,99.90
2018-12-09T08:08:41.769Z,99.90
2018-12-09T08:10:43.719Z,99.90
2018-12-09T08:12:45.679Z,99.90
2018-12-09T08:14:54.398Z,99.90
2018-12-09T08:16:56.370Z,99.90
2018-12-09T08:18:58.323Z,99.90
2018-12-09T08:21:00.278Z,99.90
2018-12-09T08:23:02.279Z,99.90
2018-12-09T08:25:04.282Z,99.90
2018-12-09T08:27:06.458Z,99.90
2018-12-09T08:29:08.423Z,99.90
2018-12-09T08:31:10.380Z,99.90
2018-12-09T08:33:12.434Z,99.90
2018-12-09T08:35:15.332Z,99.90
2018-12-09T08:37:17.563Z,99.90
2018-12-09T08:39:19.522Z,99.90
2018-12-09T08:41:21.479Z,99.90
2018-12-09T08:43:23.430Z,99.90
2018-12-09T08:45:25.382Z,99.90
2018-12-09T08:47:27.335Z,99.90
2018-12-09T08:49:29.303Z,99.90
2018-12-09T08:51:31.262Z,99.90
2018-12-09T08:53:33.243Z,99.90
2018-12-09T08:55:35.524Z,99.90
2018-12-09T08:57:37.477Z,99.90
2018-12-09T08:59:39.446Z,99.90
2018-12-09T09:01:41.390Z,99.90
2018-12-09T09:03:43.326Z,99.90
2018-12-09T09:05:45.283Z,99.90
2018-12-09T09:07:47.235Z,99.90
2018-12-09T09:09:49.191Z,99.90
2018-12-09T09:11:51.146Z,99.90
2018-12-09T09:13:53.115Z,99.90
2018-12-09T09:15:55.075Z,99.90
2018-12-09T09:17:57.034Z,99.90
2018-12-09T09:19:58.999Z,99.90
2018-12-09T09:22:00.954Z,99.90
2018-12-09T09:24:02.966Z,99.90
2018-12-09T09:26:04.915Z,99.90
2018-12-09T09:28:06.902Z,99.90
2018-12-09T09:30:08.866Z,99.90
2018-12-09T09:32:10.911Z,99.90
2018-12-09T09:34:12.863Z,99.90
2018-12-09T09:36:14.819Z,99.90
2018-12-09T09:38:16.773Z,99.90
2018-12-09T09:40:18.735Z,99.90
2018-12-09T09:42:20.686Z,99.90
2018-12-09T09:44:22.639Z,99.90
2018-12-09T09:46:24.594Z,99.90
2018-12-09T09:48:26.594Z,99.90
2018-12-09T09:50:28.603Z,99.90
2018-12-09T09:52:30.567Z,99.90
2018-12-09T09:54:32.510Z,99.90
2018-12-09T09:56:34.469Z,99.90
2018-12-09T09:58:36.539Z,99.90
2018-12-09T10:00:38.503Z,99.90
2018-12-09T10:05:18.523Z,99.90
2018-12-09T10:07:20.479Z,99.90
2018-12-09T10:09:22.430Z,99.90
2018-12-09T10:11:24.394Z,99.90
2018-12-09T10:13:26.463Z,99.90
2018-12-09T10:15:28.427Z,99.90
2018-12-09T10:17:30.374Z,99.90
2018-12-09T10:19:32.335Z,99.90
2018-12-09T10:21:34.306Z,99.90
2018-12-09T10:23:36.255Z,99.90
2018-12-09T10:25:38.215Z,99.90
2018-12-09T10:27:40.182Z,99.90
2018-12-09T10:29:42.143Z,99.90
2018-12-09T10:31:44.103Z,99.90
2018-12-09T10:33:46.055Z,99.90
2018-12-09T10:35:48.011Z,99.90
2018-12-09T10:37:49.958Z,97.60
2018-12-09T10:39:51.911Z,97.80
2018-12-09T10:41:53.871Z,96.30
2018-12-09T10:43:55.826Z,97.20
2018-12-09T10:45:57.883Z,95.40
2018-12-09T10:47:59.839Z,97.00
2018-12-09T10:50:01.811Z,99.30
2018-12-09T10:52:03.775Z,99.90
2018-12-09T10:54:05.728Z,99.00
2018-12-09T10:56:07.702Z,98.80
2018-12-09T10:58:09.646Z,98.40
2018-12-09T11:00:16.487Z,98.60
2018-12-09T11:02:19.202Z,99.80
2018-12-09T11:04:21.151Z,99.90
2018-12-09T11:06:23.415Z,99.70
2018-12-09T11:08:25.368Z,98.20
2018-12-09T11:10:27.307Z,96.20
2018-12-09T11:12:29.252Z,96.60
2018-12-09T11:14:31.202Z,98.40
2018-12-09T11:16:33.263Z,99.90
2018-12-09T11:18:35.213Z,99.90
2018-12-09T11:20:37.263Z,99.90
2018-12-09T11:22:39.271Z,99.90
2018-12-09T11:24:41.214Z,99.90
2018-12-09T11:26:43.175Z,99.90
2018-12-09T11:28:45.119Z,99.90
2018-12-09T11:30:47.059Z,99.90
2018-12-09T11:32:49.011Z,99.90
2018-12-09T11:34:50.955Z,99.90
2018-12-09T11:36:52.942Z,99.90
2018-12-09T11:38:54.894Z,99.90
2018-12-09T11:40:56.843Z,99.90
2018-12-09T11:42:58.797Z,99.90
2018-12-09T11:45:00.751Z,99.90
2018-12-09T11:47:02.703Z,99.90
2018-12-09T11:49:04.658Z,99.90
2018-12-09T11:51:06.743Z,99.90
2018-12-09T11:53:08.695Z,99.90
2018-12-09T11:55:10.629Z,99.90
2018-12-09T11:57:13.334Z,99.90
2018-12-09T11:59:15.410Z,99.90
2018-12-09T12:01:17.367Z,99.90
2018-12-09T12:03:19.319Z,99.90
2018-12-09T12:05:21.278Z,99.90
2018-12-09T12:07:23.242Z,99.90
2018-12-09T12:09:25.187Z,99.90
2018-12-09T12:11:27.130Z,99.90
2018-12-09T12:13:29.098Z,99.90
2018-12-09T12:15:31.038Z,99.90
2018-12-09T12:17:32.989Z,99.90
2018-12-09T12:19:34.940Z,99.90
2018-12-09T12:21:36.898Z,99.90
2018-12-09T12:23:38.858Z,99.90
2018-12-09T12:25:40.808Z,99.90
2018-12-09T12:27:42.756Z,99.90
2018-12-09T12:29:44.711Z,99.90
2018-12-09T12:31:46.663Z,99.90
2018-12-09T12:33:48.615Z,99.90
2018-12-09T12:35:50.559Z,99.90
2018-12-09T12:37:52.523Z,99.90
2018-12-09T12:39:54.474Z,99.90
2018-12-09T12:41:56.458Z,99.90
2018-12-09T12:43:58.483Z,99.90
2018-12-09T12:46:00.443Z,99.90
2018-12-09T12:48:02.404Z,99.90
2018-12-09T12:50:04.371Z,99.90
2018-12-09T12:52:06.335Z,99.90
2018-12-09T12:54:08.278Z,99.90
2018-12-09T12:56:10.234Z,99.90
2018-12-09T12:58:12.195Z,99.90
2018-12-09T13:00:16.439Z,99.90
2018-12-09T13:02:18.374Z,99.90
2018-12-09T13:04:20.332Z,99.90
2018-12-09T13:06:22.591Z,99.90
2018-12-09T13:08:24.905Z,99.90
2018-12-09T13:10:27.067Z,99.90
2018-12-09T13:12:29.011Z,99.90
2018-12-09T13:14:30.962Z,99.90
2018-12-09T13:16:32.908Z,99.90
2018-12-09T13:18:34.864Z,99.90
2018-12-09T13:20:36.823Z,99.90
2018-12-09T13:22:38.771Z,99.90
2018-12-09T13:24:40.834Z,99.90
2018-12-09T13:26:42.799Z,99.90
2018-12-09T13:28:44.746Z,99.90
2018-12-09T13:30:46.708Z,99.90
2018-12-09T13:32:48.762Z,99.90
2018-12-09T13:34:50.715Z,99.90
2018-12-09T13:36:52.662Z,99.90
2018-12-09T13:38:54.615Z,99.90
2018-12-09T13:40:56.550Z,99.90
2018-12-09T13:42:58.499Z,99.90
2018-12-09T13:45:00.438Z,99.90
2018-12-09T13:47:02.398Z,99.90
2018-12-09T13:49:04.363Z,99.90
2018-12-09T13:51:06.314Z,99.90
2018-12-09T13:53:08.260Z,99.90
2018-12-09T13:55:10.221Z,99.90
2018-12-09T13:57:12.188Z,99.90
2018-12-09T13:59:14.152Z,99.90
2018-12-09T14:01:16.203Z,99.90
2018-12-09T14:03:18.150Z,99.90
2018-12-09T14:05:20.110Z,99.90
2018-12-09T14:07:22.090Z,99.90
2018-12-09T14:09:24.054Z,99.90
2018-12-09T14:11:26.001Z,99.90
2018-12-09T14:13:27.950Z,99.90
2018-12-09T14:15:30.035Z,99.90
2018-12-09T14:17:31.979Z,99.90
2018-12-09T14:19:33.935Z,99.90
2018-12-09T14:21:35.903Z,99.90
2018-12-09T14:23:37.851Z,99.90
2018-12-09T14:25:39.826Z,99.90
2018-12-09T14:27:41.779Z,99.90
2018-12-09T14:29:43.828Z,99.90
2018-12-09T14:31:46.101Z,99.90
2018-12-09T14:33:48.050Z,99.90
2018-12-09T14:35:49.999Z,99.90
2018-12-09T14:37:52.043Z,99.90
2018-12-09T14:39:54.006Z,99.90
2018-12-09T14:41:55.962Z,99.90
2018-12-09T14:43:57.911Z,99.90
2018-12-09T14:45:59.854Z,99.90
2018-12-09T14:48:01.803Z,99.90
2018-12-09T14:50:05.382Z,99.90
2018-12-09T14:52:07.351Z,99.90
2018-12-09T14:54:09.402Z,99.90
2018-12-09T14:56:11.365Z,99.90
2018-12-09T14:58:13.316Z,99.90
2018-12-09T15:00:15.269Z,99.90
2018-12-09T15:02:17.210Z,99.90
2018-12-09T15:04:19.171Z,99.90
2018-12-09T15:06:21.139Z,99.90
2018-12-09T15:08:23.123Z,99.90
2018-12-09T15:10:25.075Z,99.90
2018-12-09T15:12:28.446Z,99.90
2018-12-09T15:14:30.387Z,99.90
2018-12-09T15:16:32.354Z,99.90
2018-12-09T15:18:34.320Z,99.90
2018-12-09T15:20:36.282Z,99.90
2018-12-09T15:22:38.248Z,99.90
2018-12-09T15:24:41.637Z,99.90
2018-12-09T15:26:43.887Z,99.90
2018-12-09T15:28:45.846Z,99.90
2018-12-09T15:30:47.799Z,99.90
2018-12-09T15:32:49.866Z,99.90
2018-12-09T15:34:51.828Z,99.90
2018-12-09T15:36:53.898Z,99.90
2018-12-09T15:38:55.850Z,99.90
2018-12-09T15:40:57.806Z,99.90
2018-12-09T15:42:59.771Z,99.90
2018-12-09T15:45:01.802Z,99.90
2018-12-09T15:47:04.541Z,99.90
2018-12-09T15:49:06.494Z,99.90
2018-12-09T15:51:08.654Z,99.90
2018-12-09T15:53:10.622Z,99.90
2018-12-09T15:55:12.575Z,99.90
2018-12-09T15:57:14.527Z,99.90
2018-12-09T15:59:16.475Z,99.90
2018-12-09T16:01:18.434Z,99.90
2018-12-09T16:03:20.441Z,99.90
2018-12-09T16:05:22.390Z,99.90
2018-12-09T16:07:24.343Z,99.90
2018-12-09T16:09:26.323Z,99.90
2018-12-09T16:11:28.283Z,99.90
2018-12-09T16:13:30.238Z,99.90
2018-12-09T16:15:32.194Z,99.90
2018-12-09T16:17:34.170Z,99.90
2018-12-09T16:19:36.123Z,99.90
2018-12-09T16:21:38.089Z,99.90
2018-12-09T16:23:40.049Z,99.90
2018-12-09T16:25:42.006Z,99.90
2018-12-09T16:27:43.970Z,99.90
2018-12-09T16:29:45.923Z,99.90
2018-12-09T16:31:47.889Z,99.90
2018-12-09T16:33:49.863Z,99.90
2018-12-09T16:35:51.823Z,99.90
2018-12-09T16:37:53.778Z,99.90
2018-12-09T16:39:55.763Z,99.90
2018-12-09T16:41:57.715Z,99.90
2018-12-09T16:43:59.686Z,99.90
2018-12-09T16:46:01.639Z,99.90
2018-12-09T16:48:03.596Z,99.90
2018-12-09T16:50:05.695Z,99.90
2018-12-09T16:52:07.639Z,99.90
2018-12-09T16:54:09.594Z,99.90
2018-12-09T16:56:11.543Z,99.90
2018-12-09T16:58:13.499Z,99.90
2018-12-09T17:00:15.451Z,99.90
2018-12-09T17:02:17.407Z,99.90
2018-12-09T17:04:19.359Z,99.90
2018-12-09T17:06:21.310Z,99.90
2018-12-09T17:08:23.270Z,99.90
2018-12-09T17:10:25.228Z,99.90
2018-12-09T17:12:27.181Z,99.90
2018-12-09T17:14:29.550Z,99.90
2018-12-09T17:16:31.485Z,99.90
2018-12-09T17:18:33.446Z,99.90
2018-12-09T17:20:35.391Z,99.90
2018-12-09T17:22:37.342Z,99.90
2018-12-09T17:24:39.283Z,99.90
2018-12-09T17:26:41.228Z,99.90
2018-12-09T17:28:43.190Z,99.90
2018-12-09T17:30:45.139Z,99.90
2018-12-09T17:32:47.086Z,99.90
2018-12-09T17:34:49.050Z,99.90
2018-12-09T17:36:51.069Z,99.90
2018-12-09T17:38:53.038Z,99.90
2018-12-09T17:40:55.190Z,99.90
2018-12-09T17:42:57.142Z,99.90
2018-12-09T17:44:59.101Z,99.90
2018-12-09T17:47:01.077Z,99.90
2018-12-09T17:49:03.038Z,99.90
2018-12-09T17:51:04.978Z,99.90
2018-12-09T17:53:06.938Z,99.90
2018-12-09T17:55:08.999Z,99.90
2018-12-09T17:57:10.947Z,99.90
2018-12-09T17:59:12.886Z,99.90
2018-12-09T18:01:16.490Z,99.90
2018-12-09T18:03:18.442Z,99.90
2018-12-09T18:05:20.382Z,99.90
2018-12-09T18:07:22.312Z,99.90
2018-12-09T18:09:24.266Z,99.90
2018-12-09T18:11:26.223Z,99.90
2018-12-09T18:13:28.282Z,99.90
2018-12-09T18:15:30.245Z,99.90
2018-12-09T18:17:32.295Z,99.90
2018-12-09T18:19:34.281Z,99.90
2018-12-09T18:21:36.231Z,99.90
2018-12-09T18:23:38.182Z,99.90
2018-12-09T18:25:40.138Z,99.90
2018-12-09T18:27:42.094Z,99.90
2018-12-09T18:29:44.062Z,99.90
2018-12-09T18:31:46.015Z,99.90
2018-12-09T18:33:47.975Z,99.90
2018-12-09T18:35:49.946Z,99.90
2018-12-09T18:37:51.894Z,99.90
2018-12-09T18:39:53.869Z,99.90
2018-12-09T18:41:55.834Z,99.90
2018-12-09T18:43:57.998Z,99.90
2018-12-09T18:45:59.959Z,99.90
2018-12-09T18:48:01.926Z,99.90
2018-12-09T18:50:04.632Z,99.90
2018-12-09T18:52:06.583Z,99.90
2018-12-09T18:54:08.569Z,99.90
2018-12-09T18:56:10.599Z,99.90
2018-12-09T18:58:12.547Z,99.90
2018-12-09T19:00:14.499Z,99.90
2018-12-09T19:02:16.456Z,99.90
2018-12-09T19:04:18.409Z,99.90
2018-12-09T19:06:20.374Z,99.90
2018-12-09T19:08:22.330Z,99.90
2018-12-09T19:10:24.287Z,99.90
2018-12-09T19:12:26.235Z,99.90
2018-12-09T19:14:28.212Z,99.90
2018-12-09T19:16:30.181Z,99.90
2018-12-09T19:18:32.139Z,99.90
2018-12-09T19:20:34.076Z,99.90
2018-12-09T19:22:36.041Z,99.90
2018-12-09T19:24:38.094Z,99.90
2018-12-09T19:26:40.062Z,99.90
2018-12-09T19:28:42.019Z,99.90
2018-12-09T19:30:48.143Z,99.90
2018-12-09T19:32:47.923Z,99.90
2018-12-09T19:34:49.891Z,99.90
2018-12-09T19:36:51.846Z,99.90
2018-12-09T19:38:53.799Z,99.90
2018-12-09T19:40:55.775Z,99.90
2018-12-09T19:42:57.722Z,99.90
2018-12-09T19:44:59.662Z,99.90
2018-12-09T19:47:01.615Z,99.90
2018-12-09T19:49:03.562Z,99.90
2018-12-09T19:51:14.046Z,99.90
2018-12-09T19:53:21.144Z,99.90
2018-12-09T19:55:23.179Z,99.90
2018-12-09T19:57:25.139Z,99.90
2018-12-09T19:59:27.098Z,99.90
2018-12-09T20:01:29.062Z,99.90
2018-12-09T20:03:31.011Z,99.90
2018-12-09T20:05:32.971Z,99.90
2018-12-09T20:07:34.930Z,99.90
2018-12-09T20:09:36.870Z,99.90
2018-12-09T20:11:38.836Z,99.90
2018-12-09T20:13:40.845Z,99.90
2018-12-09T20:15:42.843Z,99.90
2018-12-09T20:17:44.875Z,99.70
2018-12-09T20:19:46.839Z,99.30
2018-12-09T20:21:48.805Z,99.10
2018-12-09T20:23:50.754Z,99.90
2018-12-09T20:25:52.711Z,99.90
2018-12-09T20:27:54.674Z,98.60
2018-12-09T20:29:56.631Z,99.30
2018-12-09T20:31:58.598Z,98.50
2018-12-09T20:34:00.551Z,98.00
2018-12-09T20:36:02.511Z,98.00
2018-12-09T20:38:04.463Z,97.70
2018-12-09T20:40:06.431Z,97.60
2018-12-09T20:42:08.414Z,98.60
2018-12-09T20:44:10.443Z,98.10
2018-12-09T20:46:12.395Z,98.80
2018-12-09T20:48:14.331Z,99.60
2018-12-09T20:50:16.281Z,99.80
2018-12-09T20:52:18.239Z,99.90
2018-12-09T20:54:20.170Z,99.90
2018-12-09T20:56:22.123Z,99.90
2018-12-09T20:58:24.090Z,99.90
2018-12-09T21:00:26.068Z,99.90
2018-12-09T21:02:28.127Z,99.90
2018-12-09T21:04:30.111Z,99.90
2018-12-09T21:06:32.167Z,99.90
2018-12-09T21:08:34.123Z,99.90
2018-12-09T21:10:36.078Z,99.90
2018-12-09T21:12:38.027Z,99.90
2018-12-09T21:14:39.983Z,99.90
2018-12-09T21:16:41.931Z,99.90
2018-12-09T21:18:43.891Z,99.90
2018-12-09T21:20:45.842Z,99.90
2018-12-09T21:22:47.795Z,99.90
2018-12-09T21:24:49.750Z,99.90
2018-12-09T21:26:51.706Z,99.90
2018-12-09T21:28:53.658Z,99.90
2018-12-09T21:30:55.614Z,99.90
2018-12-09T21:32:57.567Z,99.90
2018-12-09T21:34:59.522Z,99.90
2018-12-09T21:37:01.490Z,99.90
2018-12-09T21:39:05.097Z,99.90
2018-12-09T21:41:07.052Z,99.90
2018-12-09T21:43:09.003Z,99.90
2018-12-09T21:45:10.954Z,99.90
2018-12-09T21:47:12.906Z,99.90
2018-12-09T21:49:14.863Z,99.90
2018-12-09T21:51:16.815Z,99.90
2018-12-09T21:53:18.767Z,99.90
2018-12-09T21:55:20.815Z,99.90
2018-12-09T21:57:22.971Z,99.90
2018-12-09T21:59:24.950Z,99.90
2018-12-09T22:01:26.895Z,99.90
2018-12-09T22:03:28.850Z,99.90
2018-12-09T22:05:30.795Z,99.70
2018-12-09T22:07:33.492Z,99.90
2018-12-09T22:09:35.443Z,99.90
2018-12-09T22:11:37.395Z,99.80
2018-12-09T22:13:39.357Z,99.70
2018-12-09T22:15:41.307Z,99.90
2018-12-09T22:17:43.254Z,99.80
2018-12-09T22:19:45.216Z,99.70
2018-12-09T22:21:47.153Z,99.90
2018-12-09T22:23:49.120Z,99.60
2018-12-09T22:25:51.074Z,99.90
2018-12-09T22:27:53.026Z,99.50
2018-12-09T22:29:54.982Z,99.90
2018-12-09T22:31:56.935Z,99.90
2018-12-09T22:33:58.890Z,99.90
2018-12-09T22:36:00.851Z,99.90
2018-12-09T22:38:02.807Z,99.90
2018-12-09T22:40:05.547Z,99.90
2018-12-09T22:42:07.496Z,99.90
2018-12-09T22:44:09.454Z,99.90
2018-12-09T22:46:11.412Z,99.90
2018-12-09T22:48:13.384Z,99.90
2018-12-09T22:50:15.343Z,99.90
2018-12-09T22:52:18.083Z,99.90
2018-12-09T22:54:20.063Z,99.70
2018-12-09T22:56:22.015Z,99.90
2018-12-09T22:58:23.966Z,99.90
2018-12-09T23:00:26.942Z,99.70
2018-12-09T23:02:34.627Z,99.90
2018-12-09T23:04:36.591Z,99.90
2018-12-09T23:06:38.542Z,99.90
2018-12-09T23:08:40.494Z,99.90
2018-12-09T23:10:42.450Z,99.90
2018-12-09T23:12:44.403Z,99.90
2018-12-09T23:14:46.375Z,99.90
2018-12-09T23:16:48.329Z,99.90
2018-12-09T23:18:50.393Z,99.90
2018-12-09T23:20:52.437Z,99.90
2018-12-09T23:22:54.397Z,99.90
2018-12-09T23:24:56.358Z,99.90
2018-12-09T23:26:58.317Z,99.90
2018-12-09T23:29:00.271Z,99.90
2018-12-09T23:31:02.241Z,99.90
2018-12-09T23:33:04.194Z,99.90
2018-12-09T23:35:06.720Z,99.90
2018-12-09T23:37:08.674Z,99.90
2018-12-09T23:39:10.626Z,99.90
2018-12-09T23:41:12.583Z,99.90
2018-12-09T23:43:14.528Z,99.90
2018-12-09T23:45:16.486Z,99.90
2018-12-09T23:47:18.443Z,99.90
2018-12-09T23:49:20.398Z,99.90
2018-12-09T23:51:22.355Z,99.90
2018-12-09T23:53:24.311Z,99.90
2018-12-09T23:55:26.266Z,99.90
2018-12-09T23:57:28.214Z,99.90
2018-12-09T23:59:30.175Z,99.90
