createdAt,value
2018-04-22T00:01:23.465Z,99.90
2018-04-22T00:03:51.208Z,99.90
2018-04-22T00:06:18.696Z,99.90
2018-04-22T00:08:46.158Z,99.90
2018-04-22T00:11:13.684Z,99.90
2018-04-22T00:13:41.289Z,99.90
2018-04-22T00:16:08.753Z,99.90
2018-04-22T00:18:36.601Z,99.90
2018-04-22T00:21:04.101Z,99.90
2018-04-22T00:23:31.587Z,99.90
2018-04-22T00:25:59.050Z,99.90
2018-04-22T00:28:26.568Z,99.90
2018-04-22T00:30:54.022Z,99.90
2018-04-22T00:33:21.515Z,99.90
2018-04-22T00:35:48.993Z,99.90
2018-04-22T00:38:17.241Z,99.90
2018-04-22T00:40:45.744Z,99.90
2018-04-22T00:43:14.905Z,99.90
2018-04-22T00:45:42.381Z,99.90
2018-04-22T00:48:13.521Z,99.90
2018-04-22T00:50:40.986Z,99.90
2018-04-22T00:53:08.465Z,99.90
2018-04-22T00:55:35.916Z,99.90
2018-04-22T00:58:03.612Z,99.90
2018-04-22T01:00:31.101Z,99.90
2018-04-22T01:03:02.637Z,99.90
2018-04-22T01:05:30.171Z,99.90
2018-04-22T01:07:58.565Z,99.90
2018-04-22T01:10:26.070Z,99.90
2018-04-22T01:12:53.924Z,99.90
2018-04-22T01:15:21.394Z,99.90
2018-04-22T01:17:52.796Z,99.90
2018-04-22T01:20:20.263Z,99.90
2018-04-22T01:22:47.889Z,99.90
2018-04-22T01:25:15.387Z,99.90
2018-04-22T01:27:43.438Z,99.90
2018-04-22T01:30:10.923Z,99.90
2018-04-22T01:32:41.437Z,99.90
2018-04-22T01:35:08.916Z,99.90
2018-04-22T01:37:36.528Z,99.90
2018-04-22T01:40:04.022Z,99.90
2018-04-22T01:42:31.500Z,99.90
2018-04-22T01:44:58.993Z,99.90
2018-04-22T01:47:31.664Z,99.90
2018-04-22T01:50:06.893Z,99.90
2018-04-22T01:52:34.656Z,99.90
2018-04-22T01:55:02.112Z,99.90
2018-04-22T01:57:29.966Z,99.90
2018-04-22T01:59:58.369Z,99.90
2018-04-22T02:02:25.865Z,99.90
2018-04-22T02:04:53.483Z,99.90
2018-04-22T02:07:21.172Z,99.90
2018-04-22T02:09:48.632Z,99.90
2018-04-22T02:12:16.157Z,99.90
2018-04-22T02:14:43.637Z,99.90
2018-04-22T02:17:12.785Z,99.90
2018-04-22T02:19:40.279Z,99.90
2018-04-22T02:22:08.546Z,99.90
2018-04-22T02:24:36.933Z,99.90
2018-04-22T02:27:04.740Z,99.90
2018-04-22T02:29:32.304Z,99.90
2018-04-22T02:31:59.762Z,99.90
2018-04-22T02:34:34.633Z,99.90
2018-04-22T02:37:03.023Z,99.90
2018-04-22T02:39:31.263Z,99.90
2018-04-22T02:41:58.744Z,99.90
2018-04-22T02:44:26.797Z,99.90
2018-04-22T02:46:54.281Z,99.90
2018-04-22T02:49:21.787Z,99.90
2018-04-22T02:51:49.266Z,99.90
2018-04-22T02:54:16.770Z,99.90
2018-04-22T02:56:44.253Z,99.90
2018-04-22T02:59:11.721Z,99.90
2018-04-22T03:01:39.293Z,99.90
2018-04-22T03:04:09.954Z,99.90
2018-04-22T03:06:37.456Z,99.90
2018-04-22T03:09:06.172Z,99.90
2018-04-22T03:11:33.665Z,99.90
2018-04-22T03:14:01.159Z,99.90
2018-04-22T03:16:28.634Z,99.90
2018-04-22T03:19:03.448Z,99.90
2018-04-22T03:21:30.912Z,99.90
2018-04-22T03:23:58.365Z,99.90
2018-04-22T03:26:25.848Z,99.90
2018-04-22T03:28:53.315Z,99.90
2018-04-22T03:31:20.798Z,99.90
2018-04-22T03:33:49.992Z,99.90
2018-04-22T03:36:17.505Z,99.90
2018-04-22T03:38:45.012Z,99.90
2018-04-22T03:41:13.267Z,99.90
2018-04-22T03:43:40.834Z,99.90
2018-04-22T03:46:08.298Z,99.90
2018-04-22T03:48:35.781Z,99.90
2018-04-22T03:51:03.901Z,99.90
2018-04-22T03:53:31.430Z,99.90
2018-04-22T03:55:58.876Z,99.90
2018-04-22T03:58:26.384Z,99.90
2018-04-22T04:00:53.963Z,99.90
2018-04-22T04:03:21.416Z,99.90
2018-04-22T04:05:52.672Z,99.90
2018-04-22T04:08:20.156Z,99.90
2018-04-22T04:10:48.268Z,99.90
2018-04-22T04:13:15.770Z,99.90
2018-04-22T04:15:44.083Z,99.90
2018-04-22T04:21:35.068Z,99.90
2018-04-22T04:27:37.749Z,99.90
2018-04-22T04:30:05.233Z,99.90
2018-04-22T04:32:32.790Z,99.90
2018-04-22T04:35:00.781Z,99.90
2018-04-22T04:37:28.304Z,99.90
2018-04-22T04:39:56.302Z,99.90
2018-04-22T04:42:23.778Z,99.90
2018-04-22T04:44:52.016Z,99.90
2018-04-22T04:47:19.489Z,99.90
2018-04-22T04:49:46.969Z,99.90
2018-04-22T04:52:14.429Z,99.90
2018-04-22T04:54:41.956Z,99.90
2018-04-22T04:57:11.120Z,99.90
2018-04-22T04:59:38.598Z,99.90
2018-04-22T05:02:06.109Z,99.90
2018-04-22T05:04:33.573Z,99.90
2018-04-22T05:07:01.044Z,99.90
2018-04-22T05:09:30.251Z,99.90
2018-04-22T05:11:57.764Z,99.90
2018-04-22T05:14:26.836Z,99.90
2018-04-22T05:16:55.971Z,99.90
2018-04-22T05:19:24.459Z,99.90
2018-04-22T05:21:52.003Z,99.90
2018-04-22T05:24:19.550Z,99.90
2018-04-22T05:26:47.092Z,99.90
2018-04-22T05:29:14.648Z,99.90
2018-04-22T05:31:42.195Z,99.90
2018-04-22T05:34:09.733Z,99.90
2018-04-22T05:36:37.625Z,99.90
2018-04-22T05:39:06.016Z,99.90
2018-04-22T05:41:33.766Z,99.90
2018-04-22T05:44:01.293Z,99.90
2018-04-22T05:46:28.764Z,99.90
2018-04-22T05:48:56.254Z,99.90
2018-04-22T05:51:28.229Z,99.90
2018-04-22T05:53:56.448Z,99.90
2018-04-22T05:56:23.949Z,99.90
2018-04-22T05:58:53.109Z,99.90
2018-04-22T06:01:20.603Z,99.90
2018-04-22T06:03:48.139Z,99.90
2018-04-22T06:06:15.614Z,99.90
2018-04-22T06:08:43.113Z,99.90
2018-04-22T06:11:10.602Z,99.90
2018-04-22T06:13:38.186Z,99.90
2018-04-22T06:16:07.034Z,99.90
2018-04-22T06:18:34.557Z,99.90
2018-04-22T06:21:02.786Z,99.90
2018-04-22T06:23:33.962Z,99.90
2018-04-22T06:26:01.674Z,99.90
2018-04-22T06:28:29.176Z,99.90
2018-04-22T06:30:56.710Z,99.90
2018-04-22T06:33:24.290Z,99.90
2018-04-22T06:35:53.245Z,99.90
2018-04-22T06:38:20.743Z,99.90
2018-04-22T06:40:48.249Z,99.90
2018-04-22T06:43:15.736Z,99.90
2018-04-22T06:45:43.208Z,99.90
2018-04-22T06:48:10.689Z,99.90
2018-04-22T06:50:39.881Z,99.90
2018-04-22T06:53:11.629Z,99.90
2018-04-22T06:55:39.877Z,99.90
2018-04-22T06:58:07.543Z,99.90
2018-04-22T07:00:35.066Z,99.90
2018-04-22T07:03:02.526Z,99.90
2018-04-22T07:05:30.102Z,99.90
2018-04-22T07:07:57.545Z,99.90
2018-04-22T07:10:25.033Z,99.90
2018-04-22T07:12:52.518Z,99.90
2018-04-22T07:15:20.017Z,99.90
2018-04-22T07:17:48.550Z,99.90
2018-04-22T07:20:16.078Z,99.90
2018-04-22T07:22:43.581Z,99.90
2018-04-22T07:25:11.049Z,99.90
2018-04-22T07:27:38.502Z,99.90
2018-04-22T07:30:07.908Z,99.90
2018-04-22T07:32:35.357Z,99.90
2018-04-22T07:35:03.597Z,99.90
2018-04-22T07:37:31.073Z,99.90
2018-04-22T07:39:58.540Z,99.90
2018-04-22T07:42:26.980Z,99.90
2018-04-22T07:44:54.453Z,99.90
2018-04-22T07:47:22.156Z,99.90
2018-04-22T07:49:49.761Z,99.90
2018-04-22T07:52:17.268Z,99.90
2018-04-22T07:54:44.725Z,99.90
2018-04-22T07:57:13.002Z,99.90
2018-04-22T07:59:41.273Z,99.90
2018-04-22T08:02:08.776Z,99.90
2018-04-22T08:04:36.249Z,99.90
2018-04-22T08:07:03.714Z,99.90
2018-04-22T08:09:31.199Z,99.90
2018-04-22T08:11:58.670Z,99.90
2018-04-22T08:14:26.934Z,99.90
2018-04-22T08:16:55.305Z,99.90
2018-04-22T08:19:22.798Z,99.90
2018-04-22T08:21:50.468Z,99.90
2018-04-22T08:24:22.538Z,99.90
2018-04-22T08:26:50.021Z,99.90
2018-04-22T08:29:17.576Z,99.90
2018-04-22T08:31:45.045Z,99.90
2018-04-22T08:34:12.539Z,99.90
2018-04-22T08:36:40.075Z,99.90
2018-04-22T08:39:11.769Z,99.90
2018-04-22T08:41:39.443Z,99.90
2018-04-22T08:44:07.115Z,99.90
2018-04-22T08:46:36.437Z,99.90
2018-04-22T08:49:04.450Z,99.90
2018-04-22T08:51:32.722Z,99.90
2018-04-22T08:54:00.579Z,99.90
2018-04-22T08:56:28.495Z,99.90
2018-04-22T08:58:56.005Z,99.90
2018-04-22T09:01:24.072Z,99.90
2018-04-22T09:03:51.552Z,99.90
2018-04-22T09:06:19.832Z,99.90
2018-04-22T09:08:47.706Z,99.90
2018-04-22T09:11:15.204Z,99.90
2018-04-22T09:13:42.693Z,99.90
2018-04-22T09:16:10.177Z,99.90
2018-04-22T09:18:37.688Z,99.90
2018-04-22T09:21:05.168Z,99.90
2018-04-22T09:23:32.659Z,99.90
2018-04-22T09:26:04.861Z,99.90
2018-04-22T09:28:32.494Z,99.90
2018-04-22T09:31:00.209Z,99.90
2018-04-22T09:33:27.677Z,99.90
2018-04-22T09:35:55.968Z,99.90
2018-04-22T09:38:23.442Z,99.90
2018-04-22T09:40:56.086Z,99.90
2018-04-22T09:43:23.547Z,99.90
2018-04-22T09:45:51.086Z,99.90
2018-04-22T09:48:18.533Z,99.90
2018-04-22T09:50:46.039Z,99.90
2018-04-22T09:53:14.440Z,99.90
2018-04-22T09:55:46.429Z,99.90
2018-04-22T09:58:13.986Z,99.90
2018-04-22T10:00:41.500Z,99.90
2018-04-22T10:03:10.723Z,99.90
2018-04-22T10:05:43.789Z,99.90
2018-04-22T10:08:11.580Z,99.90
2018-04-22T10:10:42.829Z,99.90
2018-04-22T10:13:10.364Z,99.90
2018-04-22T10:15:37.830Z,99.80
2018-04-22T10:18:05.540Z,99.80
2018-04-22T10:20:33.040Z,99.70
2018-04-22T10:23:01.949Z,99.00
2018-04-22T10:25:29.425Z,98.90
2018-04-22T10:27:56.939Z,99.20
2018-04-22T10:30:26.149Z,98.90
2018-04-22T10:32:53.635Z,98.90
2018-04-22T10:35:21.608Z,99.50
2018-04-22T10:37:49.105Z,98.60
2018-04-22T10:40:16.579Z,98.30
2018-04-22T10:42:45.739Z,97.10
2018-04-22T10:45:13.324Z,97.10
2018-04-22T10:47:41.578Z,96.40
2018-04-22T10:50:09.548Z,96.20
2018-04-22T10:52:37.157Z,94.00
2018-04-22T10:55:04.630Z,95.20
2018-04-22T10:57:32.187Z,95.00
2018-04-22T11:00:00.632Z,94.00
2018-04-22T11:02:29.963Z,91.10
2018-04-22T11:04:57.484Z,91.10
2018-04-22T11:07:25.767Z,90.00
2018-04-22T11:09:53.579Z,90.00
2018-04-22T11:12:21.071Z,91.50
2018-04-22T11:14:49.307Z,87.90
2018-04-22T11:17:16.864Z,87.80
2018-04-22T11:19:44.359Z,88.70
2018-04-22T11:22:11.902Z,87.80
2018-04-22T11:24:39.474Z,87.20
2018-04-22T11:27:07.612Z,85.70
2018-04-22T11:29:35.236Z,86.50
2018-04-22T11:32:03.480Z,86.10
2018-04-22T11:34:30.959Z,86.10
2018-04-22T11:36:58.472Z,83.40
2018-04-22T11:39:26.449Z,82.40
2018-04-22T11:41:53.957Z,82.60
2018-04-22T11:44:22.222Z,84.30
2018-04-22T11:46:49.702Z,84.20
2018-04-22T11:49:17.348Z,83.80
2018-04-22T11:51:44.901Z,82.80
2018-04-22T11:54:12.408Z,81.40
2018-04-22T11:56:40.425Z,81.40
2018-04-22T11:59:11.564Z,81.80
2018-04-22T12:01:39.045Z,81.30
2018-04-22T12:04:06.547Z,79.90
2018-04-22T12:06:35.319Z,78.50
2018-04-22T12:09:02.791Z,78.80
2018-04-22T12:11:30.248Z,80.60
2018-04-22T12:13:57.733Z,80.40
2018-04-22T12:16:25.958Z,75.40
2018-04-22T12:18:54.348Z,75.20
2018-04-22T12:21:21.852Z,71.30
2018-04-22T12:23:49.638Z,70.40
2018-04-22T12:26:17.135Z,72.70
2018-04-22T12:28:44.601Z,70.30
2018-04-22T12:31:22.741Z,70.40
2018-04-22T12:33:50.243Z,69.20
2018-04-22T12:36:17.739Z,68.90
2018-04-22T12:38:45.236Z,70.00
2018-04-22T12:41:12.688Z,69.70
2018-04-22T12:43:43.427Z,68.40
2018-04-22T12:46:11.319Z,68.40
2018-04-22T12:48:39.573Z,68.60
2018-04-22T12:51:10.101Z,66.10
2018-04-22T12:53:37.601Z,67.60
2018-04-22T12:56:05.270Z,63.90
2018-04-22T12:58:40.389Z,64.80
2018-04-22T13:01:07.864Z,66.00
2018-04-22T13:03:35.369Z,65.10
2018-04-22T13:06:03.674Z,61.70
2018-04-22T13:08:31.118Z,61.60
2018-04-22T13:10:59.784Z,60.00
2018-04-22T13:13:28.026Z,59.80
2018-04-22T13:15:55.496Z,59.70
2018-04-22T13:18:22.973Z,62.20
2018-04-22T13:20:51.283Z,58.70
2018-04-22T13:23:19.789Z,58.80
2018-04-22T13:25:47.276Z,58.70
2018-04-22T13:28:14.786Z,56.50
2018-04-22T13:30:42.287Z,54.20
2018-04-22T13:33:09.776Z,53.40
2018-04-22T13:35:37.953Z,53.80
2018-04-22T13:38:06.178Z,52.10
2018-04-22T13:40:33.658Z,52.10
2018-04-22T13:43:01.177Z,51.60
2018-04-22T13:45:28.625Z,50.70
2018-04-22T13:47:56.108Z,50.60
2018-04-22T13:50:23.590Z,51.60
2018-04-22T13:52:51.871Z,51.70
2018-04-22T13:55:19.437Z,51.80
2018-04-22T13:57:46.894Z,51.30
2018-04-22T14:00:17.420Z,51.60
2018-04-22T14:02:44.889Z,51.00
2018-04-22T14:05:12.422Z,50.70
2018-04-22T14:07:40.193Z,51.00
2018-04-22T14:10:07.971Z,50.40
2018-04-22T14:12:35.975Z,49.90
2018-04-22T14:15:03.499Z,50.90
2018-04-22T14:17:31.035Z,50.50
2018-04-22T14:19:58.517Z,49.10
2018-04-22T14:22:26.789Z,48.60
2018-04-22T14:24:54.811Z,48.50
2018-04-22T14:27:22.404Z,47.30
2018-04-22T14:29:53.297Z,46.80
2018-04-22T14:32:20.792Z,47.10
2018-04-22T14:34:48.252Z,46.80
2018-04-22T14:37:15.713Z,48.00
2018-04-22T14:39:43.194Z,48.40
2018-04-22T14:42:10.810Z,47.60
2018-04-22T14:44:50.648Z,47.40
2018-04-22T14:47:21.528Z,47.00
2018-04-22T14:49:48.988Z,47.10
2018-04-22T14:52:17.309Z,46.80
2018-04-22T14:54:44.766Z,46.80
2018-04-22T14:57:12.252Z,46.80
2018-04-22T14:59:40.237Z,47.60
2018-04-22T15:02:07.797Z,46.80
2018-04-22T15:04:35.361Z,45.40
2018-04-22T15:07:02.836Z,45.30
2018-04-22T15:09:30.288Z,43.70
2018-04-22T15:11:57.846Z,43.70
2018-04-22T15:14:25.296Z,43.80
2018-04-22T15:16:58.116Z,43.70
2018-04-22T15:19:25.612Z,43.70
2018-04-22T15:21:53.093Z,43.50
2018-04-22T15:24:21.310Z,44.10
2018-04-22T15:26:48.779Z,44.10
2018-04-22T15:29:16.258Z,43.90
2018-04-22T15:31:47.440Z,43.00
2018-04-22T15:34:15.046Z,41.10
2018-04-22T15:36:43.473Z,42.90
2018-04-22T15:39:10.940Z,45.20
2018-04-22T15:41:38.440Z,45.30
2018-04-22T15:44:05.918Z,46.10
2018-04-22T15:46:40.938Z,45.50
2018-04-22T15:49:10.074Z,45.60
2018-04-22T15:51:37.581Z,45.60
2018-04-22T15:54:05.320Z,45.40
2018-04-22T15:56:33.594Z,44.30
2018-04-22T15:59:01.082Z,45.00
2018-04-22T16:01:28.877Z,44.80
2018-04-22T16:03:56.497Z,44.90
2018-04-22T16:06:23.965Z,45.30
2018-04-22T16:08:51.419Z,46.60
2018-04-22T16:11:18.909Z,45.90
2018-04-22T16:13:46.398Z,45.10
2018-04-22T16:16:14.684Z,47.20
2018-04-22T16:18:42.194Z,47.20
2018-04-22T16:21:09.698Z,46.50
2018-04-22T16:23:37.944Z,45.10
2018-04-22T16:26:05.437Z,45.10
2018-04-22T16:28:33.681Z,45.50
2018-04-22T16:31:01.172Z,45.40
2018-04-22T16:33:28.802Z,45.30
2018-04-22T16:35:56.265Z,46.30
2018-04-22T16:38:23.724Z,45.80
2018-04-22T16:40:51.202Z,45.60
2018-04-22T16:43:18.678Z,45.30
2018-04-22T16:45:46.165Z,46.00
2018-04-22T16:48:13.649Z,45.60
2018-04-22T16:50:41.092Z,45.60
2018-04-22T16:53:09.506Z,46.00
2018-04-22T16:55:37.058Z,45.50
2018-04-22T16:58:04.547Z,44.10
2018-04-22T17:00:32.039Z,42.60
2018-04-22T17:02:59.503Z,41.60
2018-04-22T17:05:27.000Z,43.40
2018-04-22T17:07:54.505Z,42.80
2018-04-22T17:10:22.000Z,43.30
2018-04-22T17:12:49.751Z,42.90
2018-04-22T17:15:17.894Z,43.40
2018-04-22T17:17:45.354Z,44.00
2018-04-22T17:20:12.938Z,44.00
2018-04-22T17:22:40.449Z,44.10
2018-04-22T17:25:07.951Z,45.20
2018-04-22T17:27:35.413Z,45.10
2018-04-22T17:30:02.895Z,45.20
2018-04-22T17:32:30.650Z,46.10
2018-04-22T17:34:58.434Z,46.20
2018-04-22T17:37:26.846Z,46.10
2018-04-22T17:39:54.335Z,46.10
2018-04-22T17:42:21.820Z,46.80
2018-04-22T17:44:49.301Z,48.20
2018-04-22T17:47:16.886Z,48.20
2018-04-22T17:49:49.703Z,50.00
2018-04-22T17:52:17.331Z,52.50
2018-04-22T17:54:44.805Z,54.50
2018-04-22T17:57:12.301Z,56.60
2018-04-22T17:59:40.269Z,56.90
2018-04-22T18:02:08.511Z,57.40
2018-04-22T18:04:36.163Z,57.30
2018-04-22T18:07:04.610Z,56.60
2018-04-22T18:09:32.116Z,55.90
2018-04-22T18:12:00.498Z,57.00
2018-04-22T18:14:28.034Z,59.80
2018-04-22T18:16:55.517Z,60.50
2018-04-22T18:19:30.611Z,61.20
2018-04-22T18:21:58.160Z,63.40
2018-04-22T18:24:25.681Z,63.90
2018-04-22T18:26:53.170Z,64.60
2018-04-22T18:29:20.629Z,65.50
2018-04-22T18:31:48.133Z,66.00
2018-04-22T18:34:19.329Z,67.10
2018-04-22T18:36:47.024Z,66.60
2018-04-22T18:39:14.569Z,66.80
2018-04-22T18:41:42.110Z,68.00
2018-04-22T18:44:09.917Z,67.10
2018-04-22T18:46:37.477Z,66.90
2018-04-22T18:49:04.977Z,66.10
2018-04-22T18:51:33.410Z,67.00
2018-04-22T18:54:00.898Z,65.50
2018-04-22T18:56:28.624Z,63.80
2018-04-22T18:58:57.034Z,66.60
2018-04-22T19:01:24.642Z,67.30
2018-04-22T19:03:53.021Z,66.40
2018-04-22T19:06:20.610Z,67.50
2018-04-22T19:08:48.089Z,68.40
2018-04-22T19:11:15.823Z,72.40
2018-04-22T19:13:43.310Z,72.80
2018-04-22T19:16:10.895Z,74.30
2018-04-22T19:18:38.393Z,74.40
2018-04-22T19:21:07.115Z,70.00
2018-04-22T19:23:34.629Z,70.00
2018-04-22T19:26:02.652Z,70.00
2018-04-22T19:28:30.173Z,68.90
2018-04-22T19:30:57.699Z,68.70
2018-04-22T19:33:26.693Z,69.00
2018-04-22T19:35:54.254Z,68.90
2018-04-22T19:38:22.247Z,69.40
2018-04-22T19:40:50.920Z,67.60
2018-04-22T19:43:18.479Z,67.70
2018-04-22T19:45:46.061Z,68.10
2018-04-22T19:48:13.542Z,69.70
2018-04-22T19:50:41.269Z,69.70
2018-04-22T19:53:08.780Z,70.00
2018-04-22T19:55:36.377Z,70.10
2018-04-22T19:58:04.528Z,70.30
2018-04-22T20:00:33.030Z,72.00
2018-04-22T20:03:00.623Z,72.70
2018-04-22T20:05:35.436Z,71.90
2018-04-22T20:08:02.943Z,72.50
2018-04-22T20:10:30.758Z,73.80
2018-04-22T20:12:58.219Z,75.70
2018-04-22T20:15:25.702Z,75.70
2018-04-22T20:17:53.530Z,75.00
2018-04-22T20:20:21.053Z,75.80
2018-04-22T20:22:49.816Z,76.10
2018-04-22T20:25:17.295Z,76.10
2018-04-22T20:27:44.832Z,77.60
2018-04-22T20:30:12.345Z,76.50
2018-04-22T20:32:39.815Z,76.10
2018-04-22T20:35:08.095Z,76.20
2018-04-22T20:37:35.680Z,76.90
2018-04-22T20:40:03.260Z,76.60
2018-04-22T20:42:30.845Z,77.90
2018-04-22T20:44:58.392Z,78.30
2018-04-22T20:47:26.094Z,78.70
2018-04-22T20:49:53.573Z,78.80
2018-04-22T20:52:21.590Z,79.50
2018-04-22T20:54:49.082Z,79.50
2018-04-22T20:57:16.560Z,80.00
2018-04-22T20:59:44.083Z,80.60
2018-04-22T21:02:11.590Z,82.00
2018-04-22T21:04:39.054Z,83.90
2018-04-22T21:07:09.888Z,84.10
2018-04-22T21:09:37.282Z,84.10
2018-04-22T21:12:05.835Z,84.40
2018-04-22T21:14:34.276Z,85.00
2018-04-22T21:17:01.734Z,85.00
2018-04-22T21:19:29.225Z,84.40
2018-04-22T21:21:56.806Z,85.20
2018-04-22T21:24:24.319Z,86.70
2018-04-22T21:26:51.820Z,88.50
2018-04-22T21:29:19.745Z,88.00
2018-04-22T21:31:47.225Z,89.50
2018-04-22T21:34:14.889Z,89.40
2018-04-22T21:36:42.403Z,90.00
2018-04-22T21:39:09.879Z,91.00
2018-04-22T21:41:37.358Z,91.80
2018-04-22T21:44:04.834Z,92.30
2018-04-22T21:46:33.268Z,92.10
2018-04-22T21:49:00.762Z,92.70
2018-04-22T21:51:28.219Z,92.00
2018-04-22T21:53:56.497Z,91.30
2018-04-22T21:56:23.960Z,91.30
2018-04-22T21:58:51.474Z,91.90
2018-04-22T22:01:18.970Z,92.10
2018-04-22T22:03:47.541Z,91.30
2018-04-22T22:06:15.017Z,91.40
2018-04-22T22:08:42.513Z,91.60
2018-04-22T22:11:10.189Z,91.70
2018-04-22T22:13:37.660Z,92.10
2018-04-22T22:16:05.145Z,92.10
2018-04-22T22:18:32.609Z,92.30
2018-04-22T22:21:00.792Z,93.30
2018-04-22T22:23:28.256Z,94.10
2018-04-22T22:25:55.800Z,94.10
2018-04-22T22:28:23.249Z,94.80
2018-04-22T22:30:50.763Z,94.90
2018-04-22T22:33:18.209Z,94.80
2018-04-22T22:35:45.700Z,94.50
2018-04-22T22:38:16.392Z,94.50
2018-04-22T22:40:44.673Z,94.80
2018-04-22T22:43:12.433Z,95.00
2018-04-22T22:45:39.917Z,95.50
2018-04-22T22:48:07.391Z,95.60
2018-04-22T22:50:34.895Z,95.90
2018-04-22T22:53:03.367Z,96.50
2018-04-22T22:55:31.110Z,96.50
2018-04-22T22:57:58.720Z,96.80
2018-04-22T23:00:26.174Z,96.80
2018-04-22T23:02:53.687Z,96.90
2018-04-22T23:05:21.187Z,97.40
2018-04-22T23:07:48.860Z,98.40
2018-04-22T23:10:16.326Z,98.20
2018-04-22T23:12:43.837Z,98.40
2018-04-22T23:15:13.026Z,97.80
2018-04-22T23:17:42.808Z,97.90
2018-04-22T23:20:10.263Z,97.80
2018-04-22T23:22:37.797Z,97.90
2018-04-22T23:25:05.278Z,98.10
2018-04-22T23:27:32.766Z,98.30
2018-04-22T23:30:00.225Z,98.20
2018-04-22T23:32:28.475Z,98.50
2018-04-22T23:34:57.036Z,98.50
2018-04-22T23:37:24.509Z,98.50
2018-04-22T23:39:51.996Z,99.00
2018-04-22T23:42:29.677Z,99.00
2018-04-22T23:44:58.280Z,98.80
2018-04-22T23:47:27.421Z,97.90
2018-04-22T23:49:54.911Z,97.90
2018-04-22T23:52:22.399Z,98.80
2018-04-22T23:54:50.637Z,99.90
2018-04-22T23:57:18.135Z,99.90
2018-04-22T23:59:45.611Z,99.50
