createdAt,value
2023-01-07T00:00:08.770Z,101083.59
2023-01-07T00:05:15.130Z,101081.88
2023-01-07T00:10:21.333Z,101081.88
2023-01-07T00:15:24.328Z,101075.84
2023-01-07T00:20:27.212Z,101062.97
2023-01-07T00:25:31.439Z,101057.91
2023-01-07T00:30:34.200Z,101058.91
2023-01-07T00:35:37.814Z,101060.75
2023-01-07T00:40:42.121Z,101053.78
2023-01-07T00:45:45.313Z,101050.44
2023-01-07T00:50:49.656Z,101059.19
2023-01-07T00:55:53.995Z,101054.97
2023-01-07T01:00:57.500Z,101062.81
2023-01-07T01:06:02.929Z,101059.44
2023-01-07T01:11:08.668Z,101055.22
2023-01-07T01:16:16.069Z,101052.66
2023-01-07T01:21:19.243Z,101049.19
2023-01-07T01:26:23.450Z,101040.50
2023-01-07T01:31:26.737Z,101022.38
2023-01-07T01:36:30.249Z,101025.00
2023-01-07T01:41:37.066Z,101026.81
2023-01-07T01:46:42.906Z,101027.78
2023-01-07T01:51:49.228Z,101026.13
2023-01-07T01:56:54.754Z,101028.69
2023-01-07T02:01:58.308Z,101022.66
2023-01-07T02:07:06.734Z,101027.72
2023-01-07T02:12:19.764Z,101033.03
2023-01-07T02:17:30.038Z,101029.69
2023-01-07T02:22:50.030Z,101029.63
2023-01-07T02:28:30.717Z,101021.78
2023-01-07T02:33:49.235Z,101027.00
2023-01-07T02:39:13.589Z,101034.03
2023-01-07T02:44:24.884Z,101037.59
2023-01-07T02:49:30.630Z,101039.41
2023-01-07T02:54:34.353Z,101031.75
2023-01-07T02:59:47.741Z,101030.88
2023-01-07T03:05:08.748Z,101020.50
2023-01-07T03:10:16.254Z,101013.63
2023-01-07T03:15:21.275Z,101013.66
2023-01-07T03:20:26.005Z,100973.16
2023-01-07T03:25:31.015Z,100992.88
2023-01-07T03:30:34.659Z,100993.84
2023-01-07T03:35:41.344Z,100987.72
2023-01-07T03:40:45.020Z,100983.41
2023-01-07T03:45:48.600Z,100972.13
2023-01-07T03:50:53.910Z,100963.38
2023-01-07T03:55:56.865Z,100957.97
2023-01-07T04:01:00.180Z,100949.38
2023-01-07T04:06:05.386Z,100957.22
2023-01-07T04:11:09.793Z,100955.53
2023-01-07T04:16:13.630Z,100944.84
2023-01-07T04:21:18.564Z,100925.69
2023-01-07T04:26:21.549Z,100930.69
2023-01-07T04:31:24.809Z,100941.22
2023-01-07T04:36:29.219Z,100928.09
2023-01-07T04:41:32.953Z,100932.63
2023-01-07T04:46:37.998Z,100930.06
2023-01-07T04:51:42.503Z,100925.81
2023-01-07T04:56:45.703Z,100909.31
2023-01-07T05:01:49.156Z,100904.91
2023-01-07T05:06:53.653Z,100904.06
2023-01-07T05:11:58.349Z,100897.06
2023-01-07T05:17:02.073Z,100891.91
2023-01-07T05:22:08.193Z,100879.03
2023-01-07T05:27:15.010Z,100879.91
2023-01-07T05:32:18.097Z,100885.25
2023-01-07T05:37:23.105Z,100889.59
2023-01-07T05:42:26.765Z,100874.06
2023-01-07T05:47:30.115Z,100857.69
2023-01-07T05:52:34.399Z,100838.72
2023-01-07T05:57:37.277Z,100844.66
2023-01-07T06:02:40.168Z,100836.06
2023-01-07T06:07:44.394Z,100824.94
2023-01-07T06:12:47.204Z,100825.91
2023-01-07T06:17:50.017Z,100809.38
2023-01-07T06:22:54.350Z,100798.81
2023-01-07T06:27:58.394Z,100794.34
2023-01-07T06:33:01.948Z,100780.47
2023-01-07T06:38:06.273Z,100781.66
2023-01-07T06:43:09.381Z,100782.63
2023-01-07T06:48:12.161Z,100787.06
2023-01-07T06:53:16.347Z,100779.28
2023-01-07T06:58:19.905Z,100777.72
2023-01-07T07:03:22.694Z,100777.81
2023-01-07T07:08:27.068Z,100771.03
2023-01-07T07:13:29.893Z,100777.91
2023-01-07T07:18:32.739Z,100777.91
2023-01-07T07:23:37.024Z,100774.63
2023-01-07T07:28:42.658Z,100768.56
2023-01-07T07:33:45.695Z,100772.06
2023-01-07T07:38:49.956Z,100766.00
2023-01-07T07:43:55.390Z,100765.28
2023-01-07T07:48:58.329Z,100769.59
2023-01-07T07:54:02.521Z,100761.78
2023-01-07T07:59:05.330Z,100754.94
2023-01-07T08:04:10.869Z,100748.00
2023-01-07T08:09:15.218Z,100739.84
2023-01-07T08:14:20.914Z,100736.16
2023-01-07T08:19:23.791Z,100740.28
2023-01-07T08:24:28.028Z,100747.03
2023-01-07T08:29:31.025Z,100755.53
2023-01-07T08:34:34.078Z,100760.63
2023-01-07T08:39:38.502Z,100759.69
2023-01-07T08:44:47.137Z,100755.28
2023-01-07T08:49:50.026Z,100761.16
2023-01-07T08:54:54.373Z,100767.09
2023-01-07T08:59:57.505Z,100778.31
2023-01-07T09:05:03.219Z,100790.31
2023-01-07T09:10:09.046Z,100805.84
2023-01-07T09:15:15.285Z,100810.19
2023-01-07T09:20:18.527Z,100824.06
2023-01-07T09:25:35.858Z,100812.75
2023-01-07T09:30:38.740Z,100827.47
2023-01-07T09:35:41.644Z,100828.31
2023-01-07T09:40:54.096Z,100825.47
2023-01-07T09:51:30.355Z,100831.41
2023-01-07T09:56:36.372Z,100832.22
2023-01-07T10:01:43.969Z,100808.59
2023-01-07T10:06:53.513Z,100811.06
2023-01-07T10:12:04.205Z,100802.16
2023-01-07T10:17:13.746Z,100790.81
2023-01-07T10:22:21.515Z,100783.69
2023-01-07T10:27:31.623Z,100777.53
2023-01-07T10:32:36.694Z,100774.16
2023-01-07T10:37:40.901Z,100767.91
2023-01-07T10:42:54.394Z,100754.69
2023-01-07T10:48:11.910Z,100738.03
2023-01-07T10:58:52.073Z,100716.22
2023-01-07T11:03:56.776Z,100692.47
2023-01-07T11:08:59.654Z,100692.50
2023-01-07T11:14:07.476Z,100677.66
2023-01-07T11:19:12.910Z,100663.50
2023-01-07T11:24:38.802Z,100652.25
2023-01-07T11:29:45.309Z,100639.13
2023-01-07T11:34:53.229Z,100631.38
2023-01-07T11:40:00.850Z,100626.09
2023-01-07T11:45:16.226Z,100619.25
2023-01-07T11:50:26.979Z,100616.13
2023-01-07T11:55:31.077Z,100602.28
2023-01-07T12:00:38.084Z,100601.75
2023-01-07T12:05:41.939Z,100593.81
2023-01-07T12:10:44.796Z,100573.94
2023-01-07T12:15:53.528Z,100574.69
2023-01-07T12:21:25.081Z,100563.94
2023-01-07T12:26:31.501Z,100564.09
2023-01-07T12:31:44.716Z,100546.72
2023-01-07T12:36:53.360Z,100545.41
2023-01-07T12:42:02.563Z,100531.59
2023-01-07T12:47:32.431Z,100524.59
2023-01-07T12:52:42.399Z,100493.50
2023-01-07T12:57:46.900Z,100484.91
2023-01-07T13:02:55.631Z,100477.03
2023-01-07T13:08:04.489Z,100459.63
2023-01-07T13:13:14.157Z,100446.31
2023-01-07T13:18:20.991Z,100443.81
2023-01-07T13:23:28.555Z,100430.84
2023-01-07T13:29:03.959Z,100423.13
2023-01-07T13:34:22.931Z,100418.88
2023-01-07T13:39:34.276Z,100411.56
2023-01-07T13:44:59.300Z,100401.38
2023-01-07T13:50:07.242Z,100391.78
2023-01-07T13:55:38.623Z,100395.44
2023-01-07T14:00:45.045Z,100381.66
2023-01-07T14:05:51.064Z,100377.56
2023-01-07T14:10:54.491Z,100350.72
2023-01-07T14:16:05.559Z,100364.25
2023-01-07T14:21:18.971Z,100343.53
2023-01-07T14:26:28.166Z,100343.84
2023-01-07T14:31:34.610Z,100350.88
2023-01-07T14:37:16.325Z,100344.75
2023-01-07T14:42:43.964Z,100333.31
2023-01-07T14:47:59.724Z,100342.00
2023-01-07T14:53:49.889Z,100339.31
2023-01-07T14:59:06.571Z,100340.28
2023-01-07T15:04:36.068Z,100333.91
2023-01-07T15:10:01.839Z,100323.56
2023-01-07T15:15:25.224Z,100317.53
2023-01-07T15:20:43.931Z,100316.16
2023-01-07T15:25:56.523Z,100318.38
2023-01-07T15:31:05.988Z,100318.84
2023-01-07T15:36:11.090Z,100288.81
2023-01-07T15:41:31.091Z,100271.06
2023-01-07T15:46:34.934Z,100257.75
2023-01-07T15:51:41.674Z,100257.19
2023-01-07T15:56:45.895Z,100245.81
2023-01-07T16:01:50.711Z,100232.41
2023-01-07T16:06:56.866Z,100215.13
2023-01-07T16:12:01.323Z,100207.00
2023-01-07T16:17:21.806Z,100215.66
2023-01-07T16:22:26.202Z,100210.34
2023-01-07T16:27:31.602Z,100212.16
2023-01-07T16:32:34.575Z,100203.75
2023-01-07T16:37:40.322Z,100201.09
2023-01-07T16:42:47.943Z,100203.78
2023-01-07T16:48:01.954Z,100199.63
2023-01-07T16:53:05.165Z,100179.94
2023-01-07T16:58:17.303Z,100178.94
2023-01-07T17:03:20.279Z,100175.34
2023-01-07T17:08:23.149Z,100169.84
2023-01-07T17:13:39.204Z,100179.53
2023-01-07T17:18:42.183Z,100169.78
2023-01-07T17:23:45.772Z,100163.88
2023-01-07T17:28:51.861Z,100165.59
2023-01-07T17:33:56.008Z,100155.00
2023-01-07T17:38:58.935Z,100128.72
2023-01-07T17:44:03.467Z,100121.88
2023-01-07T17:49:07.569Z,100109.06
2023-01-07T17:54:18.854Z,100082.41
2023-01-07T17:59:24.289Z,100093.56
2023-01-07T18:04:27.087Z,100081.66
2023-01-07T18:09:29.977Z,100087.88
2023-01-07T18:14:34.122Z,100047.84
2023-01-07T18:19:36.948Z,100034.00
2023-01-07T18:24:39.808Z,100018.25
2023-01-07T18:29:44.175Z,100012.94
2023-01-07T18:34:46.972Z,100006.56
2023-01-07T18:39:49.807Z,100017.66
2023-01-07T18:44:54.051Z,100025.56
2023-01-07T18:49:57.093Z,100015.13
2023-01-07T18:55:00.086Z,100009.75
2023-01-07T19:00:06.965Z,100027.09
2023-01-07T19:05:17.886Z,100024.28
2023-01-07T19:10:39.091Z,100004.03
2023-01-07T19:15:47.881Z,100048.41
2023-01-07T19:20:53.003Z,100032.81
2023-01-07T19:26:00.061Z,100039.63
2023-01-07T19:31:07.403Z,100036.13
2023-01-07T19:36:20.216Z,100001.63
2023-01-07T19:41:29.361Z,99999.81
2023-01-07T19:46:39.312Z,100006.59
2023-01-07T19:51:44.245Z,100001.44
2023-01-07T19:56:50.173Z,99988.22
2023-01-07T20:01:54.971Z,99968.16
2023-01-07T20:06:58.148Z,99965.56
2023-01-07T20:12:01.188Z,99956.75
2023-01-07T20:17:05.611Z,99955.03
2023-01-07T20:22:10.726Z,99958.53
2023-01-07T20:27:13.734Z,99957.94
2023-01-07T20:32:19.848Z,99943.84
2023-01-07T20:37:25.099Z,99925.13
2023-01-07T20:42:32.654Z,99888.28
2023-01-07T20:47:43.399Z,99901.81
2023-01-07T20:52:54.202Z,99872.16
2023-01-07T20:58:01.933Z,99867.69
2023-01-07T21:08:49.513Z,99869.88
2023-01-07T21:14:00.709Z,99837.22
2023-01-07T21:19:13.861Z,99862.16
2023-01-07T21:24:22.991Z,99778.69
2023-01-07T21:29:39.593Z,99851.00
2023-01-07T21:34:52.353Z,99867.44
2023-01-07T21:40:01.713Z,99887.25
2023-01-07T21:45:13.920Z,99867.91
2023-01-07T21:55:50.221Z,99865.06
2023-01-07T22:00:55.949Z,99859.44
2023-01-07T22:06:29.651Z,99855.78
2023-01-07T22:11:39.327Z,99879.63
2023-01-07T22:16:49.142Z,99876.84
2023-01-07T22:21:54.007Z,99887.13
2023-01-07T22:26:57.509Z,99900.09
2023-01-07T22:32:01.001Z,99899.44
2023-01-07T22:37:08.948Z,99912.28
2023-01-07T22:42:13.702Z,99902.50
2023-01-07T22:47:18.902Z,99909.13
2023-01-07T22:52:23.575Z,99911.53
2023-01-07T22:57:27.249Z,99939.16
2023-01-07T23:02:30.414Z,99940.84
2023-01-07T23:07:35.068Z,99960.69
2023-01-07T23:12:38.485Z,99962.94
2023-01-07T23:17:42.528Z,99957.72
2023-01-07T23:22:47.514Z,99966.69
2023-01-07T23:27:51.011Z,99979.78
2023-01-07T23:32:54.296Z,99992.28
2023-01-07T23:38:00.566Z,100001.38
2023-01-07T23:43:04.550Z,100002.53
2023-01-07T23:48:08.047Z,99998.84
2023-01-07T23:53:12.587Z,100010.72
2023-01-07T23:58:16.396Z,100014.59
