createdAt,value
2023-09-09T00:02:26.158Z,610.72
2023-09-09T00:04:55.787Z,611.70
2023-09-09T00:07:22.892Z,597.60
2023-09-09T00:09:50.653Z,595.53
2023-09-09T00:12:17.252Z,604.35
2023-09-09T00:14:43.847Z,607.17
2023-09-09T00:17:10.384Z,606.63
2023-09-09T00:19:36.968Z,583.83
2023-09-09T00:22:03.664Z,602.95
2023-09-09T00:24:30.396Z,592.58
2023-09-09T00:26:56.971Z,598.33
2023-09-09T00:29:23.478Z,616.65
2023-09-09T00:31:51.399Z,599.97
2023-09-09T00:34:18.131Z,603.88
2023-09-09T00:36:44.690Z,587.92
2023-09-09T00:39:11.394Z,599.63
2023-09-09T00:41:38.093Z,596.25
2023-09-09T00:44:05.962Z,587.55
2023-09-09T00:46:32.762Z,589.15
2023-09-09T00:49:01.876Z,579.25
2023-09-09T00:51:28.628Z,585.95
2023-09-09T00:53:55.174Z,580.40
2023-09-09T00:56:21.777Z,587.95
2023-09-09T00:58:48.386Z,592.85
2023-09-09T01:01:15.212Z,603.00
2023-09-09T01:03:42.165Z,575.95
2023-09-09T01:06:09.128Z,589.80
2023-09-09T01:08:35.756Z,581.80
2023-09-09T01:11:02.263Z,587.38
2023-09-09T01:13:29.452Z,577.13
2023-09-09T01:15:56.135Z,577.28
2023-09-09T01:18:22.805Z,574.33
2023-09-09T01:21:00.805Z,586.83
2023-09-09T01:23:27.438Z,578.67
2023-09-09T01:25:54.009Z,576.17
2023-09-09T01:28:23.605Z,583.63
2023-09-09T01:30:50.800Z,580.35
2023-09-09T01:33:17.446Z,580.50
2023-09-09T01:35:44.580Z,563.80
2023-09-09T01:38:11.560Z,573.95
2023-09-09T01:40:38.181Z,563.65
2023-09-09T01:43:06.097Z,565.08
2023-09-09T01:45:32.696Z,562.90
2023-09-09T01:47:59.927Z,570.67
2023-09-09T01:50:26.744Z,563.03
2023-09-09T01:52:53.417Z,566.65
2023-09-09T01:55:19.903Z,571.70
2023-09-09T01:57:48.142Z,573.28
2023-09-09T02:03:28.574Z,538.97
2023-09-09T02:05:55.735Z,553.50
2023-09-09T02:08:22.618Z,559.08
2023-09-09T02:10:51.208Z,559.35
2023-09-09T02:13:17.887Z,569.08
2023-09-09T02:15:45.273Z,557.45
2023-09-09T02:18:11.785Z,554.00
2023-09-09T02:20:38.297Z,549.88
2023-09-09T02:23:04.952Z,571.75
2023-09-09T02:25:31.477Z,541.95
2023-09-09T02:27:58.054Z,551.83
2023-09-09T02:30:24.852Z,560.63
2023-09-09T02:32:51.592Z,552.03
2023-09-09T02:35:18.165Z,552.08
2023-09-09T02:37:44.895Z,561.00
2023-09-09T02:40:11.624Z,547.80
2023-09-09T02:42:38.163Z,535.42
2023-09-09T02:45:05.056Z,549.28
2023-09-09T02:47:31.604Z,547.08
2023-09-09T02:49:58.106Z,553.13
2023-09-09T02:52:24.811Z,545.88
2023-09-09T02:54:51.732Z,555.08
2023-09-09T02:57:19.081Z,541.67
2023-09-09T02:59:46.068Z,539.78
2023-09-09T03:02:14.128Z,532.65
2023-09-09T03:04:40.992Z,546.67
2023-09-09T03:07:07.816Z,554.50
2023-09-09T03:09:34.447Z,538.72
2023-09-09T03:12:02.732Z,525.40
2023-09-09T03:14:29.982Z,544.85
2023-09-09T03:16:57.855Z,533.47
2023-09-09T03:19:24.515Z,537.22
2023-09-09T03:21:51.045Z,541.85
2023-09-09T03:24:17.623Z,533.97
2023-09-09T03:26:44.173Z,536.65
2023-09-09T03:29:10.819Z,541.55
2023-09-09T03:31:37.394Z,537.05
2023-09-09T03:34:05.344Z,536.65
2023-09-09T03:36:32.934Z,525.15
2023-09-09T03:39:04.241Z,534.33
2023-09-09T03:41:31.343Z,535.17
2023-09-09T03:43:57.964Z,528.67
2023-09-09T03:46:24.681Z,550.45
2023-09-09T03:48:51.678Z,527.85
2023-09-09T03:51:18.418Z,533.33
2023-09-09T03:53:45.023Z,525.08
2023-09-09T03:56:11.640Z,537.72
2023-09-09T03:58:38.517Z,523.50
2023-09-09T04:01:09.625Z,530.75
2023-09-09T04:03:39.213Z,514.88
2023-09-09T04:06:08.872Z,525.38
2023-09-09T04:08:36.584Z,517.63
2023-09-09T04:11:04.504Z,532.67
2023-09-09T04:13:31.684Z,530.08
2023-09-09T04:15:59.115Z,533.53
2023-09-09T04:18:44.240Z,527.80
2023-09-09T04:21:14.267Z,520.50
2023-09-09T04:23:41.299Z,502.05
2023-09-09T04:26:08.548Z,534.92
2023-09-09T04:28:35.315Z,535.17
2023-09-09T04:31:02.272Z,528.40
2023-09-09T04:33:29.444Z,530.97
2023-09-09T04:35:56.448Z,528.42
2023-09-09T04:38:24.573Z,532.97
2023-09-09T04:40:52.014Z,524.20
2023-09-09T04:43:33.150Z,545.85
2023-09-09T04:45:59.905Z,527.83
2023-09-09T04:48:26.606Z,533.25
2023-09-09T04:50:53.938Z,540.13
2023-09-09T04:53:20.557Z,548.85
2023-09-09T04:55:47.186Z,552.88
2023-09-09T04:58:14.472Z,569.10
2023-09-09T05:00:41.663Z,559.15
2023-09-09T05:03:08.729Z,576.08
2023-09-09T05:05:35.461Z,585.90
2023-09-09T05:08:04.595Z,645.00
2023-09-09T05:10:35.084Z,581.40
2023-09-09T05:13:02.362Z,604.90
2023-09-09T05:15:29.255Z,609.88
2023-09-09T05:17:55.888Z,611.85
2023-09-09T05:20:22.616Z,627.83
2023-09-09T05:22:49.141Z,636.13
2023-09-09T05:25:15.765Z,650.88
2023-09-09T05:27:42.817Z,651.22
2023-09-09T05:30:09.402Z,646.75
2023-09-09T05:32:36.611Z,664.40
2023-09-09T05:35:04.667Z,657.03
2023-09-09T05:37:33.189Z,670.55
2023-09-09T05:40:04.053Z,664.78
2023-09-09T05:42:31.273Z,686.33
2023-09-09T05:44:57.966Z,684.20
2023-09-09T05:47:24.566Z,708.20
2023-09-09T05:49:51.227Z,717.13
2023-09-09T05:52:17.843Z,728.53
2023-09-09T05:54:44.908Z,734.13
2023-09-09T05:57:12.418Z,734.78
2023-09-09T05:59:39.448Z,750.80
2023-09-09T06:02:07.053Z,745.13
2023-09-09T06:04:33.730Z,769.30
2023-09-09T06:07:00.324Z,788.92
2023-09-09T06:09:27.523Z,785.85
2023-09-09T06:11:54.326Z,789.80
2023-09-09T06:14:20.885Z,802.67
2023-09-09T06:16:47.475Z,824.72
2023-09-09T06:19:13.973Z,854.30
2023-09-09T06:21:40.808Z,848.92
2023-09-09T06:24:08.396Z,853.83
2023-09-09T06:26:35.785Z,859.53
2023-09-09T06:29:02.579Z,888.67
2023-09-09T06:31:29.596Z,902.15
2023-09-09T06:33:56.884Z,904.60
2023-09-09T06:36:23.922Z,911.15
2023-09-09T06:38:51.098Z,931.33
2023-09-09T06:41:17.743Z,944.13
2023-09-09T06:43:44.595Z,943.67
2023-09-09T06:46:11.619Z,963.90
2023-09-09T06:48:38.389Z,964.45
2023-09-09T06:51:04.987Z,959.22
2023-09-09T06:53:31.567Z,965.85
2023-09-09T06:55:58.132Z,959.53
2023-09-09T06:58:24.646Z,977.65
2023-09-09T07:00:52.040Z,976.13
2023-09-09T07:03:22.076Z,979.67
2023-09-09T07:05:48.922Z,969.78
2023-09-09T07:08:15.585Z,977.35
2023-09-09T07:10:54.614Z,981.58
2023-09-09T07:13:22.933Z,982.13
2023-09-09T07:15:53.498Z,974.17
2023-09-09T07:18:21.094Z,968.67
2023-09-09T07:20:48.090Z,967.88
2023-09-09T07:23:15.256Z,974.65
2023-09-09T07:25:42.635Z,961.97
2023-09-09T07:28:09.222Z,969.08
2023-09-09T07:30:35.837Z,964.63
2023-09-09T07:33:02.371Z,963.13
2023-09-09T07:35:28.845Z,951.65
2023-09-09T07:37:55.298Z,947.03
2023-09-09T07:40:22.099Z,948.83
2023-09-09T07:42:49.960Z,955.72
2023-09-09T07:45:16.539Z,939.30
2023-09-09T07:47:43.595Z,938.53
2023-09-09T07:50:11.937Z,947.38
2023-09-09T07:52:38.737Z,932.35
2023-09-09T07:55:05.795Z,941.10
2023-09-09T07:57:32.370Z,938.42
2023-09-09T07:59:58.871Z,938.17
2023-09-09T08:02:25.348Z,932.10
2023-09-09T08:04:51.934Z,940.15
2023-09-09T08:07:18.567Z,946.40
2023-09-09T08:09:45.565Z,938.53
2023-09-09T08:12:12.089Z,937.85
2023-09-09T08:14:38.686Z,934.53
2023-09-09T08:17:05.451Z,946.83
2023-09-09T08:19:32.138Z,951.70
2023-09-09T08:21:58.710Z,942.13
2023-09-09T08:24:25.243Z,939.47
2023-09-09T08:26:51.818Z,945.88
2023-09-09T08:29:18.292Z,944.38
2023-09-09T08:31:47.332Z,964.05
2023-09-09T08:34:14.029Z,967.55
2023-09-09T08:36:40.528Z,971.13
2023-09-09T08:39:07.061Z,959.40
2023-09-09T08:41:36.554Z,974.58
2023-09-09T08:44:06.203Z,972.60
2023-09-09T08:46:32.866Z,973.20
2023-09-09T08:49:00.569Z,975.78
2023-09-09T08:51:29.819Z,967.08
2023-09-09T08:53:56.588Z,978.95
2023-09-09T08:56:23.870Z,967.88
2023-09-09T08:58:50.452Z,976.90
2023-09-09T09:01:18.132Z,982.95
2023-09-09T09:03:46.480Z,975.90
2023-09-09T09:06:13.136Z,988.75
2023-09-09T09:08:39.706Z,983.67
2023-09-09T09:11:07.026Z,981.88
2023-09-09T09:13:37.004Z,988.90
2023-09-09T09:16:03.987Z,990.33
2023-09-09T09:18:30.562Z,989.70
2023-09-09T09:21:07.680Z,978.60
2023-09-09T09:23:34.980Z,987.25
2023-09-09T09:26:01.739Z,990.60
2023-09-09T09:28:29.047Z,992.58
2023-09-09T09:30:55.761Z,988.75
2023-09-09T09:33:26.177Z,995.45
2023-09-09T09:35:52.866Z,986.55
2023-09-09T09:38:19.448Z,987.05
2023-09-09T09:40:46.096Z,998.17
2023-09-09T09:43:21.659Z,996.33
2023-09-09T09:45:48.534Z,999.38
2023-09-09T09:48:28.002Z,998.95
2023-09-09T09:50:54.956Z,998.47
2023-09-09T09:53:21.495Z,997.83
2023-09-09T09:55:51.384Z,999.30
2023-09-09T09:58:18.090Z,998.45
2023-09-09T10:00:44.776Z,995.33
2023-09-09T10:03:12.670Z,995.85
2023-09-09T10:05:39.883Z,997.38
2023-09-09T10:08:06.355Z,991.33
2023-09-09T10:10:34.794Z,999.20
2023-09-09T10:13:01.386Z,995.97
2023-09-09T10:15:28.760Z,992.60
2023-09-09T10:17:55.753Z,983.85
2023-09-09T10:20:23.406Z,992.83
2023-09-09T10:22:51.461Z,993.08
2023-09-09T10:25:18.308Z,999.30
2023-09-09T10:27:45.793Z,998.10
2023-09-09T10:30:12.557Z,993.25
2023-09-09T10:32:39.556Z,999.67
2023-09-09T10:35:09.764Z,994.95
2023-09-09T10:37:37.658Z,998.47
2023-09-09T10:40:05.542Z,999.25
2023-09-09T10:42:32.910Z,998.35
2023-09-09T10:45:19.958Z,997.55
2023-09-09T10:48:01.389Z,997.47
2023-09-09T10:50:47.625Z,998.28
2023-09-09T10:53:27.736Z,998.55
2023-09-09T10:55:55.538Z,999.20
2023-09-09T10:58:22.887Z,999.90
2023-09-09T11:00:50.091Z,993.88
2023-09-09T11:03:16.835Z,996.00
2023-09-09T11:06:09.095Z,999.90
2023-09-09T11:08:41.779Z,998.75
2023-09-09T11:11:18.782Z,997.80
2023-09-09T11:14:05.754Z,999.45
2023-09-09T11:16:33.578Z,999.90
2023-09-09T11:19:07.765Z,998.03
2023-09-09T11:21:38.442Z,999.40
2023-09-09T11:24:05.369Z,996.03
2023-09-09T11:26:31.989Z,998.30
2023-09-09T11:28:58.691Z,999.15
2023-09-09T11:31:25.999Z,999.90
2023-09-09T11:33:55.594Z,999.13
2023-09-09T11:36:22.130Z,999.90
2023-09-09T11:38:48.669Z,999.90
2023-09-09T11:41:19.408Z,999.90
2023-09-09T11:43:47.401Z,999.90
2023-09-09T11:46:14.193Z,999.90
2023-09-09T11:48:40.842Z,999.90
2023-09-09T11:51:07.508Z,999.90
2023-09-09T11:53:34.089Z,999.90
2023-09-09T11:56:04.298Z,999.90
2023-09-09T11:58:43.030Z,999.90
2023-09-09T12:01:11.716Z,999.90
2023-09-09T12:03:38.919Z,999.35
2023-09-09T12:06:07.456Z,999.13
2023-09-09T12:08:34.295Z,999.90
2023-09-09T12:11:02.715Z,999.90
2023-09-09T12:13:29.397Z,999.90
2023-09-09T12:16:05.786Z,999.90
2023-09-09T12:18:33.395Z,999.90
2023-09-09T12:21:04.765Z,999.90
2023-09-09T12:23:35.400Z,999.90
2023-09-09T12:26:14.781Z,999.90
2023-09-09T12:28:42.265Z,999.90
2023-09-09T12:31:09.491Z,999.90
2023-09-09T12:33:40.999Z,999.90
2023-09-09T12:36:15.743Z,999.90
2023-09-09T12:38:42.392Z,999.90
2023-09-09T12:41:12.555Z,999.90
2023-09-09T12:43:39.309Z,999.90
2023-09-09T12:46:07.327Z,999.90
2023-09-09T12:48:50.234Z,999.90
2023-09-09T12:51:16.848Z,999.90
2023-09-09T12:53:43.386Z,999.90
2023-09-09T12:56:09.989Z,999.90
2023-09-09T12:58:36.564Z,999.90
2023-09-09T13:01:03.173Z,999.90
2023-09-09T13:03:29.857Z,999.90
2023-09-09T13:05:56.575Z,999.90
2023-09-09T13:08:23.081Z,999.90
2023-09-09T13:10:49.690Z,999.90
2023-09-09T13:13:16.276Z,999.90
2023-09-09T13:15:45.903Z,999.90
2023-09-09T13:18:12.556Z,999.90
2023-09-09T13:20:39.364Z,999.90
2023-09-09T13:23:06.005Z,999.90
2023-09-09T13:25:32.688Z,999.90
2023-09-09T13:28:00.498Z,999.90
2023-09-09T13:30:27.116Z,999.90
2023-09-09T13:32:53.763Z,999.90
2023-09-09T13:35:20.414Z,999.90
2023-09-09T13:37:47.037Z,999.90
2023-09-09T13:40:13.834Z,999.90
2023-09-09T13:42:41.934Z,999.90
2023-09-09T13:45:11.019Z,999.90
2023-09-09T13:47:38.372Z,999.90
2023-09-09T13:50:05.944Z,999.90
2023-09-09T13:52:34.216Z,999.90
2023-09-09T13:55:01.367Z,999.90
2023-09-09T13:57:27.889Z,999.90
2023-09-09T13:59:54.733Z,999.90
2023-09-09T14:02:21.548Z,999.90
2023-09-09T14:04:48.267Z,999.90
2023-09-09T14:07:14.845Z,999.90
2023-09-09T14:09:41.482Z,999.90
2023-09-09T14:12:08.204Z,999.90
2023-09-09T14:14:35.278Z,999.90
2023-09-09T14:17:01.838Z,999.90
2023-09-09T14:19:29.232Z,999.90
2023-09-09T14:21:55.786Z,999.90
2023-09-09T14:24:22.348Z,999.90
2023-09-09T14:26:49.058Z,999.88
2023-09-09T14:29:15.572Z,999.90
2023-09-09T14:31:42.075Z,999.90
2023-09-09T14:34:09.436Z,999.90
2023-09-09T14:36:36.021Z,999.88
2023-09-09T14:39:03.543Z,999.90
2023-09-09T14:41:30.061Z,999.90
2023-09-09T14:43:56.609Z,999.90
2023-09-09T14:46:25.208Z,999.90
2023-09-09T14:48:56.847Z,999.90
2023-09-09T14:51:23.515Z,999.90
2023-09-09T14:53:50.039Z,999.03
2023-09-09T14:56:16.728Z,999.78
2023-09-09T14:58:43.318Z,999.90
2023-09-09T15:01:09.839Z,999.90
2023-09-09T15:03:36.662Z,999.90
2023-09-09T15:06:03.199Z,999.90
2023-09-09T15:08:29.764Z,999.90
2023-09-09T15:10:56.311Z,999.90
2023-09-09T15:13:22.883Z,996.08
2023-09-09T15:15:50.006Z,995.28
2023-09-09T15:18:16.792Z,995.60
2023-09-09T15:20:43.382Z,997.78
2023-09-09T15:23:10.015Z,999.08
2023-09-09T15:25:36.836Z,996.55
2023-09-09T15:28:03.604Z,998.60
2023-09-09T15:30:30.832Z,997.58
2023-09-09T15:32:57.554Z,993.35
2023-09-09T15:35:25.124Z,988.70
2023-09-09T15:37:51.765Z,988.17
2023-09-09T15:40:18.484Z,998.72
2023-09-09T15:42:45.025Z,998.67
2023-09-09T15:45:11.565Z,997.42
2023-09-09T15:47:39.556Z,999.90
2023-09-09T15:50:06.477Z,999.90
2023-09-09T15:52:33.220Z,999.90
2023-09-09T15:55:04.984Z,999.90
2023-09-09T15:57:33.101Z,995.47
2023-09-09T15:59:59.691Z,998.92
2023-09-09T16:02:26.528Z,999.42
2023-09-09T16:04:54.729Z,997.88
2023-09-09T16:07:22.528Z,988.95
2023-09-09T16:09:49.076Z,989.28
2023-09-09T16:12:15.691Z,988.45
2023-09-09T16:14:42.374Z,991.15
2023-09-09T16:17:08.941Z,998.08
2023-09-09T16:19:38.953Z,999.90
2023-09-09T16:22:11.113Z,999.07
2023-09-09T16:24:39.640Z,981.00
2023-09-09T16:27:06.220Z,980.92
2023-09-09T16:29:32.806Z,977.85
2023-09-09T16:31:59.444Z,970.67
2023-09-09T16:34:26.207Z,972.25
2023-09-09T16:36:54.046Z,970.22
2023-09-09T16:39:21.884Z,964.90
2023-09-09T16:41:48.526Z,970.00
2023-09-09T16:44:15.068Z,954.75
2023-09-09T16:46:41.774Z,951.25
2023-09-09T16:49:08.329Z,949.47
2023-09-09T16:51:34.950Z,952.05
2023-09-09T16:54:02.073Z,950.30
2023-09-09T16:56:28.597Z,947.80
2023-09-09T16:58:55.230Z,938.30
2023-09-09T17:01:22.963Z,948.45
2023-09-09T17:03:49.703Z,936.15
2023-09-09T17:06:16.278Z,929.72
2023-09-09T17:08:42.849Z,935.35
2023-09-09T17:11:09.315Z,915.00
2023-09-09T17:13:36.345Z,923.03
2023-09-09T17:16:05.024Z,919.42
2023-09-09T17:18:31.651Z,916.95
2023-09-09T17:20:59.063Z,908.17
2023-09-09T17:23:27.042Z,911.80
2023-09-09T17:26:00.464Z,905.03
2023-09-09T17:28:30.256Z,905.97
2023-09-09T17:30:56.892Z,903.33
2023-09-09T17:33:23.451Z,899.25
2023-09-09T17:35:50.263Z,905.70
2023-09-09T17:38:16.792Z,896.22
2023-09-09T17:40:43.782Z,903.25
2023-09-09T17:43:10.486Z,910.20
2023-09-09T17:45:37.214Z,892.10
2023-09-09T17:48:03.944Z,879.40
2023-09-09T17:50:30.572Z,897.50
2023-09-09T17:52:57.081Z,885.67
2023-09-09T17:55:23.668Z,882.95
2023-09-09T17:57:50.285Z,898.58
2023-09-09T18:00:18.439Z,887.67
2023-09-09T18:02:45.958Z,885.35
2023-09-09T18:05:12.788Z,871.92
2023-09-09T18:07:39.622Z,868.85
2023-09-09T18:10:06.531Z,870.35
2023-09-09T18:12:33.161Z,871.15
2023-09-09T18:14:59.858Z,881.97
2023-09-09T18:17:26.436Z,873.08
2023-09-09T18:19:53.192Z,862.13
2023-09-09T18:22:19.799Z,861.80
2023-09-09T18:24:46.384Z,859.97
2023-09-09T18:27:12.851Z,866.25
2023-09-09T18:29:39.565Z,856.25
2023-09-09T18:32:06.604Z,842.17
2023-09-09T18:34:33.363Z,854.22
2023-09-09T18:37:04.895Z,847.35
2023-09-09T18:39:31.938Z,842.78
2023-09-09T18:41:58.536Z,837.92
2023-09-09T18:44:25.323Z,842.75
2023-09-09T18:46:52.245Z,840.60
2023-09-09T18:49:18.964Z,837.78
2023-09-09T18:51:45.901Z,847.70
2023-09-09T18:54:12.596Z,835.65
2023-09-09T18:56:39.534Z,827.08
2023-09-09T18:59:06.333Z,827.85
2023-09-09T19:01:33.204Z,822.03
2023-09-09T19:04:00.035Z,816.63
2023-09-09T19:06:26.787Z,818.70
2023-09-09T19:08:53.352Z,824.92
2023-09-09T19:11:19.940Z,822.03
2023-09-09T19:13:46.488Z,824.72
2023-09-09T19:16:13.198Z,843.80
2023-09-09T19:18:40.179Z,834.80
2023-09-09T19:21:07.162Z,799.72
2023-09-09T19:23:33.721Z,800.83
2023-09-09T19:26:00.323Z,800.05
2023-09-09T19:28:26.977Z,805.53
2023-09-09T19:30:53.548Z,798.30
2023-09-09T19:33:20.261Z,794.45
2023-09-09T19:35:46.839Z,817.78
2023-09-09T19:38:13.345Z,797.67
2023-09-09T19:40:40.110Z,789.95
2023-09-09T19:43:08.527Z,796.22
2023-09-09T19:45:35.215Z,783.78
2023-09-09T19:48:01.849Z,791.40
2023-09-09T19:50:29.170Z,797.03
2023-09-09T19:52:56.305Z,789.15
2023-09-09T19:55:22.957Z,787.25
2023-09-09T19:57:49.549Z,782.25
2023-09-09T20:00:16.311Z,784.38
2023-09-09T20:02:43.046Z,787.40
2023-09-09T20:05:10.198Z,777.67
2023-09-09T20:07:36.890Z,781.78
2023-09-09T20:10:12.924Z,787.78
2023-09-09T20:12:40.454Z,772.25
2023-09-09T20:15:07.396Z,772.25
2023-09-09T20:17:34.139Z,784.55
2023-09-09T20:20:00.886Z,753.25
2023-09-09T20:22:29.568Z,766.63
2023-09-09T20:24:56.469Z,757.75
2023-09-09T20:27:23.189Z,751.38
2023-09-09T20:29:49.739Z,753.45
2023-09-09T20:32:16.437Z,759.17
2023-09-09T20:34:43.087Z,770.25
2023-09-09T20:37:09.725Z,757.00
2023-09-09T20:39:36.357Z,758.65
2023-09-09T20:42:03.481Z,763.55
2023-09-09T20:44:30.842Z,752.75
2023-09-09T20:46:57.483Z,751.53
2023-09-09T20:49:24.212Z,752.85
2023-09-09T20:51:50.874Z,753.92
2023-09-09T20:54:17.455Z,748.40
2023-09-09T20:56:44.151Z,735.25
2023-09-09T20:59:10.882Z,741.00
2023-09-09T21:01:37.585Z,759.58
2023-09-09T21:04:04.568Z,740.20
2023-09-09T21:06:31.377Z,733.00
2023-09-09T21:08:57.942Z,736.40
2023-09-09T21:11:24.448Z,724.20
2023-09-09T21:13:51.082Z,742.85
2023-09-09T21:16:17.862Z,733.30
2023-09-09T21:18:47.437Z,726.20
2023-09-09T21:21:14.582Z,718.65
2023-09-09T21:23:41.898Z,724.70
2023-09-09T21:26:08.843Z,712.03
2023-09-09T21:28:35.777Z,724.03
2023-09-09T21:31:02.833Z,793.17
2023-09-09T21:33:29.903Z,721.50
2023-09-09T21:35:56.618Z,711.63
2023-09-09T21:38:23.196Z,709.05
2023-09-09T21:40:49.819Z,717.80
2023-09-09T21:43:18.237Z,709.58
2023-09-09T21:45:45.099Z,711.30
2023-09-09T21:48:11.814Z,710.53
2023-09-09T21:50:38.417Z,710.53
2023-09-09T21:53:05.085Z,703.42
2023-09-09T21:55:31.903Z,711.50
2023-09-09T21:57:58.648Z,721.78
2023-09-09T22:00:25.322Z,712.50
2023-09-09T22:02:52.371Z,710.17
2023-09-09T22:05:19.423Z,708.70
2023-09-09T22:07:46.119Z,706.08
2023-09-09T22:10:12.802Z,702.60
2023-09-09T22:12:39.501Z,717.20
2023-09-09T22:15:10.143Z,694.58
2023-09-09T22:17:37.342Z,701.50
2023-09-09T22:20:09.168Z,711.40
2023-09-09T22:22:39.588Z,687.75
2023-09-09T22:25:08.338Z,711.30
2023-09-09T22:27:34.933Z,698.42
2023-09-09T22:30:01.572Z,679.58
2023-09-09T22:32:28.228Z,698.28
2023-09-09T22:34:58.426Z,695.05
2023-09-09T22:37:25.142Z,686.60
2023-09-09T22:39:51.946Z,692.80
2023-09-09T22:42:18.482Z,687.47
2023-09-09T22:44:45.056Z,696.30
2023-09-09T22:47:11.690Z,686.30
2023-09-09T22:49:40.468Z,702.15
2023-09-09T22:52:08.428Z,689.00
2023-09-09T22:54:35.417Z,676.45
2023-09-09T22:57:02.108Z,691.90
2023-09-09T22:59:28.857Z,680.50
2023-09-09T23:01:55.431Z,682.25
2023-09-09T23:04:22.276Z,672.63
2023-09-09T23:06:48.955Z,676.33
2023-09-09T23:09:15.604Z,680.97
2023-09-09T23:11:42.261Z,684.70
2023-09-09T23:14:08.844Z,689.42
2023-09-09T23:16:38.529Z,688.85
2023-09-09T23:19:06.481Z,677.20
2023-09-09T23:21:36.192Z,672.30
2023-09-09T23:24:05.036Z,679.90
2023-09-09T23:26:31.683Z,661.35
2023-09-09T23:28:58.666Z,686.20
2023-09-09T23:31:25.419Z,683.53
2023-09-09T23:33:52.116Z,670.90
2023-09-09T23:36:18.742Z,671.10
2023-09-09T23:38:45.404Z,676.22
2023-09-09T23:41:12.188Z,662.40
2023-09-09T23:43:38.920Z,686.40
2023-09-09T23:46:05.922Z,676.70
2023-09-09T23:48:32.749Z,674.13
2023-09-09T23:51:00.099Z,650.20
2023-09-09T23:53:26.968Z,670.53
2023-09-09T23:55:53.686Z,672.13
2023-09-09T23:58:20.484Z,665.67
