createdAt,value
2022-12-08T00:09:42.625Z,-12.67
2022-12-08T00:19:47.112Z,-12.74
2022-12-08T00:29:50.662Z,-12.78
2022-12-08T00:39:55.283Z,-12.83
2022-12-08T00:49:58.412Z,-12.91
2022-12-08T01:00:03.110Z,-12.95
2022-12-08T01:10:07.887Z,-13.00
2022-12-08T01:20:12.633Z,-13.08
2022-12-08T01:30:15.683Z,-13.11
2022-12-08T01:40:20.218Z,-13.17
2022-12-08T01:50:24.125Z,-13.21
2022-12-08T02:00:29.061Z,-13.26
2022-12-08T02:10:34.957Z,-13.32
2022-12-08T02:20:53.985Z,-13.37
2022-12-08T02:31:10.003Z,-13.41
2022-12-08T02:41:24.167Z,-13.45
2022-12-08T02:51:27.283Z,-13.51
2022-12-08T03:01:49.819Z,-13.61
2022-12-08T03:12:02.433Z,-13.69
2022-12-08T03:22:07.737Z,-13.77
2022-12-08T03:32:21.641Z,-13.80
2022-12-08T03:42:26.084Z,-13.83
2022-12-08T03:52:29.072Z,-13.86
2022-12-08T04:02:34.530Z,-13.89
2022-12-08T04:12:37.515Z,-13.92
2022-12-08T04:22:41.879Z,-13.94
2022-12-08T04:32:47.786Z,-13.99
2022-12-08T04:42:52.894Z,-14.05
2022-12-08T04:52:55.824Z,-14.07
2022-12-08T05:03:00.368Z,-14.10
2022-12-08T05:13:03.936Z,-14.16
2022-12-08T05:23:08.275Z,-14.22
2022-12-08T05:33:11.348Z,-14.27
2022-12-08T05:43:18.822Z,-14.29
2022-12-08T05:53:22.060Z,-14.32
2022-12-08T06:03:26.813Z,-14.36
2022-12-08T06:13:30.063Z,-14.34
2022-12-08T06:23:39.164Z,-14.31
2022-12-08T06:33:42.826Z,-14.26
2022-12-08T06:43:47.412Z,-14.21
2022-12-08T06:53:50.947Z,-14.15
2022-12-08T07:03:55.423Z,-14.06
2022-12-08T07:13:58.470Z,-13.99
2022-12-08T07:24:03.020Z,-13.91
2022-12-08T07:34:05.930Z,-13.83
2022-12-08T07:44:13.518Z,-13.75
2022-12-08T07:54:16.572Z,-13.69
2022-12-08T08:04:20.854Z,-13.60
2022-12-08T08:14:23.687Z,-13.51
2022-12-08T08:24:28.079Z,-13.44
2022-12-08T08:34:31.274Z,-13.33
2022-12-08T08:44:35.782Z,-13.26
2022-12-08T08:54:38.855Z,-13.15
2022-12-08T09:04:43.815Z,-13.06
2022-12-08T09:14:47.213Z,-12.96
2022-12-08T09:24:51.460Z,-12.88
2022-12-08T09:34:54.576Z,-12.81
2022-12-08T09:45:06.224Z,-12.73
2022-12-08T09:55:18.279Z,-12.67
2022-12-08T10:05:24.759Z,-12.60
2022-12-08T10:15:41.168Z,-12.53
2022-12-08T10:25:46.681Z,-12.46
2022-12-08T10:35:51.415Z,-12.39
2022-12-08T10:46:07.971Z,-12.32
2022-12-08T10:56:15.874Z,-12.28
2022-12-08T11:06:24.164Z,-12.24
2022-12-08T11:16:28.279Z,-12.20
2022-12-08T11:26:35.672Z,-12.12
2022-12-08T11:36:39.499Z,-12.04
2022-12-08T11:46:49.176Z,-11.97
2022-12-08T11:56:54.765Z,-11.90
2022-12-08T12:07:25.858Z,-11.85
2022-12-08T12:17:41.788Z,-11.80
2022-12-08T12:27:47.299Z,-11.75
2022-12-08T12:37:50.210Z,-11.69
2022-12-08T12:48:21.676Z,-11.63
2022-12-08T12:58:38.641Z,-11.59
2022-12-08T13:08:52.206Z,-11.50
2022-12-08T13:18:59.752Z,-11.42
2022-12-08T13:29:18.820Z,-11.37
2022-12-08T13:39:26.969Z,-11.32
2022-12-08T14:00:01.749Z,-11.15
2022-12-08T14:10:08.952Z,-11.06
2022-12-08T14:20:22.648Z,-10.97
2022-12-08T14:30:31.312Z,-10.90
2022-12-08T14:40:36.351Z,-10.82
2022-12-08T14:50:54.652Z,-10.73
2022-12-08T15:00:59.833Z,-10.64
2022-12-08T15:11:30.717Z,-10.55
2022-12-08T15:21:38.477Z,-10.48
2022-12-08T15:31:42.841Z,-10.40
2022-12-08T15:41:45.767Z,-10.33
2022-12-08T15:51:50.552Z,-10.27
2022-12-08T16:01:53.534Z,-10.19
2022-12-08T16:12:16.650Z,-10.12
2022-12-08T16:32:46.681Z,-9.98
2022-12-08T16:42:50.536Z,-9.91
2022-12-08T16:52:59.461Z,-9.85
2022-12-08T17:03:02.848Z,-9.79
2022-12-08T17:13:07.704Z,-9.71
2022-12-08T17:23:10.987Z,-9.66
2022-12-08T17:33:15.563Z,-9.60
2022-12-08T17:43:18.513Z,-9.58
2022-12-08T17:53:23.759Z,-9.50
2022-12-08T18:03:27.428Z,-9.45
2022-12-08T18:13:32.454Z,-9.37
2022-12-08T18:23:36.929Z,-9.28
2022-12-08T18:33:42.393Z,-9.21
2022-12-08T18:43:45.622Z,-9.14
2022-12-08T18:53:52.905Z,-9.06
2022-12-08T19:04:26.914Z,-9.08
2022-12-08T19:14:27.708Z,-9.05
2022-12-08T19:24:39.240Z,-8.97
2022-12-08T19:34:47.959Z,-8.91
2022-12-08T19:44:53.705Z,-8.83
2022-12-08T19:54:58.237Z,-8.78
2022-12-08T20:05:01.216Z,-8.72
2022-12-08T20:15:11.786Z,-8.66
2022-12-08T20:25:17.882Z,-8.59
2022-12-08T20:35:22.658Z,-8.52
2022-12-08T20:45:25.573Z,-8.44
2022-12-08T20:55:30.050Z,-8.38
2022-12-08T21:05:35.694Z,-8.31
2022-12-08T21:15:45.100Z,-8.24
2022-12-08T21:25:48.624Z,-8.18
2022-12-08T21:36:02.258Z,-8.12
2022-12-08T21:46:07.009Z,-8.08
2022-12-08T21:56:11.782Z,-8.08
2022-12-08T22:06:15.234Z,-8.02
2022-12-08T22:16:19.921Z,-8.00
2022-12-08T22:26:23.362Z,-7.94
2022-12-08T22:36:30.510Z,-7.89
2022-12-08T22:46:34.266Z,-7.84
2022-12-08T22:56:38.933Z,-7.79
2022-12-08T23:06:42.274Z,-7.76
2022-12-08T23:16:46.699Z,-7.72
2022-12-08T23:26:52.863Z,-7.72
2022-12-08T23:36:57.254Z,-7.69
2022-12-08T23:47:00.324Z,-7.66
2022-12-08T23:57:04.932Z,-7.63
