createdAt,value
2019-06-20T00:02:08.745Z,20.80
2019-06-20T00:05:08.492Z,20.70
2019-06-20T00:08:33.960Z,20.70
2019-06-20T00:11:08.554Z,20.70
2019-06-20T00:14:05.496Z,20.70
2019-06-20T00:16:55.337Z,20.70
2019-06-20T00:19:44.732Z,20.70
2019-06-20T00:22:34.708Z,20.70
2019-06-20T00:25:31.605Z,20.60
2019-06-20T00:28:32.324Z,20.60
2019-06-20T00:31:20.429Z,20.50
2019-06-20T00:34:31.999Z,20.50
2019-06-20T00:37:15.381Z,20.40
2019-06-20T00:40:01.238Z,20.40
2019-06-20T00:42:50.345Z,20.30
2019-06-20T00:45:47.136Z,20.30
2019-06-20T00:51:51.171Z,20.20
2019-06-20T01:02:25.269Z,20.20
2019-06-20T01:12:28.610Z,20.10
2019-06-20T01:23:19.647Z,20.00
2019-06-20T01:26:15.603Z,20.00
2019-06-20T01:32:36.300Z,20.00
2019-06-20T01:35:21.721Z,20.00
2019-06-20T01:38:06.026Z,19.90
2019-06-20T01:40:51.584Z,19.90
2019-06-20T01:43:49.493Z,19.90
2019-06-20T01:46:25.776Z,19.80
2019-06-20T01:49:31.837Z,19.80
2019-06-20T01:52:14.082Z,19.80
2019-06-20T01:55:09.970Z,19.80
2019-06-20T02:01:16.313Z,19.70
2019-06-20T02:03:59.556Z,19.60
2019-06-20T02:06:53.561Z,19.60
2019-06-20T02:09:49.995Z,19.50
2019-06-20T02:12:51.093Z,19.50
2019-06-20T02:15:35.436Z,19.50
2019-06-20T02:18:26.027Z,19.40
2019-06-20T02:21:08.028Z,19.40
2019-06-20T02:24:03.667Z,19.30
2019-06-20T02:26:52.638Z,19.30
2019-06-20T02:29:45.599Z,19.30
2019-06-20T02:32:38.703Z,19.30
2019-06-20T02:35:32.626Z,19.30
2019-06-20T02:38:22.097Z,19.20
2019-06-20T02:41:13.626Z,19.20
2019-06-20T02:44:01.435Z,19.20
2019-06-20T02:46:46.436Z,19.20
2019-06-20T02:49:36.987Z,19.20
2019-06-20T02:52:23.807Z,19.20
2019-06-20T02:55:19.516Z,19.10
2019-06-20T02:58:12.466Z,19.10
2019-06-20T03:01:22.335Z,19.10
2019-06-20T03:04:07.257Z,19.10
2019-06-20T03:06:55.620Z,19.10
2019-06-20T03:09:42.026Z,19.10
2019-06-20T03:12:33.418Z,19.10
2019-06-20T03:15:17.295Z,19.10
2019-06-20T03:18:05.353Z,19.20
2019-06-20T03:20:50.023Z,19.20
2019-06-20T03:23:33.998Z,19.20
2019-06-20T03:26:31.953Z,19.30
2019-06-20T03:29:15.468Z,19.30
2019-06-20T03:32:16.116Z,19.40
2019-06-20T03:35:01.019Z,19.50
2019-06-20T03:37:51.238Z,19.50
2019-06-20T03:40:43.535Z,19.50
2019-06-20T03:43:30.786Z,19.60
2019-06-20T03:46:21.083Z,19.70
2019-06-20T03:49:22.594Z,19.80
2019-06-20T03:52:14.628Z,19.90
2019-06-20T03:55:14.482Z,20.00
2019-06-20T03:58:07.586Z,20.10
2019-06-20T04:00:53.333Z,20.20
2019-06-20T04:03:58.587Z,20.30
2019-06-20T04:06:52.842Z,20.40
2019-06-20T04:09:52.677Z,20.50
2019-06-20T04:12:36.567Z,20.70
2019-06-20T04:15:26.080Z,20.80
2019-06-20T04:18:27.330Z,20.90
2019-06-20T04:24:29.924Z,21.10
2019-06-20T04:27:13.729Z,21.20
2019-06-20T04:30:10.579Z,21.30
2019-06-20T04:32:56.529Z,21.40
2019-06-20T04:35:43.713Z,21.50
2019-06-20T04:38:49.946Z,21.60
2019-06-20T04:41:35.707Z,21.70
2019-06-20T04:44:27.074Z,21.90
2019-06-20T04:47:09.925Z,22.00
2019-06-20T04:50:00.493Z,22.10
2019-06-20T04:52:39.810Z,22.20
2019-06-20T04:55:25.245Z,22.30
2019-06-20T04:58:10.378Z,22.30
2019-06-20T05:00:48.207Z,22.40
2019-06-20T05:03:25.999Z,22.50
2019-06-20T05:06:03.758Z,22.70
2019-06-20T05:08:41.606Z,22.70
2019-06-20T05:11:24.950Z,22.80
2019-06-20T05:14:02.762Z,22.90
2019-06-20T05:16:42.350Z,23.10
2019-06-20T05:19:22.167Z,23.20
2019-06-20T05:21:59.991Z,23.30
2019-06-20T05:24:37.836Z,23.50
2019-06-20T05:27:15.828Z,23.60
2019-06-20T05:29:54.344Z,23.60
2019-06-20T05:32:32.477Z,23.80
2019-06-20T05:35:10.504Z,24.00
2019-06-20T05:37:50.096Z,24.20
2019-06-20T05:40:37.291Z,24.40
2019-06-20T05:43:15.219Z,24.50
2019-06-20T05:46:08.388Z,24.70
2019-06-20T05:48:32.424Z,24.80
2019-06-20T05:51:11.553Z,25.00
2019-06-20T05:53:52.485Z,25.10
2019-06-20T05:56:30.230Z,25.30
2019-06-20T05:59:08.751Z,25.40
2019-06-20T06:01:46.996Z,25.50
2019-06-20T06:04:24.783Z,25.60
2019-06-20T06:07:02.633Z,25.70
2019-06-20T06:09:40.266Z,25.80
2019-06-20T06:12:18.059Z,25.80
2019-06-20T06:14:56.357Z,25.90
2019-06-20T06:17:34.259Z,26.00
2019-06-20T06:20:11.964Z,26.00
2019-06-20T06:22:49.620Z,26.00
2019-06-20T06:25:31.992Z,26.10
2019-06-20T06:28:12.397Z,26.10
2019-06-20T06:30:49.413Z,26.10
2019-06-20T06:33:27.104Z,26.10
2019-06-20T06:36:05.138Z,26.20
2019-06-20T06:38:43.108Z,26.30
2019-06-20T06:41:20.962Z,26.30
2019-06-20T06:43:59.694Z,26.40
2019-06-20T06:46:45.894Z,26.40
2019-06-20T06:49:17.486Z,26.50
2019-06-20T06:51:57.604Z,26.60
2019-06-20T06:54:35.504Z,26.70
2019-06-20T06:57:13.869Z,26.70
2019-06-20T06:59:51.658Z,26.70
2019-06-20T07:02:29.423Z,26.70
2019-06-20T07:05:07.453Z,26.80
2019-06-20T07:07:45.192Z,26.80
2019-06-20T07:10:24.983Z,26.80
2019-06-20T07:13:04.325Z,26.80
2019-06-20T07:15:42.069Z,26.80
2019-06-20T07:18:19.832Z,26.90
2019-06-20T07:20:59.907Z,27.00
2019-06-20T07:23:50.716Z,27.00
2019-06-20T07:26:31.009Z,27.10
2019-06-20T07:29:10.020Z,27.10
2019-06-20T07:31:47.842Z,27.20
2019-06-20T07:34:28.392Z,27.10
2019-06-20T07:37:09.025Z,27.10
2019-06-20T07:39:46.742Z,27.10
2019-06-20T07:42:26.591Z,27.20
2019-06-20T07:45:07.548Z,27.30
2019-06-20T07:47:47.461Z,27.40
2019-06-20T07:50:26.462Z,27.50
2019-06-20T07:53:05.596Z,27.70
2019-06-20T07:55:44.435Z,27.90
2019-06-20T07:58:22.136Z,28.00
2019-06-20T08:00:59.820Z,28.00
2019-06-20T08:03:38.633Z,28.00
2019-06-20T08:06:19.498Z,28.00
2019-06-20T08:08:57.398Z,28.20
2019-06-20T08:11:36.780Z,28.50
2019-06-20T08:14:14.492Z,29.00
2019-06-20T08:16:54.181Z,29.90
2019-06-20T08:19:31.602Z,31.00
2019-06-20T08:22:09.111Z,31.90
2019-06-20T08:24:46.573Z,32.40
2019-06-20T08:27:25.650Z,32.70
2019-06-20T08:30:05.073Z,33.40
2019-06-20T08:32:42.554Z,34.10
2019-06-20T08:35:24.584Z,34.30
2019-06-20T08:38:05.786Z,34.00
2019-06-20T08:40:43.889Z,33.80
2019-06-20T08:43:22.057Z,33.40
2019-06-20T08:45:59.565Z,33.20
2019-06-20T08:48:40.051Z,33.00
2019-06-20T08:51:17.575Z,32.70
2019-06-20T08:53:56.234Z,32.60
2019-06-20T08:56:47.990Z,33.20
2019-06-20T08:59:26.776Z,34.00
2019-06-20T09:02:06.659Z,34.80
2019-06-20T09:04:44.709Z,35.60
2019-06-20T09:07:22.287Z,36.10
2019-06-20T09:09:59.881Z,36.60
2019-06-20T09:12:39.321Z,36.90
2019-06-20T09:15:17.152Z,37.00
2019-06-20T09:17:55.226Z,36.90
2019-06-20T09:20:37.144Z,36.70
2019-06-20T09:23:14.585Z,36.30
2019-06-20T09:25:52.350Z,35.60
2019-06-20T09:28:29.823Z,35.00
2019-06-20T09:31:07.347Z,34.20
2019-06-20T09:33:44.870Z,33.90
2019-06-20T09:36:22.939Z,33.60
2019-06-20T09:39:00.399Z,33.30
2019-06-20T09:41:38.165Z,32.90
2019-06-20T09:44:15.564Z,32.30
2019-06-20T09:46:56.347Z,31.90
2019-06-20T09:49:33.864Z,31.70
2019-06-20T09:52:11.283Z,31.80
2019-06-20T09:54:50.115Z,31.90
2019-06-20T09:57:27.651Z,32.00
2019-06-20T10:00:10.920Z,32.10
2019-06-20T10:02:49.995Z,32.20
2019-06-20T10:05:27.621Z,32.10
2019-06-20T10:08:05.054Z,32.10
2019-06-20T10:10:42.528Z,32.10
2019-06-20T10:13:19.956Z,32.30
2019-06-20T10:15:57.422Z,32.40
2019-06-20T10:18:35.517Z,32.50
2019-06-20T10:21:15.367Z,32.60
2019-06-20T10:23:53.880Z,32.70
2019-06-20T10:26:31.433Z,32.80
2019-06-20T10:29:08.785Z,32.80
2019-06-20T10:31:47.398Z,32.80
2019-06-20T10:34:25.317Z,32.70
2019-06-20T10:37:04.385Z,32.30
2019-06-20T10:39:41.876Z,32.10
2019-06-20T10:42:19.550Z,32.10
2019-06-20T10:44:57.079Z,32.20
2019-06-20T10:47:36.119Z,32.40
2019-06-20T10:50:13.907Z,32.50
2019-06-20T10:52:51.930Z,32.60
2019-06-20T10:55:29.420Z,32.70
2019-06-20T10:58:06.806Z,32.80
2019-06-20T11:01:00.547Z,33.00
2019-06-20T11:03:37.621Z,33.00
2019-06-20T11:06:15.080Z,32.70
2019-06-20T11:08:52.600Z,32.60
2019-06-20T11:11:30.020Z,32.50
2019-06-20T11:14:09.065Z,32.30
2019-06-20T11:16:49.290Z,32.30
2019-06-20T11:19:26.690Z,32.30
2019-06-20T11:22:04.101Z,32.20
2019-06-20T11:24:42.912Z,32.20
2019-06-20T11:27:20.441Z,32.30
2019-06-20T11:29:57.901Z,32.30
2019-06-20T11:32:36.635Z,32.40
2019-06-20T11:35:14.297Z,32.60
2019-06-20T11:37:51.684Z,32.50
2019-06-20T11:40:29.216Z,32.50
2019-06-20T11:43:06.920Z,32.60
2019-06-20T11:45:44.814Z,32.70
2019-06-20T11:48:29.601Z,32.90
2019-06-20T11:51:07.014Z,33.00
2019-06-20T11:53:44.407Z,32.70
2019-06-20T11:56:21.771Z,32.20
2019-06-20T11:58:59.244Z,32.00
2019-06-20T12:01:39.545Z,31.90
2019-06-20T12:04:17.431Z,32.00
2019-06-20T12:06:54.978Z,32.20
2019-06-20T12:09:32.404Z,32.40
2019-06-20T12:12:09.805Z,32.50
2019-06-20T12:14:48.525Z,32.70
2019-06-20T12:17:25.999Z,32.80
2019-06-20T12:20:05.428Z,33.10
2019-06-20T12:22:43.259Z,33.30
2019-06-20T12:25:23.861Z,33.30
2019-06-20T12:28:01.674Z,33.30
2019-06-20T12:30:40.179Z,33.20
2019-06-20T12:33:19.711Z,33.10
2019-06-20T12:35:57.913Z,33.10
2019-06-20T12:38:38.100Z,33.20
2019-06-20T12:41:16.602Z,33.10
2019-06-20T12:43:55.374Z,33.10
2019-06-20T12:46:33.171Z,33.10
2019-06-20T12:49:12.509Z,33.10
2019-06-20T12:51:50.519Z,33.30
2019-06-20T12:54:30.211Z,33.30
2019-06-20T12:57:09.951Z,33.10
2019-06-20T12:59:48.294Z,32.90
2019-06-20T13:02:26.766Z,32.90
2019-06-20T13:05:05.841Z,33.00
2019-06-20T13:07:46.818Z,32.80
2019-06-20T13:10:24.489Z,32.80
2019-06-20T13:13:03.099Z,32.80
2019-06-20T13:15:50.828Z,33.00
2019-06-20T13:18:36.369Z,33.10
2019-06-20T13:21:15.051Z,32.70
2019-06-20T13:23:58.912Z,32.70
2019-06-20T13:26:43.876Z,32.70
2019-06-20T13:29:30.669Z,32.80
2019-06-20T13:32:21.327Z,32.80
2019-06-20T13:35:10.477Z,32.90
2019-06-20T13:37:52.252Z,33.00
2019-06-20T13:40:29.713Z,33.10
2019-06-20T13:43:07.159Z,33.10
2019-06-20T13:45:44.848Z,33.20
2019-06-20T13:48:24.205Z,33.10
2019-06-20T13:51:01.796Z,32.80
2019-06-20T13:53:40.606Z,32.60
2019-06-20T13:56:18.203Z,32.10
2019-06-20T13:58:57.728Z,31.80
2019-06-20T14:01:35.188Z,31.80
2019-06-20T14:04:13.475Z,31.70
2019-06-20T14:06:50.963Z,31.50
2019-06-20T14:09:28.372Z,31.20
2019-06-20T14:12:05.803Z,30.80
2019-06-20T14:14:45.790Z,30.60
2019-06-20T14:17:23.262Z,30.50
2019-06-20T14:20:00.702Z,30.50
2019-06-20T14:22:38.184Z,30.50
2019-06-20T14:25:15.688Z,30.40
2019-06-20T14:27:53.878Z,30.40
2019-06-20T14:30:31.359Z,30.30
2019-06-20T14:33:08.777Z,30.20
2019-06-20T14:35:47.503Z,30.20
2019-06-20T14:38:26.380Z,30.40
2019-06-20T14:41:03.745Z,30.20
2019-06-20T14:43:42.784Z,30.10
2019-06-20T14:46:23.290Z,30.00
2019-06-20T14:49:02.309Z,29.90
2019-06-20T14:51:39.789Z,29.70
2019-06-20T14:54:19.652Z,29.40
2019-06-20T14:56:58.286Z,28.90
2019-06-20T14:59:35.594Z,28.50
2019-06-20T15:02:13.275Z,28.10
2019-06-20T15:04:52.578Z,27.90
2019-06-20T15:07:31.395Z,27.70
2019-06-20T15:10:09.125Z,27.50
2019-06-20T15:12:48.364Z,27.20
2019-06-20T15:15:26.050Z,27.10
2019-06-20T15:18:03.730Z,27.00
2019-06-20T15:20:41.438Z,26.90
2019-06-20T15:23:19.693Z,26.80
2019-06-20T15:25:58.920Z,26.70
2019-06-20T15:28:36.596Z,26.60
2019-06-20T15:31:14.770Z,26.60
2019-06-20T15:33:53.348Z,26.60
2019-06-20T15:36:31.177Z,26.50
2019-06-20T15:39:09.080Z,26.60
2019-06-20T15:41:48.181Z,26.70
2019-06-20T15:44:26.038Z,26.70
2019-06-20T15:47:03.711Z,26.70
2019-06-20T15:49:41.410Z,26.80
2019-06-20T15:52:19.083Z,26.80
2019-06-20T15:54:56.780Z,26.90
2019-06-20T15:57:34.420Z,26.90
2019-06-20T16:00:13.746Z,26.90
2019-06-20T16:02:51.444Z,26.90
2019-06-20T16:05:29.150Z,26.90
2019-06-20T16:08:08.170Z,26.90
2019-06-20T16:10:45.862Z,26.80
2019-06-20T16:13:23.768Z,26.60
2019-06-20T16:16:02.655Z,26.60
2019-06-20T16:18:40.318Z,26.50
2019-06-20T16:21:18.044Z,26.50
2019-06-20T16:23:56.028Z,26.40
2019-06-20T16:26:34.923Z,26.30
2019-06-20T16:29:12.638Z,26.30
2019-06-20T16:31:50.385Z,26.30
2019-06-20T16:34:28.272Z,26.30
2019-06-20T16:37:09.977Z,26.30
2019-06-20T16:39:45.925Z,26.30
2019-06-20T16:42:23.650Z,26.20
2019-06-20T16:45:01.929Z,26.20
2019-06-20T16:47:39.949Z,26.20
2019-06-20T16:50:17.847Z,26.20
2019-06-20T16:52:55.795Z,26.20
2019-06-20T16:55:33.536Z,26.20
2019-06-20T16:58:11.343Z,26.20
2019-06-20T17:00:49.600Z,26.10
2019-06-20T17:03:40.696Z,26.10
2019-06-20T17:06:08.304Z,26.10
2019-06-20T17:08:49.453Z,26.10
2019-06-20T17:11:27.156Z,26.10
2019-06-20T17:14:05.650Z,26.20
2019-06-20T17:16:43.358Z,26.20
2019-06-20T17:19:21.054Z,26.20
2019-06-20T17:21:58.744Z,26.20
2019-06-20T17:24:36.419Z,26.30
2019-06-20T17:27:14.467Z,26.30
2019-06-20T17:29:52.310Z,26.30
2019-06-20T17:32:29.967Z,26.30
2019-06-20T17:35:08.019Z,26.30
2019-06-20T17:37:46.688Z,26.40
2019-06-20T17:40:25.666Z,26.40
2019-06-20T17:43:03.358Z,26.40
2019-06-20T17:45:41.056Z,26.40
2019-06-20T17:48:21.360Z,26.30
2019-06-20T17:50:59.427Z,26.30
2019-06-20T17:53:40.187Z,26.30
2019-06-20T17:56:20.103Z,26.30
2019-06-20T17:58:57.812Z,26.20
2019-06-20T18:01:39.528Z,26.20
2019-06-20T18:04:17.269Z,26.10
2019-06-20T18:06:55.489Z,26.10
2019-06-20T18:09:34.358Z,26.00
2019-06-20T18:12:12.213Z,26.00
2019-06-20T18:14:50.003Z,25.90
2019-06-20T18:17:28.304Z,25.90
2019-06-20T18:20:06.458Z,25.80
2019-06-20T18:22:46.787Z,25.70
2019-06-20T18:25:24.916Z,25.70
2019-06-20T18:28:03.985Z,25.60
2019-06-20T18:30:44.007Z,25.50
2019-06-20T18:33:21.739Z,25.50
2019-06-20T18:36:01.112Z,25.40
2019-06-20T18:38:38.935Z,25.40
2019-06-20T18:41:16.662Z,25.30
2019-06-20T18:43:54.412Z,25.20
2019-06-20T18:46:32.125Z,25.10
2019-06-20T18:49:09.921Z,25.10
2019-06-20T18:51:50.681Z,25.00
2019-06-20T18:54:28.378Z,24.90
2019-06-20T18:57:06.062Z,24.90
2019-06-20T18:59:43.811Z,24.80
2019-06-20T19:02:21.597Z,24.70
2019-06-20T19:04:59.278Z,24.70
2019-06-20T19:07:36.977Z,24.60
2019-06-20T19:10:14.712Z,24.60
2019-06-20T19:13:12.889Z,24.50
2019-06-20T19:15:48.894Z,24.40
2019-06-20T19:19:00.381Z,24.30
2019-06-20T19:21:38.612Z,24.30
2019-06-20T19:24:16.346Z,24.20
2019-06-20T19:26:53.938Z,24.20
2019-06-20T19:29:33.047Z,24.10
2019-06-20T19:32:10.762Z,24.00
2019-06-20T19:35:01.274Z,24.00
2019-06-20T19:37:29.409Z,23.90
2019-06-20T19:40:11.614Z,23.80
2019-06-20T19:42:49.311Z,23.80
2019-06-20T19:45:27.050Z,23.70
2019-06-20T19:48:04.831Z,23.60
2019-06-20T19:50:42.956Z,23.50
2019-06-20T19:53:20.690Z,23.40
2019-06-20T19:56:00.951Z,23.40
2019-06-20T19:59:09.541Z,23.20
2019-06-20T20:01:51.341Z,23.20
2019-06-20T20:04:30.116Z,23.10
2019-06-20T20:07:07.877Z,23.00
2019-06-20T20:09:51.078Z,22.90
2019-06-20T20:12:31.158Z,22.80
2019-06-20T20:15:08.880Z,22.70
2019-06-20T20:17:46.583Z,22.70
2019-06-20T20:20:24.348Z,22.60
2019-06-20T20:23:03.083Z,22.50
2019-06-20T20:25:40.964Z,22.40
2019-06-20T20:28:18.718Z,22.40
2019-06-20T20:30:56.377Z,22.30
2019-06-20T20:33:34.225Z,22.30
2019-06-20T20:36:24.346Z,22.20
2019-06-20T20:38:52.509Z,22.10
2019-06-20T20:41:30.204Z,22.10
2019-06-20T20:44:21.024Z,22.00
2019-06-20T20:46:55.079Z,21.90
2019-06-20T20:49:35.163Z,21.90
2019-06-20T20:52:13.361Z,21.80
2019-06-20T20:54:51.294Z,21.70
2019-06-20T20:57:29.003Z,21.60
2019-06-20T21:00:13.446Z,21.50
2019-06-20T21:02:58.215Z,21.40
2019-06-20T21:05:52.283Z,21.30
2019-06-20T21:08:38.966Z,21.20
2019-06-20T21:11:26.082Z,21.10
2019-06-20T21:14:15.890Z,21.00
2019-06-20T21:16:57.648Z,20.80
2019-06-20T21:19:47.897Z,20.70
2019-06-20T21:22:37.718Z,20.60
2019-06-20T21:25:36.039Z,20.50
2019-06-20T21:28:16.813Z,20.40
2019-06-20T21:30:56.117Z,20.30
2019-06-20T21:33:45.746Z,20.30
2019-06-20T21:36:24.356Z,20.20
2019-06-20T21:39:10.258Z,20.20
2019-06-20T21:41:54.702Z,20.10
2019-06-20T21:44:40.181Z,20.10
2019-06-20T21:47:23.918Z,20.10
2019-06-20T21:50:17.180Z,20.00
2019-06-20T21:52:56.093Z,19.90
2019-06-20T21:55:39.785Z,19.90
2019-06-20T21:58:29.824Z,19.80
2019-06-20T22:01:15.438Z,19.80
2019-06-20T22:04:05.504Z,19.70
2019-06-20T22:06:40.193Z,19.70
2019-06-20T22:09:35.093Z,19.60
2019-06-20T22:12:15.449Z,19.50
2019-06-20T22:15:09.719Z,19.40
2019-06-20T22:18:03.313Z,19.40
2019-06-20T22:20:52.054Z,19.30
2019-06-20T22:23:41.989Z,19.30
2019-06-20T22:26:23.992Z,19.30
2019-06-20T22:29:14.232Z,19.30
2019-06-20T22:31:58.181Z,19.30
2019-06-20T22:34:54.231Z,19.20
2019-06-20T22:37:58.603Z,19.20
2019-06-20T22:40:38.247Z,19.20
2019-06-20T22:43:20.377Z,19.10
2019-06-20T22:46:12.250Z,19.20
2019-06-20T22:49:04.261Z,19.20
2019-06-20T22:51:47.519Z,19.10
2019-06-20T22:54:38.234Z,19.10
2019-06-20T22:57:31.762Z,19.10
2019-06-20T23:00:17.406Z,19.10
2019-06-20T23:02:57.492Z,19.00
2019-06-20T23:05:48.913Z,19.00
2019-06-20T23:08:27.448Z,18.90
2019-06-20T23:11:07.452Z,18.80
2019-06-20T23:13:53.838Z,18.80
2019-06-20T23:16:35.269Z,18.70
2019-06-20T23:19:16.047Z,18.70
2019-06-20T23:22:03.585Z,18.70
2019-06-20T23:24:49.788Z,18.60
2019-06-20T23:27:37.624Z,18.60
2019-06-20T23:30:15.911Z,18.60
2019-06-20T23:33:00.967Z,18.60
2019-06-20T23:35:46.319Z,18.60
2019-06-20T23:38:31.544Z,18.60
2019-06-20T23:41:15.891Z,18.60
2019-06-20T23:43:57.420Z,18.60
2019-06-20T23:46:42.132Z,18.60
2019-06-20T23:49:21.900Z,18.50
2019-06-20T23:52:05.993Z,18.50
2019-06-20T23:54:47.503Z,18.50
2019-06-20T23:57:41.409Z,18.40
