createdAt,value
2018-07-24T00:00:17.985Z,20.40
2018-07-24T00:02:46.182Z,20.50
2018-07-24T00:05:14.341Z,20.40
2018-07-24T00:07:42.559Z,20.40
2018-07-24T00:10:10.784Z,20.40
2018-07-24T00:12:39.058Z,20.40
2018-07-24T00:15:07.260Z,20.30
2018-07-24T00:17:35.814Z,20.30
2018-07-24T00:20:05.966Z,20.30
2018-07-24T00:22:34.399Z,20.20
2018-07-24T00:25:02.971Z,20.20
2018-07-24T00:29:59.274Z,20.20
2018-07-24T00:32:28.148Z,20.10
2018-07-24T00:34:56.377Z,20.10
2018-07-24T00:37:24.744Z,20.10
2018-07-24T00:39:53.553Z,20.10
2018-07-24T00:42:21.724Z,20.00
2018-07-24T00:44:50.013Z,21.10
2018-07-24T00:47:18.528Z,20.10
2018-07-24T00:49:46.794Z,20.00
2018-07-24T00:52:15.036Z,20.00
2018-07-24T00:54:43.217Z,19.90
2018-07-24T00:57:11.720Z,19.90
2018-07-24T00:59:39.918Z,19.80
2018-07-24T01:02:11.064Z,19.90
2018-07-24T01:04:39.579Z,19.90
2018-07-24T01:07:07.752Z,19.80
2018-07-24T01:09:36.669Z,19.70
2018-07-24T01:12:05.268Z,19.70
2018-07-24T01:14:33.797Z,19.70
2018-07-24T01:17:02.090Z,19.70
2018-07-24T01:19:30.524Z,19.70
2018-07-24T01:21:59.439Z,19.70
2018-07-24T01:24:27.844Z,19.60
2018-07-24T01:26:56.720Z,19.60
2018-07-24T01:29:24.917Z,19.60
2018-07-24T01:31:53.135Z,19.60
2018-07-24T01:34:22.833Z,19.60
2018-07-24T01:36:51.264Z,19.60
2018-07-24T01:39:19.745Z,19.50
2018-07-24T01:41:47.918Z,19.50
2018-07-24T01:44:16.397Z,19.50
2018-07-24T01:46:44.595Z,19.50
2018-07-24T01:49:13.105Z,19.40
2018-07-24T01:51:41.569Z,19.40
2018-07-24T01:54:09.879Z,19.40
2018-07-24T01:56:38.084Z,19.40
2018-07-24T01:59:06.281Z,19.40
2018-07-24T02:01:34.746Z,19.40
2018-07-24T02:04:02.940Z,19.30
2018-07-24T02:06:31.188Z,19.40
2018-07-24T02:08:59.728Z,19.30
2018-07-24T02:11:27.900Z,19.20
2018-07-24T02:13:56.134Z,19.20
2018-07-24T02:16:24.433Z,19.20
2018-07-24T02:18:53.456Z,19.20
2018-07-24T02:21:21.700Z,19.20
2018-07-24T02:23:49.881Z,19.10
2018-07-24T02:26:18.425Z,19.10
2018-07-24T02:28:46.634Z,19.10
2018-07-24T02:31:14.881Z,19.00
2018-07-24T02:33:43.034Z,19.00
2018-07-24T02:36:11.244Z,19.00
2018-07-24T02:38:39.701Z,19.10
2018-07-24T02:41:08.220Z,19.00
2018-07-24T02:43:36.392Z,19.00
2018-07-24T02:46:04.858Z,18.90
2018-07-24T02:48:33.423Z,18.90
2018-07-24T02:51:04.005Z,18.80
2018-07-24T02:53:34.068Z,18.70
2018-07-24T02:56:02.253Z,18.70
2018-07-24T02:58:31.140Z,18.70
2018-07-24T03:00:59.651Z,18.60
2018-07-24T03:03:27.865Z,18.50
2018-07-24T03:05:56.060Z,18.50
2018-07-24T03:08:24.545Z,18.50
2018-07-24T03:10:52.794Z,18.40
2018-07-24T03:13:20.966Z,18.40
2018-07-24T03:15:49.116Z,18.40
2018-07-24T03:18:17.945Z,18.30
2018-07-24T03:20:46.474Z,18.30
2018-07-24T03:23:14.727Z,18.30
2018-07-24T03:25:43.219Z,18.30
2018-07-24T03:28:12.497Z,18.30
2018-07-24T03:30:40.712Z,18.20
2018-07-24T03:33:08.969Z,18.20
2018-07-24T03:35:37.274Z,18.20
2018-07-24T03:38:05.503Z,18.10
2018-07-24T03:40:34.211Z,18.10
2018-07-24T03:43:02.543Z,18.10
2018-07-24T03:45:31.006Z,18.10
2018-07-24T03:47:59.905Z,18.10
2018-07-24T03:50:28.292Z,18.10
2018-07-24T03:52:56.485Z,18.10
2018-07-24T03:55:24.681Z,18.20
2018-07-24T03:57:52.930Z,18.10
2018-07-24T04:00:21.501Z,18.10
2018-07-24T04:02:50.145Z,18.10
2018-07-24T04:05:18.869Z,18.20
2018-07-24T04:07:51.254Z,18.10
2018-07-24T04:10:20.802Z,18.20
2018-07-24T04:12:49.881Z,18.20
2018-07-24T04:15:18.073Z,18.40
2018-07-24T04:17:46.639Z,18.20
2018-07-24T04:20:14.861Z,18.40
2018-07-24T04:22:43.071Z,18.30
2018-07-24T04:27:39.398Z,18.40
2018-07-24T04:30:07.903Z,18.40
2018-07-24T04:32:36.400Z,18.50
2018-07-24T04:35:04.727Z,18.60
2018-07-24T04:37:32.953Z,18.70
2018-07-24T04:40:01.547Z,18.70
2018-07-24T04:42:29.829Z,18.80
2018-07-24T04:44:58.077Z,18.80
2018-07-24T04:47:26.443Z,18.80
2018-07-24T04:49:57.620Z,18.80
2018-07-24T04:52:26.104Z,18.80
2018-07-24T04:54:54.333Z,18.90
2018-07-24T04:59:50.977Z,19.00
2018-07-24T05:02:19.182Z,19.00
2018-07-24T05:04:47.410Z,19.10
2018-07-24T05:07:15.898Z,19.10
2018-07-24T05:09:44.909Z,19.30
2018-07-24T05:12:13.599Z,19.40
2018-07-24T05:14:41.899Z,19.40
2018-07-24T05:17:11.398Z,19.40
2018-07-24T05:19:39.916Z,19.50
2018-07-24T05:22:08.158Z,19.60
2018-07-24T05:24:36.689Z,19.70
2018-07-24T05:27:05.773Z,19.70
2018-07-24T05:29:34.118Z,19.80
2018-07-24T05:32:02.673Z,19.90
2018-07-24T05:34:31.409Z,19.90
2018-07-24T05:36:59.887Z,20.00
2018-07-24T05:39:28.947Z,20.10
2018-07-24T05:41:57.843Z,20.10
2018-07-24T05:44:26.533Z,20.10
2018-07-24T05:46:54.733Z,20.20
2018-07-24T05:49:23.340Z,20.20
2018-07-24T05:51:51.993Z,20.30
2018-07-24T05:54:21.042Z,20.10
2018-07-24T05:56:49.268Z,20.40
2018-07-24T05:59:20.543Z,20.50
2018-07-24T06:01:48.792Z,20.70
2018-07-24T06:04:16.965Z,20.60
2018-07-24T06:06:45.173Z,20.60
2018-07-24T06:09:13.386Z,20.70
2018-07-24T06:11:41.613Z,20.60
2018-07-24T06:14:10.188Z,20.60
2018-07-24T06:16:38.417Z,20.80
2018-07-24T06:19:06.703Z,20.80
2018-07-24T06:21:35.145Z,21.00
2018-07-24T06:24:03.354Z,21.10
2018-07-24T06:26:31.796Z,21.10
2018-07-24T06:34:02.998Z,21.40
2018-07-24T06:36:32.421Z,21.50
2018-07-24T06:39:01.003Z,21.60
2018-07-24T06:41:29.624Z,21.70
2018-07-24T06:43:57.793Z,21.70
2018-07-24T06:46:26.029Z,21.80
2018-07-24T06:48:54.195Z,22.00
2018-07-24T06:51:22.730Z,22.10
2018-07-24T06:53:51.257Z,22.30
2018-07-24T06:56:19.737Z,22.40
2018-07-24T06:58:48.068Z,22.40
2018-07-24T07:01:16.279Z,22.50
2018-07-24T07:03:44.566Z,22.70
2018-07-24T07:06:13.105Z,22.80
2018-07-24T07:08:42.048Z,22.80
2018-07-24T07:11:10.607Z,22.90
2018-07-24T07:13:38.785Z,23.00
2018-07-24T07:16:07.304Z,23.20
2018-07-24T07:18:35.765Z,23.30
2018-07-24T07:21:03.951Z,23.40
2018-07-24T07:23:32.205Z,23.40
2018-07-24T07:26:00.850Z,23.50
2018-07-24T07:28:29.582Z,23.60
2018-07-24T07:30:57.786Z,23.70
2018-07-24T07:33:26.266Z,23.70
2018-07-24T07:35:54.462Z,23.70
2018-07-24T07:38:22.718Z,23.80
2018-07-24T07:40:50.957Z,23.90
2018-07-24T07:43:19.431Z,24.10
2018-07-24T07:48:15.778Z,24.20
2018-07-24T07:53:12.326Z,24.30
2018-07-24T07:55:41.068Z,24.30
2018-07-24T07:58:09.306Z,24.60
2018-07-24T08:00:37.514Z,24.70
2018-07-24T08:03:05.875Z,24.80
2018-07-24T08:05:34.092Z,24.80
2018-07-24T08:08:02.736Z,25.00
2018-07-24T08:10:30.987Z,25.00
2018-07-24T08:12:59.155Z,25.10
2018-07-24T08:15:27.360Z,25.20
2018-07-24T08:17:55.606Z,25.20
2018-07-24T08:20:24.364Z,25.30
2018-07-24T08:22:52.709Z,25.50
2018-07-24T08:25:21.375Z,25.60
2018-07-24T08:27:51.544Z,25.70
2018-07-24T08:30:19.978Z,25.80
2018-07-24T08:32:48.210Z,25.90
2018-07-24T08:35:17.390Z,26.10
2018-07-24T08:37:45.917Z,26.20
2018-07-24T08:40:14.417Z,26.30
2018-07-24T08:42:42.961Z,26.50
2018-07-24T08:45:11.197Z,26.40
2018-07-24T08:47:44.399Z,26.80
2018-07-24T08:50:12.638Z,26.80
2018-07-24T08:52:42.685Z,27.00
2018-07-24T08:55:11.416Z,28.50
2018-07-24T08:57:39.444Z,27.20
2018-07-24T09:00:07.962Z,27.40
2018-07-24T09:02:36.306Z,27.60
2018-07-24T09:05:04.941Z,27.60
2018-07-24T09:07:33.872Z,27.70
2018-07-24T09:10:02.753Z,27.80
2018-07-24T09:12:34.153Z,27.90
2018-07-24T09:15:02.676Z,28.00
2018-07-24T09:17:30.969Z,28.00
2018-07-24T09:19:59.247Z,28.20
2018-07-24T09:22:27.809Z,28.30
2018-07-24T09:24:56.380Z,28.50
2018-07-24T09:27:24.856Z,28.60
2018-07-24T09:32:21.426Z,28.80
2018-07-24T09:34:50.205Z,28.90
2018-07-24T09:37:18.994Z,29.00
2018-07-24T09:39:47.592Z,29.10
2018-07-24T09:42:16.421Z,29.20
2018-07-24T09:44:45.041Z,29.30
2018-07-24T09:47:13.483Z,29.40
2018-07-24T09:49:41.829Z,29.50
2018-07-24T09:52:10.036Z,29.60
2018-07-24T09:54:38.285Z,29.80
2018-07-24T09:57:06.669Z,29.70
2018-07-24T09:59:35.137Z,29.80
2018-07-24T10:02:04.207Z,29.70
2018-07-24T10:04:32.618Z,29.70
2018-07-24T10:07:00.960Z,29.80
2018-07-24T10:11:57.332Z,29.90
2018-07-24T10:14:25.824Z,30.00
2018-07-24T10:16:54.790Z,30.00
2018-07-24T10:19:23.154Z,30.30
2018-07-24T10:21:51.558Z,30.30
2018-07-24T10:24:19.773Z,30.50
2018-07-24T10:26:48.493Z,30.80
2018-07-24T10:29:17.197Z,30.70
2018-07-24T10:31:45.703Z,30.90
2018-07-24T10:34:14.380Z,31.10
2018-07-24T10:36:43.505Z,31.00
2018-07-24T10:39:12.408Z,31.00
2018-07-24T10:41:41.239Z,31.00
2018-07-24T10:44:10.130Z,31.00
2018-07-24T10:46:38.956Z,31.10
2018-07-24T10:49:08.186Z,31.30
2018-07-24T10:51:36.407Z,31.40
2018-07-24T10:54:04.605Z,31.50
2018-07-24T10:56:33.523Z,31.60
2018-07-24T10:59:01.805Z,31.80
2018-07-24T11:01:30.014Z,32.00
2018-07-24T11:03:58.200Z,31.80
2018-07-24T11:06:27.445Z,31.80
2018-07-24T11:08:56.408Z,31.90
2018-07-24T11:11:24.675Z,31.90
2018-07-24T11:13:53.321Z,32.10
2018-07-24T11:16:21.793Z,32.00
2018-07-24T11:18:50.424Z,32.10
2018-07-24T11:21:19.603Z,32.20
2018-07-24T11:23:48.290Z,32.20
2018-07-24T11:26:17.110Z,31.90
2018-07-24T11:28:45.612Z,31.70
2018-07-24T11:31:14.676Z,31.70
2018-07-24T11:33:42.942Z,31.90
2018-07-24T11:36:11.230Z,31.90
2018-07-24T11:38:39.825Z,32.10
2018-07-24T11:41:08.737Z,32.20
2018-07-24T11:43:37.497Z,32.40
2018-07-24T11:46:05.721Z,32.40
2018-07-24T11:48:35.693Z,32.40
2018-07-24T11:51:04.306Z,32.50
2018-07-24T11:53:32.742Z,32.50
2018-07-24T11:56:01.249Z,32.50
2018-07-24T11:58:29.633Z,32.50
2018-07-24T12:00:58.040Z,32.40
2018-07-24T12:03:26.348Z,32.30
2018-07-24T12:05:55.419Z,32.50
2018-07-24T12:08:24.693Z,32.80
2018-07-24T12:10:53.400Z,32.80
2018-07-24T12:13:22.317Z,34.30
2018-07-24T12:15:51.366Z,33.10
2018-07-24T12:18:19.928Z,33.20
2018-07-24T12:20:48.437Z,33.40
2018-07-24T12:23:16.621Z,33.70
2018-07-24T12:25:45.463Z,34.00
2018-07-24T12:28:14.117Z,33.90
2018-07-24T12:30:42.427Z,34.00
2018-07-24T12:33:11.384Z,33.90
2018-07-24T12:35:39.543Z,34.10
2018-07-24T12:38:07.766Z,33.90
2018-07-24T12:40:35.986Z,34.20
2018-07-24T12:43:04.297Z,34.20
2018-07-24T12:45:32.508Z,34.30
2018-07-24T12:48:01.013Z,34.10
2018-07-24T12:50:29.709Z,34.00
2018-07-24T12:52:58.469Z,33.90
2018-07-24T12:55:27.412Z,34.10
2018-07-24T12:57:56.113Z,34.00
2018-07-24T13:00:24.441Z,34.20
2018-07-24T13:02:52.700Z,34.40
2018-07-24T13:05:22.360Z,34.50
2018-07-24T13:07:51.430Z,34.20
2018-07-24T13:10:20.747Z,33.80
2018-07-24T13:12:48.965Z,33.60
2018-07-24T13:15:18.272Z,33.80
2018-07-24T13:17:46.962Z,34.20
2018-07-24T13:20:15.704Z,34.60
2018-07-24T13:22:44.307Z,34.80
2018-07-24T13:25:13.234Z,34.90
2018-07-24T13:27:42.237Z,35.00
2018-07-24T13:30:11.059Z,35.40
2018-07-24T13:32:39.993Z,35.30
2018-07-24T13:35:08.833Z,35.60
2018-07-24T13:37:37.388Z,35.90
2018-07-24T13:40:05.665Z,35.70
2018-07-24T13:42:33.893Z,35.90
2018-07-24T13:45:02.496Z,36.40
2018-07-24T13:47:30.963Z,36.50
2018-07-24T13:49:59.529Z,36.60
2018-07-24T13:52:27.796Z,36.90
2018-07-24T13:57:24.520Z,37.20
2018-07-24T13:59:52.900Z,37.80
2018-07-24T14:02:21.236Z,38.20
2018-07-24T14:04:50.583Z,38.70
2018-07-24T14:07:19.104Z,38.90
2018-07-24T14:09:47.379Z,38.80
2018-07-24T14:12:16.176Z,37.70
2018-07-24T14:14:46.052Z,36.50
2018-07-24T14:17:14.571Z,35.80
2018-07-24T14:19:44.871Z,35.00
2018-07-24T14:22:13.157Z,34.40
2018-07-24T14:24:41.673Z,34.10
2018-07-24T14:27:10.017Z,33.90
2018-07-24T14:29:38.459Z,34.00
2018-07-24T14:32:07.227Z,33.80
2018-07-24T14:34:36.932Z,34.60
2018-07-24T14:37:05.501Z,36.00
2018-07-24T14:39:34.421Z,36.60
2018-07-24T14:42:03.354Z,38.10
2018-07-24T14:44:31.759Z,38.60
2018-07-24T14:47:02.082Z,39.20
2018-07-24T14:49:33.400Z,39.80
2018-07-24T14:52:02.449Z,40.30
2018-07-24T14:54:31.244Z,40.00
2018-07-24T14:56:59.390Z,39.50
2018-07-24T14:59:28.517Z,38.20
2018-07-24T15:01:57.075Z,37.40
2018-07-24T15:04:26.156Z,36.20
2018-07-24T15:06:55.485Z,35.50
2018-07-24T15:09:25.770Z,34.90
2018-07-24T15:11:54.527Z,34.40
2018-07-24T15:14:23.499Z,34.40
2018-07-24T15:16:52.133Z,34.20
2018-07-24T15:19:20.917Z,33.90
2018-07-24T15:21:49.396Z,33.60
2018-07-24T15:24:17.981Z,33.70
2018-07-24T15:29:15.774Z,34.10
2018-07-24T15:31:44.185Z,34.90
2018-07-24T15:34:12.721Z,35.80
2018-07-24T15:36:41.255Z,36.70
2018-07-24T15:39:12.195Z,37.30
2018-07-24T15:41:41.304Z,37.40
2018-07-24T15:44:10.361Z,38.20
2018-07-24T15:46:38.910Z,37.90
2018-07-24T15:49:07.219Z,38.30
2018-07-24T15:51:36.283Z,38.20
2018-07-24T15:54:05.175Z,38.20
2018-07-24T15:56:33.527Z,37.60
2018-07-24T15:59:01.865Z,37.50
2018-07-24T16:01:30.392Z,38.10
2018-07-24T16:06:27.069Z,39.60
2018-07-24T16:08:55.592Z,39.00
2018-07-24T16:11:23.927Z,38.80
2018-07-24T16:13:55.723Z,38.60
2018-07-24T16:16:24.473Z,38.70
2018-07-24T16:18:53.062Z,38.70
2018-07-24T16:21:21.924Z,38.80
2018-07-24T16:23:50.484Z,38.90
2018-07-24T16:26:18.728Z,38.80
2018-07-24T16:28:47.524Z,38.80
2018-07-24T16:31:15.973Z,38.70
2018-07-24T16:33:46.939Z,38.70
2018-07-24T16:36:15.349Z,38.30
2018-07-24T16:38:44.148Z,37.30
2018-07-24T16:41:12.530Z,36.40
2018-07-24T16:43:40.726Z,36.00
2018-07-24T16:46:09.843Z,36.40
2018-07-24T16:48:38.314Z,36.20
2018-07-24T16:51:07.501Z,36.50
2018-07-24T16:53:37.240Z,36.60
2018-07-24T16:56:06.132Z,37.10
2018-07-24T16:58:35.158Z,37.20
2018-07-24T17:01:03.446Z,37.50
2018-07-24T17:03:31.923Z,37.70
2018-07-24T17:06:00.824Z,37.30
2018-07-24T17:08:29.132Z,37.80
2018-07-24T17:10:57.958Z,37.60
2018-07-24T17:13:26.234Z,37.50
2018-07-24T17:15:54.453Z,37.30
2018-07-24T17:18:22.968Z,37.70
2018-07-24T17:20:51.281Z,38.10
2018-07-24T17:23:20.416Z,38.60
2018-07-24T17:25:49.043Z,38.60
2018-07-24T17:28:17.217Z,37.80
2018-07-24T17:30:46.062Z,37.30
2018-07-24T17:33:14.340Z,37.30
2018-07-24T17:35:43.007Z,37.40
2018-07-24T17:38:11.167Z,36.90
2018-07-24T17:40:39.662Z,36.80
2018-07-24T17:43:08.123Z,36.20
2018-07-24T17:45:36.426Z,35.70
2018-07-24T17:48:05.438Z,35.70
2018-07-24T17:50:34.186Z,36.10
2018-07-24T17:53:02.917Z,36.00
2018-07-24T17:55:32.101Z,35.60
2018-07-24T17:58:00.594Z,35.20
2018-07-24T18:00:28.989Z,35.20
2018-07-24T18:02:57.653Z,34.70
2018-07-24T18:05:26.438Z,34.60
2018-07-24T18:07:54.635Z,34.40
2018-07-24T18:10:23.641Z,34.00
2018-07-24T18:12:51.942Z,33.50
2018-07-24T18:15:20.488Z,33.00
2018-07-24T18:17:49.349Z,32.70
2018-07-24T18:20:17.517Z,32.60
2018-07-24T18:22:45.847Z,32.30
2018-07-24T18:25:14.256Z,32.00
2018-07-24T18:27:43.635Z,31.60
2018-07-24T18:30:12.405Z,31.50
2018-07-24T18:32:41.268Z,31.40
2018-07-24T18:35:09.476Z,31.20
2018-07-24T18:37:38.010Z,31.20
2018-07-24T18:40:06.734Z,31.00
2018-07-24T18:42:35.220Z,30.80
2018-07-24T18:45:04.931Z,30.70
2018-07-24T18:47:33.443Z,30.60
2018-07-24T18:50:02.661Z,30.50
2018-07-24T18:52:33.356Z,30.30
2018-07-24T18:55:01.592Z,30.10
2018-07-24T18:57:29.829Z,29.40
2018-07-24T18:59:58.061Z,29.30
2018-07-24T19:02:26.522Z,29.00
2018-07-24T19:04:54.906Z,28.90
2018-07-24T19:07:29.764Z,28.80
2018-07-24T19:09:58.084Z,28.80
2018-07-24T19:12:26.920Z,28.80
2018-07-24T19:20:56.673Z,28.50
2018-07-24T19:23:25.000Z,28.30
2018-07-24T19:25:54.640Z,27.80
2018-07-24T19:28:23.088Z,27.60
2018-07-24T19:30:51.922Z,27.40
2018-07-24T19:33:20.182Z,27.40
2018-07-24T19:35:48.769Z,27.40
2018-07-24T19:38:17.472Z,27.40
2018-07-24T19:40:45.692Z,27.30
2018-07-24T19:43:14.716Z,27.20
2018-07-24T19:45:42.975Z,27.20
2018-07-24T19:48:12.486Z,27.20
2018-07-24T19:50:40.970Z,27.10
2018-07-24T19:53:09.552Z,27.00
2018-07-24T19:55:39.012Z,26.90
2018-07-24T19:58:07.654Z,26.70
2018-07-24T20:00:38.107Z,26.60
2018-07-24T20:03:07.580Z,26.40
2018-07-24T20:05:35.943Z,26.50
2018-07-24T20:08:04.571Z,26.30
2018-07-24T20:10:32.932Z,26.20
2018-07-24T20:13:01.456Z,26.10
2018-07-24T20:15:30.834Z,26.10
2018-07-24T20:17:59.143Z,26.00
2018-07-24T20:20:27.673Z,26.00
2018-07-24T20:22:55.935Z,25.90
2018-07-24T20:25:24.348Z,25.80
2018-07-24T20:27:52.720Z,25.70
2018-07-24T20:30:21.555Z,25.70
2018-07-24T20:32:50.389Z,25.60
2018-07-24T20:35:22.045Z,25.60
2018-07-24T20:37:50.265Z,25.50
2018-07-24T20:40:18.434Z,25.50
2018-07-24T20:42:46.959Z,25.50
2018-07-24T20:45:15.444Z,25.40
2018-07-24T20:47:44.360Z,25.30
2018-07-24T20:50:13.305Z,25.20
2018-07-24T20:52:43.010Z,25.30
2018-07-24T21:00:08.072Z,25.10
2018-07-24T21:02:36.888Z,25.10
2018-07-24T21:05:06.048Z,25.00
2018-07-24T21:07:34.633Z,25.00
2018-07-24T21:10:05.204Z,24.90
2018-07-24T21:12:33.342Z,24.80
2018-07-24T21:15:01.872Z,24.70
2018-07-24T21:17:31.997Z,24.60
2018-07-24T21:20:02.154Z,24.50
2018-07-24T21:22:31.087Z,24.40
2018-07-24T21:25:01.552Z,24.40
2018-07-24T21:27:30.102Z,24.30
2018-07-24T21:29:58.875Z,24.30
2018-07-24T21:32:27.103Z,24.20
2018-07-24T21:37:23.482Z,24.10
2018-07-24T21:39:53.789Z,24.10
2018-07-24T21:42:23.724Z,24.00
2018-07-24T21:44:54.804Z,24.00
2018-07-24T21:47:25.298Z,24.00
2018-07-24T21:49:53.525Z,24.10
2018-07-24T21:52:22.585Z,24.00
2018-07-24T21:54:50.968Z,23.80
2018-07-24T21:57:19.409Z,23.80
2018-07-24T21:59:47.903Z,23.70
2018-07-24T22:02:16.569Z,23.70
2018-07-24T22:04:45.109Z,23.60
2018-07-24T22:07:13.981Z,23.60
2018-07-24T22:09:42.165Z,23.60
2018-07-24T22:12:10.466Z,23.50
2018-07-24T22:14:39.105Z,23.40
2018-07-24T22:17:07.632Z,23.40
2018-07-24T22:19:36.111Z,23.40
2018-07-24T22:22:04.605Z,23.30
2018-07-24T22:24:33.842Z,23.20
2018-07-24T22:27:04.085Z,23.10
2018-07-24T22:29:34.766Z,23.10
2018-07-24T22:32:05.779Z,23.10
2018-07-24T22:34:37.324Z,23.00
2018-07-24T22:37:06.367Z,23.00
2018-07-24T22:42:03.115Z,23.00
2018-07-24T22:44:31.624Z,22.90
2018-07-24T22:47:03.417Z,23.00
2018-07-24T22:49:34.250Z,22.80
2018-07-24T22:52:04.688Z,22.70
2018-07-24T22:54:33.172Z,22.70
2018-07-24T22:57:01.650Z,22.70
2018-07-24T22:59:30.224Z,22.70
2018-07-24T23:02:00.498Z,22.50
2018-07-24T23:04:28.760Z,22.50
2018-07-24T23:06:56.957Z,22.50
2018-07-24T23:09:27.074Z,22.50
2018-07-24T23:11:57.404Z,22.50
2018-07-24T23:14:25.799Z,22.40
2018-07-24T23:16:56.173Z,22.40
2018-07-24T23:21:56.475Z,22.30
2018-07-24T23:24:24.708Z,22.30
2018-07-24T23:26:52.960Z,22.30
2018-07-24T23:29:21.620Z,22.20
2018-07-24T23:31:49.839Z,22.20
2018-07-24T23:34:18.426Z,22.30
2018-07-24T23:36:46.736Z,22.20
2018-07-24T23:39:15.859Z,22.20
2018-07-24T23:41:44.385Z,22.10
2018-07-24T23:44:12.666Z,22.10
2018-07-24T23:46:40.876Z,22.10
2018-07-24T23:49:09.938Z,22.00
2018-07-24T23:51:38.455Z,21.90
2018-07-24T23:54:08.571Z,21.90
2018-07-24T23:56:39.212Z,21.80
2018-07-24T23:59:07.852Z,21.80
