createdAt,value
2019-05-14T00:05:16.000Z,1029.075
2019-05-14T00:15:16.000Z,1029.075
2019-05-14T00:35:17.000Z,1028.997
2019-05-14T00:45:16.000Z,1029.021
2019-05-14T00:55:16.000Z,1029.01
2019-05-14T01:05:16.000Z,1028.926
2019-05-14T01:15:16.000Z,1028.894
2019-05-14T01:25:17.000Z,1028.852
2019-05-14T01:35:16.000Z,1028.763
2019-05-14T01:45:17.000Z,1028.539
2019-05-14T01:55:17.000Z,1028.399
2019-05-14T02:05:17.000Z,1028.424
2019-05-14T02:15:20.000Z,1028.357
2019-05-14T02:25:17.000Z,1028.269
2019-05-14T02:35:17.000Z,1028.322
2019-05-14T02:45:17.000Z,1028.372
2019-05-14T02:55:17.000Z,1028.385
2019-05-14T03:05:20.000Z,1028.387
2019-05-14T03:15:17.000Z,1028.245
2019-05-14T03:25:17.000Z,1028.216
2019-05-14T03:35:17.000Z,1028.189
2019-05-14T03:45:17.000Z,1028.099
2019-05-14T03:55:17.000Z,1028.157
2019-05-14T04:05:17.000Z,1028.096
2019-05-14T04:15:17.000Z,1027.953
2019-05-14T04:25:19.000Z,1027.946
2019-05-14T04:35:17.000Z,1027.848
2019-05-14T04:45:17.000Z,1027.837
2019-05-14T04:55:19.000Z,1027.881
2019-05-14T05:05:17.000Z,1027.836
2019-05-14T05:15:17.000Z,1027.865
2019-05-14T05:25:17.000Z,1027.933
2019-05-14T05:35:17.000Z,1027.886
2019-05-14T05:45:18.000Z,1027.914
2019-05-14T05:55:17.000Z,1027.827
2019-05-14T06:05:17.000Z,1027.753
2019-05-14T06:15:19.000Z,1027.709
2019-05-14T06:25:17.000Z,1027.617
2019-05-14T06:35:17.000Z,1027.506
2019-05-14T06:45:17.000Z,1027.505
2019-05-14T06:55:17.000Z,1027.544
2019-05-14T07:05:18.000Z,1027.52
2019-05-14T07:15:17.000Z,1027.533
2019-05-14T07:25:17.000Z,1027.577
2019-05-14T07:35:17.000Z,1027.577
2019-05-14T07:45:17.000Z,1027.588
2019-05-14T07:55:17.000Z,1027.46
2019-05-14T08:05:17.000Z,1027.489
2019-05-14T08:15:17.000Z,1027.501
2019-05-14T08:35:17.000Z,1027.361
2019-05-14T08:45:17.000Z,1027.069
2019-05-14T08:55:17.000Z,1026.877
2019-05-14T09:05:17.000Z,1026.95
2019-05-14T09:15:18.000Z,1026.903
2019-05-14T09:25:17.000Z,1026.812
2019-05-14T09:35:18.000Z,1026.83
2019-05-14T09:45:17.000Z,1026.835
2019-05-14T09:55:17.000Z,1026.803
2019-05-14T10:05:18.000Z,1026.626
2019-05-14T10:15:18.000Z,1026.553
2019-05-14T10:25:18.000Z,1026.431
2019-05-14T10:35:18.000Z,1026.367
2019-05-14T10:45:18.000Z,1026.201
2019-05-14T10:55:18.000Z,1026.17
2019-05-14T11:05:19.000Z,1026.058
2019-05-14T11:15:18.000Z,1025.989
2019-05-14T11:25:21.000Z,1025.793
2019-05-14T11:35:20.000Z,1025.623
2019-05-14T11:45:18.000Z,1025.5
2019-05-14T11:55:18.000Z,1025.38
2019-05-14T12:05:20.000Z,1025.284
2019-05-14T12:15:18.000Z,1025.209
2019-05-14T12:25:18.000Z,1025.222
2019-05-14T12:35:20.000Z,1025.065
2019-05-14T12:45:18.000Z,1024.949
2019-05-14T12:55:22.000Z,1024.902
2019-05-14T13:05:20.000Z,1024.826
2019-05-14T13:25:18.000Z,1024.506
2019-05-14T13:35:20.000Z,1024.387
2019-05-14T13:45:18.000Z,1024.037
2019-05-14T13:55:18.000Z,1024.093
2019-05-14T14:05:20.000Z,1023.973
2019-05-14T14:15:18.000Z,1023.998
2019-05-14T14:25:18.000Z,1023.721
2019-05-14T14:35:18.000Z,1023.671
2019-05-14T14:45:18.000Z,1023.539
2019-05-14T14:55:18.000Z,1023.354
2019-05-14T15:05:20.000Z,1023.401
2019-05-14T15:15:18.000Z,1023.307
2019-05-14T15:25:18.000Z,1023.119
2019-05-14T15:35:18.000Z,1023.149
2019-05-14T15:45:21.000Z,1022.973
2019-05-14T15:55:18.000Z,1022.936
2019-05-14T16:05:19.000Z,1022.838
2019-05-14T16:25:18.000Z,1022.779
2019-05-14T16:35:19.000Z,1022.729
2019-05-14T16:45:18.000Z,1022.689
2019-05-14T17:05:18.000Z,1022.643
2019-05-14T17:15:18.000Z,1022.557
2019-05-14T17:25:18.000Z,1022.529
2019-05-14T17:35:18.000Z,1022.535
2019-05-14T17:45:18.000Z,1022.478
2019-05-14T17:55:18.000Z,1022.435
2019-05-14T18:05:18.000Z,1022.392
2019-05-14T18:15:18.000Z,1022.359
2019-05-14T18:25:18.000Z,1022.293
2019-05-14T18:35:19.000Z,1022.246
2019-05-14T18:45:19.000Z,1022.188
2019-05-14T18:55:19.000Z,1022.16
2019-05-14T19:05:22.000Z,1022.137
2019-05-14T19:15:20.000Z,1022.074
2019-05-14T19:25:19.000Z,1022.098
2019-05-14T19:35:19.000Z,1022.093
2019-05-14T19:45:19.000Z,1022.124
2019-05-14T19:55:19.000Z,1022.156
2019-05-14T20:05:22.000Z,1022.212
2019-05-14T20:15:19.000Z,1022.18
2019-05-14T20:25:19.000Z,1022.115
2019-05-14T20:35:21.000Z,1022.144
2019-05-14T20:45:19.000Z,1022.061
2019-05-14T20:55:22.000Z,1022.068
2019-05-14T21:05:19.000Z,1022.057
2019-05-14T21:15:19.000Z,1022.008
2019-05-14T21:25:19.000Z,1022.017
2019-05-14T21:35:19.000Z,1021.996
2019-05-14T21:45:19.000Z,1022.01
2019-05-14T21:55:21.000Z,1021.971
2019-05-14T22:05:19.000Z,1022.005
2019-05-14T22:15:19.000Z,1022.019
2019-05-14T22:25:19.000Z,1022.012
2019-05-14T22:35:19.000Z,1022.061
2019-05-14T22:45:19.000Z,1022.056
2019-05-14T22:55:19.000Z,1022.056
2019-05-14T23:05:19.000Z,1021.997
2019-05-14T23:15:19.000Z,1021.947
2019-05-14T23:25:19.000Z,1021.956
2019-05-14T23:35:19.000Z,1021.885
2019-05-14T23:45:23.000Z,1021.774
2019-05-14T23:55:19.000Z,1021.691
