createdAt,value
2023-02-25T00:02:02.732Z,15.60
2023-02-25T00:05:32.149Z,15.40
2023-02-25T00:08:59.458Z,16.60
2023-02-25T00:12:26.622Z,16.80
2023-02-25T00:15:53.846Z,17.40
2023-02-25T00:19:21.221Z,17.70
2023-02-25T00:22:48.353Z,17.70
2023-02-25T00:26:17.049Z,15.70
2023-02-25T00:29:44.520Z,18.70
2023-02-25T00:33:12.150Z,17.50
2023-02-25T00:36:39.874Z,16.90
2023-02-25T00:40:14.614Z,17.10
2023-02-25T00:43:43.817Z,17.50
2023-02-25T00:47:11.057Z,17.60
2023-02-25T00:50:39.757Z,17.70
2023-02-25T00:54:07.190Z,17.90
2023-02-25T00:57:34.376Z,18.60
2023-02-25T01:01:01.915Z,17.10
2023-02-25T01:04:29.232Z,16.50
2023-02-25T01:07:56.930Z,16.10
2023-02-25T01:11:27.837Z,17.30
2023-02-25T01:14:57.801Z,16.70
2023-02-25T01:18:26.459Z,14.90
2023-02-25T01:21:56.918Z,16.20
2023-02-25T01:25:25.550Z,15.50
2023-02-25T01:29:02.116Z,14.70
2023-02-25T01:32:29.377Z,14.20
2023-02-25T01:35:56.636Z,15.60
2023-02-25T01:39:26.515Z,16.10
2023-02-25T01:42:53.864Z,15.80
2023-02-25T01:46:32.426Z,16.20
2023-02-25T01:49:59.790Z,16.10
2023-02-25T01:53:31.842Z,16.70
2023-02-25T01:57:07.686Z,14.40
2023-02-25T02:00:35.664Z,15.80
2023-02-25T02:04:05.341Z,15.70
2023-02-25T02:10:59.008Z,15.40
2023-02-25T02:14:31.104Z,15.60
2023-02-25T02:18:01.152Z,15.40
2023-02-25T02:21:50.804Z,17.10
2023-02-25T02:25:51.710Z,15.00
2023-02-25T02:29:47.073Z,16.50
2023-02-25T02:33:21.089Z,16.20
2023-02-25T02:36:57.497Z,15.70
2023-02-25T02:40:39.999Z,15.90
2023-02-25T02:44:14.285Z,14.30
2023-02-25T02:47:44.912Z,14.80
2023-02-25T02:51:17.200Z,14.60
2023-02-25T02:54:50.790Z,14.50
2023-02-25T02:58:22.953Z,15.10
2023-02-25T03:01:56.100Z,14.10
2023-02-25T03:05:26.561Z,15.50
2023-02-25T03:08:58.104Z,15.50
2023-02-25T03:12:25.192Z,14.90
2023-02-25T03:15:55.112Z,13.60
2023-02-25T03:19:26.831Z,14.40
2023-02-25T03:22:57.822Z,15.40
2023-02-25T03:26:30.028Z,15.80
2023-02-25T03:30:08.005Z,15.20
2023-02-25T03:33:40.247Z,16.00
2023-02-25T03:37:15.536Z,15.70
2023-02-25T03:40:44.473Z,15.30
2023-02-25T03:44:16.507Z,14.40
2023-02-25T03:47:44.860Z,14.10
2023-02-25T03:51:14.284Z,14.70
2023-02-25T03:54:42.525Z,14.60
2023-02-25T03:58:11.985Z,13.90
2023-02-25T04:01:40.945Z,12.80
2023-02-25T04:05:10.122Z,14.30
2023-02-25T04:08:37.271Z,12.10
2023-02-25T04:12:06.110Z,11.80
2023-02-25T04:15:33.675Z,11.40
2023-02-25T04:19:01.128Z,10.30
2023-02-25T04:22:30.126Z,8.80
2023-02-25T04:25:57.577Z,8.60
2023-02-25T04:29:25.272Z,8.00
2023-02-25T04:32:52.591Z,6.80
2023-02-25T04:36:30.174Z,7.50
2023-02-25T04:39:57.416Z,5.80
2023-02-25T04:43:24.662Z,5.50
2023-02-25T04:46:52.250Z,5.40
2023-02-25T04:50:20.299Z,5.30
2023-02-25T04:53:47.993Z,4.80
2023-02-25T04:57:15.315Z,4.30
2023-02-25T05:00:47.704Z,4.90
2023-02-25T05:04:14.944Z,4.30
2023-02-25T05:07:42.235Z,3.80
2023-02-25T05:11:09.599Z,4.50
2023-02-25T05:14:37.993Z,4.00
2023-02-25T05:18:05.310Z,4.90
2023-02-25T05:21:32.735Z,5.30
2023-02-25T05:24:59.869Z,4.50
2023-02-25T05:28:27.618Z,5.00
2023-02-25T05:31:55.421Z,3.90
2023-02-25T05:35:23.158Z,3.90
2023-02-25T05:38:51.222Z,3.50
2023-02-25T05:42:18.289Z,4.00
2023-02-25T05:45:45.496Z,3.70
2023-02-25T05:49:13.196Z,4.00
2023-02-25T05:52:40.571Z,3.50
2023-02-25T05:56:12.350Z,3.20
2023-02-25T05:59:39.727Z,2.70
2023-02-25T06:03:07.910Z,3.50
2023-02-25T06:06:35.693Z,3.40
2023-02-25T06:10:03.316Z,3.10
2023-02-25T06:13:30.454Z,3.40
2023-02-25T06:16:57.602Z,3.00
2023-02-25T06:20:25.333Z,3.40
2023-02-25T06:23:53.667Z,3.10
2023-02-25T06:27:21.039Z,3.70
2023-02-25T06:30:48.443Z,2.80
2023-02-25T06:34:15.775Z,3.40
2023-02-25T06:37:43.277Z,3.70
2023-02-25T06:41:14.157Z,4.80
2023-02-25T06:44:41.504Z,3.90
2023-02-25T06:48:08.795Z,3.60
2023-02-25T06:51:35.895Z,3.20
2023-02-25T06:55:03.074Z,5.80
2023-02-25T06:58:30.382Z,4.20
2023-02-25T07:01:57.819Z,3.70
2023-02-25T07:05:25.107Z,4.40
2023-02-25T07:08:52.262Z,3.20
2023-02-25T07:12:20.006Z,3.40
2023-02-25T07:15:47.198Z,3.10
2023-02-25T07:19:16.995Z,3.50
2023-02-25T07:22:44.885Z,5.50
2023-02-25T07:26:14.527Z,3.30
2023-02-25T07:33:07.463Z,4.00
2023-02-25T07:36:37.892Z,3.30
2023-02-25T07:40:13.091Z,4.70
2023-02-25T07:43:40.364Z,3.60
2023-02-25T07:47:07.801Z,5.20
2023-02-25T07:50:36.403Z,5.20
2023-02-25T07:54:03.553Z,5.10
2023-02-25T07:57:30.644Z,5.70
2023-02-25T08:00:58.294Z,5.00
2023-02-25T08:04:25.815Z,6.10
2023-02-25T08:07:52.883Z,5.20
2023-02-25T08:11:21.266Z,6.50
2023-02-25T08:14:48.537Z,6.10
2023-02-25T08:18:15.772Z,6.00
2023-02-25T08:21:42.985Z,5.20
2023-02-25T08:25:11.963Z,5.00
2023-02-25T08:28:39.799Z,6.30
2023-02-25T08:32:09.120Z,4.60
2023-02-25T08:35:36.837Z,5.70
2023-02-25T08:39:03.970Z,5.40
2023-02-25T08:42:33.736Z,5.00
2023-02-25T08:46:01.606Z,4.60
2023-02-25T08:49:29.467Z,4.70
2023-02-25T08:52:57.824Z,4.40
2023-02-25T08:56:25.013Z,3.80
2023-02-25T08:59:52.309Z,3.20
2023-02-25T09:03:19.758Z,3.30
2023-02-25T09:06:48.196Z,3.50
2023-02-25T09:10:16.108Z,4.10
2023-02-25T09:13:43.388Z,4.10
2023-02-25T09:17:10.851Z,3.50
2023-02-25T09:20:38.149Z,4.50
2023-02-25T09:24:05.824Z,3.60
2023-02-25T09:27:33.128Z,3.30
2023-02-25T09:31:02.546Z,3.20
2023-02-25T09:34:30.504Z,2.90
2023-02-25T09:37:57.619Z,2.80
2023-02-25T09:41:33.911Z,2.60
2023-02-25T09:45:04.871Z,2.00
2023-02-25T09:48:35.771Z,2.40
2023-02-25T09:52:11.225Z,2.70
2023-02-25T09:55:40.833Z,2.60
2023-02-25T09:59:14.692Z,3.10
2023-02-25T10:02:48.533Z,3.00
2023-02-25T10:06:22.209Z,2.00
2023-02-25T10:09:57.663Z,2.80
2023-02-25T10:13:33.559Z,2.10
2023-02-25T10:17:11.515Z,1.90
2023-02-25T10:20:50.377Z,2.20
2023-02-25T10:24:28.275Z,3.00
2023-02-25T10:28:01.099Z,2.60
2023-02-25T10:31:32.034Z,2.50
2023-02-25T10:35:03.860Z,2.50
2023-02-25T10:38:31.170Z,2.20
2023-02-25T10:41:58.341Z,2.10
2023-02-25T10:45:27.642Z,2.10
2023-02-25T10:48:59.231Z,2.60
2023-02-25T10:52:26.294Z,2.40
2023-02-25T10:55:54.978Z,2.30
2023-02-25T10:59:31.337Z,2.30
2023-02-25T11:03:01.622Z,2.90
2023-02-25T11:06:31.852Z,2.30
2023-02-25T11:10:20.706Z,1.90
2023-02-25T11:13:54.549Z,2.40
2023-02-25T11:17:23.030Z,1.60
2023-02-25T11:20:54.706Z,2.00
2023-02-25T11:24:31.384Z,2.00
2023-02-25T11:27:59.926Z,1.80
2023-02-25T11:31:32.843Z,3.20
2023-02-25T11:35:07.953Z,2.80
2023-02-25T11:38:39.343Z,1.60
2023-02-25T11:42:24.513Z,1.40
2023-02-25T11:45:55.815Z,4.10
2023-02-25T11:49:32.958Z,3.20
2023-02-25T11:53:09.824Z,1.60
2023-02-25T11:56:40.952Z,1.50
2023-02-25T12:00:25.727Z,2.30
2023-02-25T12:04:14.805Z,2.90
2023-02-25T12:08:13.064Z,1.80
2023-02-25T12:12:21.117Z,3.30
2023-02-25T12:16:14.727Z,4.00
2023-02-25T12:20:28.823Z,4.90
2023-02-25T12:24:22.036Z,4.40
2023-02-25T12:28:19.440Z,2.80
2023-02-25T12:32:08.478Z,2.80
2023-02-25T12:35:57.022Z,2.00
2023-02-25T12:39:42.045Z,2.50
2023-02-25T12:43:22.614Z,3.30
2023-02-25T12:47:06.643Z,2.00
2023-02-25T12:50:55.520Z,4.60
2023-02-25T12:54:48.958Z,2.60
2023-02-25T12:58:44.303Z,5.30
2023-02-25T13:02:50.289Z,4.20
2023-02-25T13:06:43.131Z,9.40
2023-02-25T13:10:31.536Z,38.80
2023-02-25T13:14:16.229Z,3.10
2023-02-25T13:17:58.782Z,21.60
2023-02-25T13:21:46.207Z,21.80
2023-02-25T13:25:24.133Z,22.70
2023-02-25T13:29:14.505Z,5.70
2023-02-25T13:32:51.201Z,5.00
2023-02-25T13:36:43.528Z,1.70
2023-02-25T13:40:27.245Z,1.50
2023-02-25T13:44:28.198Z,1.30
2023-02-25T13:48:06.900Z,1.70
2023-02-25T13:51:56.883Z,2.20
2023-02-25T13:55:46.616Z,3.40
2023-02-25T13:59:33.615Z,1.80
2023-02-25T14:03:46.079Z,2.10
2023-02-25T14:07:49.084Z,1.40
2023-02-25T14:11:32.679Z,2.00
2023-02-25T14:15:17.654Z,2.00
2023-02-25T14:19:00.986Z,1.60
2023-02-25T14:22:37.032Z,1.40
2023-02-25T14:26:24.253Z,1.60
2023-02-25T14:30:04.891Z,3.10
2023-02-25T14:33:54.249Z,1.60
2023-02-25T14:37:36.713Z,6.00
2023-02-25T14:41:27.023Z,3.00
2023-02-25T14:45:03.190Z,2.70
2023-02-25T14:48:34.174Z,1.30
2023-02-25T14:52:36.929Z,1.70
2023-02-25T14:56:43.167Z,2.30
2023-02-25T15:00:55.633Z,3.00
2023-02-25T15:04:39.063Z,3.50
2023-02-25T15:08:24.747Z,3.20
2023-02-25T15:12:18.209Z,2.20
2023-02-25T15:16:03.972Z,3.60
2023-02-25T15:20:04.460Z,4.10
2023-02-25T15:23:52.091Z,3.20
2023-02-25T15:27:56.640Z,5.30
2023-02-25T15:31:33.896Z,3.90
2023-02-25T15:35:05.329Z,2.20
2023-02-25T15:38:47.931Z,1.70
2023-02-25T15:42:16.313Z,2.70
2023-02-25T15:45:46.003Z,2.80
2023-02-25T15:53:00.497Z,4.50
2023-02-25T15:56:58.055Z,6.70
2023-02-25T16:00:52.442Z,3.70
2023-02-25T16:04:45.874Z,3.10
2023-02-25T16:08:28.935Z,3.20
2023-02-25T16:11:57.502Z,5.30
2023-02-25T16:15:32.455Z,5.20
2023-02-25T16:19:01.751Z,3.90
2023-02-25T16:22:30.877Z,2.80
2023-02-25T16:26:08.426Z,4.40
2023-02-25T16:29:49.810Z,5.30
2023-02-25T16:33:28.008Z,7.00
2023-02-25T16:37:05.315Z,6.90
2023-02-25T16:40:36.784Z,5.80
2023-02-25T16:44:04.541Z,9.00
2023-02-25T16:47:34.842Z,1.90
2023-02-25T16:51:12.611Z,5.70
2023-02-25T16:54:41.130Z,5.20
2023-02-25T16:58:24.445Z,4.70
2023-02-25T17:01:58.728Z,2.90
2023-02-25T17:05:30.209Z,5.70
2023-02-25T17:08:57.225Z,3.50
2023-02-25T17:12:30.815Z,4.60
2023-02-25T17:16:00.820Z,2.60
2023-02-25T17:19:28.066Z,7.00
2023-02-25T17:22:56.427Z,8.00
2023-02-25T17:26:24.629Z,2.50
2023-02-25T17:29:52.435Z,5.30
2023-02-25T17:33:27.107Z,4.00
2023-02-25T17:36:55.339Z,4.10
2023-02-25T17:40:26.911Z,2.90
2023-02-25T17:43:54.386Z,3.50
2023-02-25T17:47:25.731Z,4.10
2023-02-25T17:50:59.246Z,2.80
2023-02-25T17:54:28.725Z,4.00
2023-02-25T17:57:58.571Z,3.20
2023-02-25T18:01:31.980Z,3.20
2023-02-25T18:05:21.814Z,4.30
2023-02-25T18:08:55.506Z,3.40
2023-02-25T18:12:27.912Z,3.10
2023-02-25T18:16:37.887Z,2.80
2023-02-25T18:20:11.317Z,1.90
2023-02-25T18:23:38.449Z,3.80
2023-02-25T18:27:29.358Z,3.50
2023-02-25T18:30:56.578Z,9.70
2023-02-25T18:34:23.917Z,3.10
2023-02-25T18:37:53.345Z,2.90
2023-02-25T18:41:20.654Z,3.70
2023-02-25T18:44:49.045Z,8.70
2023-02-25T18:48:16.349Z,16.00
2023-02-25T18:51:44.106Z,8.10
2023-02-25T18:55:19.005Z,7.40
2023-02-25T18:58:46.237Z,4.10
2023-02-25T19:02:27.226Z,6.10
2023-02-25T19:05:54.499Z,5.40
2023-02-25T19:09:22.889Z,6.80
2023-02-25T19:12:55.226Z,5.50
2023-02-25T19:16:23.576Z,5.60
2023-02-25T19:19:50.933Z,6.50
2023-02-25T19:23:19.944Z,4.30
2023-02-25T19:26:47.135Z,5.50
2023-02-25T19:30:17.771Z,6.40
2023-02-25T19:33:46.032Z,11.50
2023-02-25T19:37:14.213Z,7.40
2023-02-25T19:40:41.349Z,15.20
2023-02-25T19:44:09.646Z,19.90
2023-02-25T19:47:36.773Z,6.00
2023-02-25T19:51:08.255Z,5.00
2023-02-25T19:54:35.586Z,7.30
2023-02-25T19:58:03.316Z,5.10
2023-02-25T20:01:30.712Z,4.90
2023-02-25T20:04:57.891Z,7.40
2023-02-25T20:08:25.237Z,4.90
2023-02-25T20:11:52.943Z,6.80
2023-02-25T20:15:20.665Z,3.30
2023-02-25T20:18:51.240Z,4.80
2023-02-25T20:22:21.471Z,4.60
2023-02-25T20:25:48.747Z,5.80
2023-02-25T20:29:16.280Z,7.50
2023-02-25T20:32:44.537Z,7.00
2023-02-25T20:36:22.849Z,4.40
2023-02-25T20:39:54.937Z,4.80
2023-02-25T20:43:22.800Z,3.90
2023-02-25T20:46:51.074Z,2.30
2023-02-25T20:50:23.741Z,4.20
2023-02-25T20:53:51.773Z,4.40
2023-02-25T20:57:21.286Z,3.20
2023-02-25T21:04:14.160Z,2.20
2023-02-25T21:07:41.356Z,3.30
2023-02-25T21:11:09.253Z,4.30
2023-02-25T21:14:36.678Z,3.80
2023-02-25T21:18:04.309Z,3.70
2023-02-25T21:21:31.736Z,2.70
2023-02-25T21:24:59.209Z,4.50
2023-02-25T21:28:27.561Z,5.40
2023-02-25T21:31:54.795Z,4.60
2023-02-25T21:35:25.139Z,5.40
2023-02-25T21:38:52.582Z,4.40
2023-02-25T21:42:20.157Z,5.70
2023-02-25T21:45:56.991Z,2.90
2023-02-25T21:49:25.034Z,2.80
2023-02-25T21:52:52.510Z,4.10
2023-02-25T21:56:20.388Z,4.70
2023-02-25T21:59:47.743Z,3.90
2023-02-25T22:03:15.094Z,1.90
2023-02-25T22:06:43.099Z,2.30
2023-02-25T22:10:12.453Z,2.10
2023-02-25T22:17:05.122Z,4.20
2023-02-25T22:20:32.182Z,4.40
2023-02-25T22:24:01.729Z,2.70
2023-02-25T22:30:54.716Z,2.70
2023-02-25T22:34:22.186Z,2.80
2023-02-25T22:37:49.374Z,3.00
2023-02-25T22:41:18.570Z,2.80
2023-02-25T22:52:36.746Z,4.10
2023-02-25T22:56:15.516Z,2.80
2023-02-25T22:59:52.233Z,3.20
2023-02-25T23:03:40.347Z,2.30
2023-02-25T23:07:28.062Z,3.50
2023-02-25T23:11:12.419Z,3.60
2023-02-25T23:15:00.174Z,3.40
2023-02-25T23:18:31.758Z,1.60
2023-02-25T23:22:10.493Z,2.70
2023-02-25T23:25:58.021Z,2.90
2023-02-25T23:29:44.405Z,2.00
2023-02-25T23:33:33.261Z,1.70
2023-02-25T23:37:20.803Z,2.80
2023-02-25T23:41:02.951Z,4.00
2023-02-25T23:44:49.218Z,3.40
2023-02-25T23:48:26.619Z,2.50
2023-02-25T23:55:51.697Z,2.40
2023-02-25T23:59:45.492Z,1.50
