createdAt,value
2022-10-15T00:00:43.829Z,8.57
2022-10-15T00:01:47.823Z,12.13
2022-10-15T00:02:51.459Z,13.32
2022-10-15T00:03:57.406Z,8.32
2022-10-15T00:05:01.380Z,9.68
2022-10-15T00:06:12.786Z,9.98
2022-10-15T00:07:18.180Z,12.02
2022-10-15T00:08:23.281Z,10.57
2022-10-15T00:09:30.587Z,9.75
2022-10-15T00:10:35.422Z,12.10
2022-10-15T00:11:40.813Z,9.05
2022-10-15T00:12:46.209Z,12.65
2022-10-15T00:13:50.752Z,12.95
2022-10-15T00:14:54.983Z,11.10
2022-10-15T00:15:58.861Z,15.00
2022-10-15T00:17:02.607Z,10.05
2022-10-15T00:18:06.543Z,11.07
2022-10-15T00:19:11.085Z,9.35
2022-10-15T00:20:15.111Z,10.88
2022-10-15T00:21:21.515Z,10.63
2022-10-15T00:22:25.545Z,7.78
2022-10-15T00:23:31.465Z,9.10
2022-10-15T00:24:36.446Z,12.57
2022-10-15T00:25:42.352Z,7.03
2022-10-15T00:26:45.931Z,17.50
2022-10-15T00:27:49.484Z,15.00
2022-10-15T00:28:57.005Z,13.30
2022-10-15T00:30:01.035Z,8.25
2022-10-15T00:31:09.511Z,12.15
2022-10-15T00:32:13.595Z,14.13
2022-10-15T00:33:17.101Z,17.63
2022-10-15T00:34:23.301Z,10.05
2022-10-15T00:35:35.968Z,6.60
2022-10-15T00:36:40.111Z,8.73
2022-10-15T00:37:46.298Z,12.55
2022-10-15T00:38:54.976Z,9.63
2022-10-15T00:40:05.393Z,12.32
2022-10-15T00:41:21.636Z,9.82
2022-10-15T00:42:28.514Z,12.60
2022-10-15T00:44:02.465Z,12.77
2022-10-15T00:45:12.443Z,8.50
2022-10-15T00:46:46.181Z,10.98
2022-10-15T00:47:53.316Z,11.25
2022-10-15T00:49:25.582Z,12.82
2022-10-15T00:50:36.913Z,11.07
2022-10-15T00:51:47.979Z,9.80
2022-10-15T00:53:06.082Z,14.85
2022-10-15T00:54:17.213Z,12.27
2022-10-15T00:55:34.594Z,16.35
2022-10-15T00:56:43.738Z,14.45
2022-10-15T00:57:52.810Z,12.20
2022-10-15T00:59:02.337Z,13.63
2022-10-15T01:00:15.890Z,10.88
2022-10-15T01:01:19.765Z,10.60
2022-10-15T01:02:24.583Z,14.18
2022-10-15T01:03:31.199Z,11.95
2022-10-15T01:04:37.848Z,12.25
2022-10-15T01:06:09.794Z,9.73
2022-10-15T01:08:26.102Z,23.98
2022-10-15T01:09:34.966Z,8.85
2022-10-15T01:11:10.277Z,13.23
2022-10-15T01:12:56.618Z,10.20
2022-10-15T01:14:34.872Z,21.60
2022-10-15T01:16:07.034Z,10.07
2022-10-15T01:17:37.524Z,12.80
2022-10-15T01:19:49.011Z,10.75
2022-10-15T01:21:21.207Z,9.45
2022-10-15T01:22:33.955Z,12.07
2022-10-15T01:24:26.712Z,7.70
2022-10-15T01:26:09.135Z,10.38
2022-10-15T01:27:50.126Z,10.77
2022-10-15T01:29:44.366Z,8.48
2022-10-15T01:31:40.975Z,10.68
2022-10-15T01:33:12.651Z,16.50
2022-10-15T01:34:51.774Z,15.00
2022-10-15T01:36:26.688Z,12.18
2022-10-15T01:37:57.187Z,8.02
2022-10-15T01:39:35.191Z,10.25
2022-10-15T01:41:02.590Z,14.90
2022-10-15T01:42:34.249Z,7.28
2022-10-15T01:43:58.872Z,12.30
2022-10-15T01:45:27.852Z,13.65
2022-10-15T01:46:47.020Z,13.43
2022-10-15T01:47:59.142Z,10.68
2022-10-15T01:49:07.353Z,11.90
2022-10-15T01:50:16.642Z,8.20
2022-10-15T01:51:25.718Z,12.40
2022-10-15T01:52:37.529Z,9.88
2022-10-15T01:53:44.128Z,9.32
2022-10-15T01:54:52.678Z,11.50
2022-10-15T01:56:09.925Z,14.05
2022-10-15T01:57:16.138Z,10.70
2022-10-15T01:58:27.524Z,9.05
2022-10-15T01:59:37.075Z,6.65
2022-10-15T02:02:36.355Z,9.55
2022-10-15T02:03:58.007Z,9.80
2022-10-15T02:05:05.157Z,12.30
2022-10-15T02:06:17.624Z,9.32
2022-10-15T02:08:43.561Z,9.00
2022-10-15T02:10:21.906Z,13.93
2022-10-15T02:11:26.880Z,8.68
2022-10-15T02:12:39.030Z,11.07
2022-10-15T02:14:10.988Z,18.17
2022-10-15T02:15:38.121Z,13.68
2022-10-15T02:16:49.277Z,14.18
2022-10-15T02:18:30.869Z,13.35
2022-10-15T02:19:56.596Z,9.07
2022-10-15T02:21:18.242Z,11.90
2022-10-15T02:22:37.539Z,10.07
2022-10-15T02:23:49.738Z,11.13
2022-10-15T02:25:07.758Z,9.02
2022-10-15T02:26:15.334Z,12.15
2022-10-15T02:27:21.439Z,11.02
2022-10-15T02:28:31.002Z,8.15
2022-10-15T02:29:38.995Z,8.77
2022-10-15T02:30:45.994Z,11.70
2022-10-15T02:31:53.471Z,10.48
2022-10-15T02:33:03.380Z,11.65
2022-10-15T02:34:13.545Z,8.25
2022-10-15T02:35:26.740Z,14.20
2022-10-15T02:36:31.522Z,19.38
2022-10-15T02:37:45.496Z,9.60
2022-10-15T02:38:57.299Z,13.18
2022-10-15T02:40:05.887Z,7.30
2022-10-15T02:41:13.916Z,14.35
2022-10-15T02:42:20.844Z,11.60
2022-10-15T02:43:27.552Z,11.55
2022-10-15T02:44:31.579Z,11.77
2022-10-15T02:45:40.015Z,11.82
2022-10-15T02:46:43.942Z,10.27
2022-10-15T02:47:50.718Z,9.85
2022-10-15T02:48:55.497Z,14.57
2022-10-15T02:50:01.015Z,13.90
2022-10-15T02:51:07.048Z,9.65
2022-10-15T02:52:13.555Z,12.02
2022-10-15T02:53:20.251Z,10.55
2022-10-15T02:54:25.185Z,9.05
2022-10-15T02:55:32.320Z,12.20
2022-10-15T02:56:39.761Z,8.60
2022-10-15T02:57:46.422Z,17.02
2022-10-15T02:58:50.733Z,13.85
2022-10-15T02:59:55.288Z,13.05
2022-10-15T03:01:00.952Z,14.55
2022-10-15T03:02:05.010Z,11.73
2022-10-15T03:03:08.516Z,16.92
2022-10-15T03:04:12.551Z,12.43
2022-10-15T03:05:20.196Z,12.90
2022-10-15T03:06:24.878Z,8.07
2022-10-15T03:07:30.281Z,10.68
2022-10-15T03:08:34.021Z,11.52
2022-10-15T03:09:39.233Z,7.55
2022-10-15T03:10:54.082Z,8.13
2022-10-15T03:12:01.350Z,13.80
2022-10-15T03:13:07.836Z,9.50
2022-10-15T03:14:12.708Z,10.25
2022-10-15T03:15:19.549Z,16.33
2022-10-15T03:16:33.037Z,13.68
2022-10-15T03:17:38.668Z,7.55
2022-10-15T03:18:44.041Z,10.60
2022-10-15T03:19:47.841Z,15.07
2022-10-15T03:20:58.755Z,8.80
2022-10-15T03:22:03.268Z,11.20
2022-10-15T03:23:09.113Z,14.57
2022-10-15T03:24:14.509Z,10.63
2022-10-15T03:25:22.076Z,12.05
2022-10-15T03:26:26.814Z,9.40
2022-10-15T03:27:30.858Z,13.90
2022-10-15T03:28:34.902Z,10.32
2022-10-15T03:29:39.281Z,12.52
2022-10-15T03:30:44.522Z,10.80
2022-10-15T03:31:50.440Z,13.93
2022-10-15T03:32:55.931Z,10.50
2022-10-15T03:34:00.799Z,10.88
2022-10-15T03:35:07.563Z,10.70
2022-10-15T03:36:14.450Z,13.23
2022-10-15T03:37:23.228Z,10.95
2022-10-15T03:38:32.610Z,14.18
2022-10-15T03:39:37.310Z,10.75
2022-10-15T03:40:40.986Z,12.88
2022-10-15T03:41:46.840Z,10.20
2022-10-15T03:42:56.673Z,8.32
2022-10-15T03:44:07.247Z,17.27
2022-10-15T03:45:11.998Z,13.50
2022-10-15T03:46:16.942Z,11.93
2022-10-15T03:47:25.363Z,10.73
2022-10-15T03:48:32.956Z,11.15
2022-10-15T03:49:38.293Z,14.90
2022-10-15T03:50:47.943Z,12.20
2022-10-15T03:51:51.976Z,7.72
2022-10-15T03:52:57.474Z,10.60
2022-10-15T03:54:01.757Z,12.43
2022-10-15T03:55:08.485Z,13.23
2022-10-15T03:56:12.949Z,10.85
2022-10-15T03:57:26.221Z,13.07
2022-10-15T03:58:34.668Z,8.38
2022-10-15T03:59:59.047Z,8.50
2022-10-15T04:01:18.737Z,11.73
2022-10-15T04:02:25.400Z,12.32
2022-10-15T04:03:31.591Z,10.82
2022-10-15T04:04:35.325Z,14.60
2022-10-15T04:05:53.729Z,16.52
2022-10-15T04:06:59.435Z,13.38
2022-10-15T04:08:05.144Z,11.05
2022-10-15T04:09:49.876Z,12.57
2022-10-15T04:10:56.925Z,15.52
2022-10-15T04:12:00.453Z,10.90
2022-10-15T04:13:07.789Z,13.73
2022-10-15T04:14:11.569Z,14.32
2022-10-15T04:15:17.456Z,11.82
2022-10-15T04:16:24.110Z,11.80
2022-10-15T04:17:38.684Z,11.13
2022-10-15T04:18:43.559Z,17.83
2022-10-15T04:19:48.446Z,10.68
2022-10-15T04:20:52.419Z,13.95
2022-10-15T04:22:00.791Z,13.32
2022-10-15T04:23:04.718Z,14.10
2022-10-15T04:24:09.254Z,14.65
2022-10-15T04:25:12.705Z,12.13
2022-10-15T04:26:16.251Z,10.00
2022-10-15T04:27:19.739Z,21.20
2022-10-15T04:28:23.551Z,11.85
2022-10-15T04:29:27.448Z,13.18
2022-10-15T04:30:30.973Z,9.88
2022-10-15T04:31:34.637Z,8.65
2022-10-15T04:32:38.155Z,13.90
2022-10-15T04:33:42.020Z,11.90
2022-10-15T04:34:51.022Z,12.23
2022-10-15T04:36:09.320Z,18.85
2022-10-15T04:37:15.735Z,10.43
2022-10-15T04:38:22.601Z,13.27
2022-10-15T04:39:27.376Z,17.70
2022-10-15T04:40:34.866Z,12.43
2022-10-15T04:41:40.174Z,8.93
2022-10-15T04:42:48.185Z,14.63
2022-10-15T04:43:57.318Z,12.70
2022-10-15T04:45:06.773Z,14.02
2022-10-15T04:46:10.979Z,8.60
2022-10-15T04:47:19.999Z,12.30
2022-10-15T04:48:25.989Z,11.68
2022-10-15T04:49:31.221Z,13.27
2022-10-15T04:50:35.760Z,12.60
2022-10-15T04:51:42.639Z,11.02
2022-10-15T04:52:46.822Z,9.65
2022-10-15T04:53:54.561Z,16.73
2022-10-15T04:54:59.130Z,14.07
2022-10-15T04:56:15.512Z,13.68
2022-10-15T04:57:22.781Z,13.38
2022-10-15T04:58:34.416Z,13.98
2022-10-15T04:59:38.538Z,12.35
2022-10-15T05:00:42.212Z,14.07
2022-10-15T05:01:45.951Z,14.13
2022-10-15T05:02:53.840Z,10.30
2022-10-15T05:03:58.789Z,12.50
2022-10-15T05:05:05.008Z,13.93
2022-10-15T05:06:12.720Z,10.98
2022-10-15T05:07:19.187Z,16.75
2022-10-15T05:08:23.620Z,25.92
2022-10-15T05:09:30.228Z,14.77
2022-10-15T05:10:35.123Z,15.93
2022-10-15T05:11:42.962Z,13.85
2022-10-15T05:12:49.330Z,10.65
2022-10-15T05:14:00.842Z,13.07
2022-10-15T05:15:08.572Z,14.13
2022-10-15T05:16:21.074Z,12.20
2022-10-15T05:17:25.338Z,10.38
2022-10-15T05:18:29.415Z,13.88
2022-10-15T05:19:33.219Z,10.38
2022-10-15T05:20:40.778Z,13.52
2022-10-15T05:21:44.567Z,11.27
2022-10-15T05:22:50.753Z,19.15
2022-10-15T05:23:54.961Z,12.00
2022-10-15T05:24:58.892Z,8.98
2022-10-15T05:26:07.746Z,12.50
2022-10-15T05:27:11.435Z,10.88
2022-10-15T05:28:15.363Z,11.13
2022-10-15T05:29:19.250Z,10.82
2022-10-15T05:30:23.130Z,10.32
2022-10-15T05:31:30.485Z,7.05
2022-10-15T05:32:34.711Z,7.05
2022-10-15T05:33:39.072Z,14.98
2022-10-15T05:34:43.236Z,9.82
2022-10-15T05:35:46.928Z,9.60
2022-10-15T05:36:50.701Z,8.48
2022-10-15T05:37:54.558Z,11.70
2022-10-15T05:39:01.839Z,11.25
2022-10-15T05:40:06.276Z,7.40
2022-10-15T05:41:10.254Z,9.75
2022-10-15T05:42:14.435Z,8.07
2022-10-15T05:43:18.542Z,8.60
2022-10-15T05:44:22.320Z,17.10
2022-10-15T05:45:26.364Z,13.30
2022-10-15T05:46:30.147Z,8.43
2022-10-15T05:47:33.853Z,21.88
2022-10-15T05:48:37.605Z,8.15
2022-10-15T05:49:41.344Z,10.93
2022-10-15T05:50:45.516Z,6.65
2022-10-15T05:51:49.578Z,7.63
2022-10-15T05:52:55.091Z,7.35
2022-10-15T05:53:59.277Z,6.88
2022-10-15T05:55:03.197Z,6.60
2022-10-15T05:56:08.724Z,9.48
2022-10-15T05:57:13.822Z,4.68
2022-10-15T05:58:17.692Z,5.38
2022-10-15T05:59:21.663Z,7.03
2022-10-15T06:00:25.284Z,6.22
2022-10-15T06:01:29.237Z,5.55
2022-10-15T06:02:33.468Z,6.28
2022-10-15T06:03:43.654Z,6.22
2022-10-15T06:04:49.086Z,7.93
2022-10-15T06:05:53.124Z,3.97
2022-10-15T06:06:57.453Z,6.03
2022-10-15T06:08:01.147Z,7.53
2022-10-15T06:09:05.009Z,7.10
2022-10-15T06:10:09.247Z,6.63
2022-10-15T06:11:13.142Z,6.55
2022-10-15T06:12:18.514Z,9.25
2022-10-15T06:13:23.248Z,8.23
2022-10-15T06:14:27.481Z,6.18
2022-10-15T06:15:32.130Z,9.98
2022-10-15T06:16:36.669Z,4.28
2022-10-15T06:17:40.662Z,5.35
2022-10-15T06:18:44.940Z,8.30
2022-10-15T06:19:48.613Z,6.32
2022-10-15T06:20:53.843Z,6.80
2022-10-15T06:21:58.323Z,6.57
2022-10-15T06:23:03.812Z,5.78
2022-10-15T06:24:09.930Z,5.90
2022-10-15T06:25:14.001Z,6.82
2022-10-15T06:26:17.760Z,6.30
2022-10-15T06:27:21.897Z,6.43
2022-10-15T06:28:26.373Z,8.00
2022-10-15T06:29:29.941Z,9.68
2022-10-15T06:30:33.955Z,4.70
2022-10-15T06:31:37.485Z,10.05
2022-10-15T06:32:50.556Z,6.68
2022-10-15T06:33:54.680Z,7.72
2022-10-15T06:34:58.813Z,3.22
2022-10-15T06:36:06.709Z,5.90
2022-10-15T06:37:10.915Z,5.03
2022-10-15T06:38:15.027Z,3.30
2022-10-15T06:39:19.364Z,6.32
2022-10-15T06:40:23.304Z,5.07
2022-10-15T06:41:26.909Z,6.32
2022-10-15T06:42:30.596Z,4.75
2022-10-15T06:43:35.497Z,7.15
2022-10-15T06:44:41.047Z,5.65
2022-10-15T06:45:46.052Z,7.68
2022-10-15T06:46:49.586Z,6.95
2022-10-15T06:47:53.541Z,5.82
2022-10-15T06:48:57.356Z,13.57
2022-10-15T06:50:01.226Z,4.38
2022-10-15T06:51:05.665Z,6.78
2022-10-15T06:52:09.394Z,6.63
2022-10-15T06:53:13.238Z,5.57
2022-10-15T06:54:16.852Z,4.70
2022-10-15T06:55:20.466Z,6.82
2022-10-15T06:56:24.247Z,6.25
2022-10-15T06:57:29.182Z,6.43
2022-10-15T06:58:33.070Z,4.32
2022-10-15T06:59:40.320Z,5.60
2022-10-15T07:00:45.329Z,4.03
2022-10-15T07:01:48.919Z,5.55
2022-10-15T07:02:54.812Z,8.63
2022-10-15T07:04:02.545Z,5.53
2022-10-15T07:05:07.017Z,7.05
2022-10-15T07:06:10.978Z,5.60
2022-10-15T07:07:15.520Z,9.90
2022-10-15T07:08:19.460Z,7.00
2022-10-15T07:09:24.134Z,6.93
2022-10-15T07:10:29.998Z,5.32
2022-10-15T07:11:37.021Z,8.63
2022-10-15T07:12:40.846Z,4.80
2022-10-15T07:13:45.256Z,5.32
2022-10-15T07:14:49.836Z,5.10
2022-10-15T07:15:56.139Z,5.93
2022-10-15T07:17:00.319Z,7.57
2022-10-15T07:18:05.201Z,3.22
2022-10-15T07:19:09.643Z,6.93
2022-10-15T07:20:13.258Z,4.68
2022-10-15T07:21:16.995Z,3.58
2022-10-15T07:22:21.111Z,3.75
2022-10-15T07:23:27.738Z,4.63
2022-10-15T07:24:31.818Z,12.43
2022-10-15T07:25:36.047Z,6.13
2022-10-15T07:26:40.003Z,10.50
2022-10-15T07:27:44.091Z,4.07
2022-10-15T07:28:48.644Z,4.50
2022-10-15T07:29:52.588Z,11.40
2022-10-15T07:31:05.492Z,5.22
2022-10-15T07:32:09.307Z,5.75
2022-10-15T07:33:13.254Z,8.60
2022-10-15T07:34:17.291Z,7.88
2022-10-15T07:35:21.041Z,7.72
2022-10-15T07:36:27.298Z,5.80
2022-10-15T07:37:31.759Z,5.15
2022-10-15T07:38:36.776Z,6.75
2022-10-15T07:39:42.842Z,8.35
2022-10-15T07:40:46.493Z,4.70
2022-10-15T07:41:51.217Z,6.47
2022-10-15T07:42:59.912Z,3.17
2022-10-15T07:44:04.526Z,7.30
2022-10-15T07:45:09.078Z,7.40
2022-10-15T07:46:12.932Z,8.23
2022-10-15T07:47:16.561Z,4.80
2022-10-15T07:48:20.494Z,4.88
2022-10-15T07:49:24.387Z,4.47
2022-10-15T07:50:32.299Z,4.78
2022-10-15T07:51:39.350Z,5.03
2022-10-15T07:52:43.233Z,5.00
2022-10-15T07:53:47.753Z,4.38
2022-10-15T07:54:51.398Z,5.53
2022-10-15T07:56:01.047Z,5.75
2022-10-15T07:57:07.218Z,5.45
2022-10-15T07:58:10.878Z,5.72
2022-10-15T07:59:14.721Z,6.43
2022-10-15T08:00:18.808Z,5.38
2022-10-15T08:01:22.981Z,7.25
2022-10-15T08:02:26.920Z,5.22
2022-10-15T08:03:30.976Z,6.13
2022-10-15T08:04:35.237Z,6.32
2022-10-15T08:05:38.991Z,3.80
2022-10-15T08:06:43.243Z,4.70
2022-10-15T08:07:49.793Z,4.20
2022-10-15T08:08:57.691Z,7.40
2022-10-15T08:10:02.398Z,5.30
2022-10-15T08:11:13.739Z,5.95
2022-10-15T08:12:18.853Z,5.55
2022-10-15T08:13:23.110Z,7.25
2022-10-15T08:14:27.063Z,5.43
2022-10-15T08:15:30.814Z,7.50
2022-10-15T08:16:34.604Z,7.40
2022-10-15T08:17:38.656Z,5.68
2022-10-15T08:18:43.527Z,4.75
2022-10-15T08:19:47.240Z,6.80
2022-10-15T08:20:54.082Z,4.10
2022-10-15T08:21:58.436Z,5.55
2022-10-15T08:23:02.910Z,5.32
2022-10-15T08:24:06.953Z,5.93
2022-10-15T08:25:10.732Z,7.95
2022-10-15T08:26:14.249Z,4.18
2022-10-15T08:27:18.160Z,4.93
2022-10-15T08:28:22.108Z,5.15
2022-10-15T08:29:25.728Z,5.60
2022-10-15T08:30:29.270Z,3.85
2022-10-15T08:31:33.069Z,4.03
2022-10-15T08:32:36.615Z,4.40
2022-10-15T08:33:40.150Z,8.38
2022-10-15T08:34:44.517Z,4.32
2022-10-15T08:35:48.154Z,5.18
2022-10-15T08:36:52.914Z,4.05
2022-10-15T08:37:56.918Z,5.57
2022-10-15T08:39:01.871Z,6.53
2022-10-15T08:40:08.049Z,5.35
2022-10-15T08:41:41.657Z,4.88
2022-10-15T08:42:47.048Z,5.60
2022-10-15T08:43:51.799Z,4.03
2022-10-15T08:45:02.558Z,4.50
2022-10-15T08:46:22.805Z,9.05
2022-10-15T08:47:43.907Z,4.25
2022-10-15T08:48:53.992Z,6.05
2022-10-15T08:50:01.288Z,4.40
2022-10-15T08:51:19.328Z,6.00
2022-10-15T08:52:40.848Z,6.65
2022-10-15T08:53:51.268Z,14.55
2022-10-15T08:55:00.224Z,5.53
2022-10-15T08:56:21.931Z,10.45
2022-10-15T08:57:50.647Z,6.22
2022-10-15T08:59:02.151Z,6.70
2022-10-15T09:00:24.522Z,4.85
2022-10-15T09:01:56.341Z,6.90
2022-10-15T09:03:10.712Z,5.65
2022-10-15T09:04:49.021Z,11.40
2022-10-15T09:06:20.261Z,4.85
2022-10-15T09:07:50.847Z,6.57
2022-10-15T09:09:26.045Z,4.88
2022-10-15T09:10:50.595Z,4.63
2022-10-15T09:12:08.684Z,4.47
2022-10-15T09:13:24.858Z,7.47
2022-10-15T09:14:36.088Z,5.80
2022-10-15T09:15:52.915Z,4.80
2022-10-15T09:17:01.222Z,5.82
2022-10-15T09:18:06.309Z,5.93
2022-10-15T09:19:21.466Z,7.57
2022-10-15T09:20:36.314Z,5.85
2022-10-15T09:21:39.963Z,4.15
2022-10-15T09:22:44.501Z,5.32
2022-10-15T09:23:48.843Z,6.05
2022-10-15T09:24:53.860Z,4.68
2022-10-15T09:26:13.020Z,3.85
2022-10-15T09:27:34.868Z,4.80
2022-10-15T09:29:15.770Z,6.20
2022-10-15T09:30:50.184Z,6.07
2022-10-15T09:32:31.610Z,4.75
2022-10-15T09:33:48.371Z,5.57
2022-10-15T09:35:26.424Z,5.38
2022-10-15T09:37:31.224Z,7.13
2022-10-15T09:39:04.283Z,12.75
2022-10-15T09:40:28.892Z,5.90
2022-10-15T09:41:54.016Z,9.48
2022-10-15T09:43:00.661Z,4.15
2022-10-15T09:44:11.505Z,9.07
2022-10-15T09:45:16.536Z,5.00
2022-10-15T09:46:20.730Z,4.75
2022-10-15T09:47:31.387Z,9.13
2022-10-15T09:48:46.905Z,5.40
2022-10-15T09:49:51.030Z,6.72
2022-10-15T09:51:20.989Z,5.10
2022-10-15T09:53:08.674Z,9.32
2022-10-15T09:54:55.052Z,8.50
2022-10-15T09:56:23.272Z,6.57
2022-10-15T09:57:30.943Z,5.70
2022-10-15T09:58:50.974Z,4.45
2022-10-15T10:00:04.152Z,4.15
2022-10-15T10:01:17.959Z,4.57
2022-10-15T10:02:25.384Z,7.07
2022-10-15T10:03:32.865Z,6.10
2022-10-15T10:04:38.847Z,8.60
2022-10-15T10:05:43.559Z,5.50
2022-10-15T10:06:59.627Z,3.85
2022-10-15T10:08:31.813Z,6.68
2022-10-15T10:09:54.707Z,3.67
2022-10-15T10:11:06.849Z,4.95
2022-10-15T10:12:24.322Z,6.85
2022-10-15T10:13:50.684Z,5.53
2022-10-15T10:15:02.424Z,8.25
2022-10-15T10:16:12.619Z,4.88
2022-10-15T10:17:21.731Z,6.30
2022-10-15T10:18:26.467Z,4.45
2022-10-15T10:19:30.306Z,5.38
2022-10-15T10:20:35.422Z,4.43
2022-10-15T10:21:42.202Z,4.85
2022-10-15T10:22:55.536Z,4.05
2022-10-15T10:24:26.350Z,5.80
2022-10-15T10:25:34.431Z,4.80
2022-10-15T10:26:38.549Z,5.05
2022-10-15T10:27:46.535Z,6.03
2022-10-15T10:29:00.314Z,2.95
2022-10-15T10:30:09.220Z,5.57
2022-10-15T10:31:13.382Z,8.93
2022-10-15T10:32:32.601Z,5.70
2022-10-15T10:33:50.148Z,6.13
2022-10-15T10:34:54.997Z,7.47
2022-10-15T10:36:01.281Z,8.02
2022-10-15T10:37:07.900Z,4.15
2022-10-15T10:38:31.855Z,7.38
2022-10-15T10:39:36.745Z,4.35
2022-10-15T10:40:40.648Z,4.43
2022-10-15T10:42:06.615Z,5.20
2022-10-15T10:43:28.507Z,5.00
2022-10-15T10:44:39.324Z,4.55
2022-10-15T10:46:05.591Z,11.15
2022-10-15T10:47:24.164Z,4.13
2022-10-15T10:48:46.467Z,6.80
2022-10-15T10:49:55.550Z,4.38
2022-10-15T10:51:16.701Z,4.57
2022-10-15T10:52:27.477Z,7.05
2022-10-15T10:53:31.315Z,4.85
2022-10-15T10:54:36.221Z,4.07
2022-10-15T10:55:40.808Z,3.30
2022-10-15T10:56:45.361Z,4.60
2022-10-15T10:57:53.207Z,5.60
2022-10-15T10:59:23.673Z,5.80
2022-10-15T11:00:41.427Z,4.53
2022-10-15T11:01:45.718Z,6.75
2022-10-15T11:02:51.998Z,6.63
2022-10-15T11:03:56.423Z,5.53
2022-10-15T11:05:00.732Z,4.18
2022-10-15T11:07:01.637Z,4.95
2022-10-15T11:08:23.734Z,5.38
2022-10-15T11:10:13.796Z,12.95
2022-10-15T11:11:37.642Z,3.50
2022-10-15T11:12:59.381Z,6.65
2022-10-15T11:14:39.733Z,5.32
2022-10-15T11:16:49.030Z,3.83
2022-10-15T11:18:14.742Z,5.10
2022-10-15T11:19:54.658Z,3.72
2022-10-15T11:21:28.567Z,3.22
2022-10-15T11:23:27.294Z,6.43
2022-10-15T11:25:06.614Z,5.60
2022-10-15T11:26:37.555Z,5.15
2022-10-15T11:28:17.337Z,2.85
2022-10-15T11:29:51.464Z,5.45
2022-10-15T11:31:29.907Z,12.73
2022-10-15T11:33:13.351Z,3.88
2022-10-15T11:34:52.505Z,2.78
2022-10-15T11:36:16.560Z,9.50
2022-10-15T11:37:35.697Z,5.72
2022-10-15T11:39:03.987Z,6.05
2022-10-15T11:40:37.276Z,4.25
2022-10-15T11:42:18.244Z,5.25
2022-10-15T11:43:52.763Z,5.35
2022-10-15T11:45:44.566Z,4.20
2022-10-15T11:47:14.340Z,3.30
2022-10-15T11:48:42.628Z,4.10
2022-10-15T11:50:26.864Z,8.13
2022-10-15T11:51:54.504Z,3.45
2022-10-15T11:53:38.493Z,3.88
2022-10-15T11:54:49.087Z,3.08
2022-10-15T11:56:02.751Z,4.93
2022-10-15T11:57:14.185Z,3.60
2022-10-15T11:59:07.401Z,13.93
2022-10-15T12:00:40.700Z,3.20
2022-10-15T12:01:58.307Z,4.55
2022-10-15T12:03:16.919Z,5.25
2022-10-15T12:04:56.455Z,4.40
2022-10-15T12:06:16.498Z,3.80
2022-10-15T12:07:38.108Z,4.93
2022-10-15T12:08:44.432Z,10.32
2022-10-15T12:09:57.792Z,3.38
2022-10-15T12:11:53.296Z,4.15
2022-10-15T12:13:27.785Z,4.47
2022-10-15T12:14:50.631Z,3.17
2022-10-15T12:16:03.361Z,4.03
2022-10-15T12:17:42.315Z,4.38
2022-10-15T12:19:00.863Z,5.22
2022-10-15T12:20:15.756Z,5.28
2022-10-15T12:21:57.649Z,9.65
2022-10-15T12:23:03.585Z,4.40
2022-10-15T12:24:47.535Z,3.08
2022-10-15T12:25:51.676Z,4.30
2022-10-15T12:26:55.527Z,4.50
2022-10-15T12:28:13.215Z,4.47
2022-10-15T12:29:28.155Z,2.83
2022-10-15T12:30:37.758Z,6.45
2022-10-15T12:31:53.980Z,3.63
2022-10-15T12:32:58.270Z,4.35
2022-10-15T12:34:01.966Z,6.63
2022-10-15T12:35:38.704Z,2.75
2022-10-15T12:36:42.711Z,3.25
2022-10-15T12:37:50.125Z,7.40
2022-10-15T12:39:16.082Z,20.77
2022-10-15T12:40:32.228Z,4.70
2022-10-15T12:41:45.452Z,2.60
2022-10-15T12:43:20.179Z,3.95
2022-10-15T12:44:31.988Z,10.48
2022-10-15T12:45:40.762Z,3.20
2022-10-15T12:46:44.501Z,3.92
2022-10-15T12:47:49.289Z,5.97
2022-10-15T12:49:00.133Z,3.35
2022-10-15T12:50:06.870Z,3.63
2022-10-15T12:51:31.461Z,3.22
2022-10-15T12:52:55.261Z,5.82
2022-10-15T12:54:00.976Z,3.28
2022-10-15T12:55:38.167Z,3.03
2022-10-15T12:56:42.140Z,7.05
2022-10-15T12:57:48.873Z,4.53
2022-10-15T12:58:56.940Z,4.18
2022-10-15T13:00:34.906Z,5.47
2022-10-15T13:01:45.609Z,5.60
2022-10-15T13:02:51.050Z,3.58
2022-10-15T13:03:57.792Z,3.58
2022-10-15T13:05:02.636Z,3.72
2022-10-15T13:06:22.345Z,2.45
2022-10-15T13:07:27.081Z,4.70
2022-10-15T13:08:34.656Z,3.25
2022-10-15T13:09:38.900Z,3.08
2022-10-15T13:10:58.249Z,2.92
2022-10-15T13:12:05.484Z,3.63
2022-10-15T13:13:19.927Z,3.50
2022-10-15T13:14:42.967Z,4.28
2022-10-15T13:16:01.799Z,6.65
2022-10-15T13:17:21.125Z,2.55
2022-10-15T13:18:26.961Z,5.20
2022-10-15T13:19:41.266Z,3.85
2022-10-15T13:20:47.693Z,3.17
2022-10-15T13:21:54.507Z,4.95
2022-10-15T13:23:31.090Z,2.42
2022-10-15T13:24:48.517Z,3.97
2022-10-15T13:25:53.770Z,4.07
2022-10-15T13:27:00.994Z,3.38
2022-10-15T13:28:37.179Z,5.07
2022-10-15T13:29:52.951Z,4.90
2022-10-15T13:30:58.395Z,7.55
2022-10-15T13:32:03.208Z,6.25
2022-10-15T13:33:12.359Z,9.10
2022-10-15T13:34:32.121Z,5.15
2022-10-15T13:35:40.361Z,3.03
2022-10-15T13:36:46.279Z,5.40
2022-10-15T13:37:50.563Z,2.83
2022-10-15T13:39:30.138Z,4.68
2022-10-15T13:40:34.482Z,2.85
2022-10-15T13:41:42.566Z,4.60
2022-10-15T13:43:24.103Z,3.45
2022-10-15T13:44:27.914Z,4.30
2022-10-15T13:45:32.974Z,2.42
2022-10-15T13:46:39.948Z,3.70
2022-10-15T13:47:50.939Z,3.72
2022-10-15T13:49:15.079Z,3.35
2022-10-15T13:50:35.085Z,1.95
2022-10-15T13:51:53.405Z,3.25
2022-10-15T13:53:21.483Z,4.13
2022-10-15T13:54:31.675Z,2.75
2022-10-15T13:55:41.937Z,3.53
2022-10-15T13:56:57.902Z,3.38
2022-10-15T13:58:06.166Z,3.35
2022-10-15T13:59:19.778Z,4.25
2022-10-15T14:00:35.913Z,8.77
2022-10-15T14:01:56.293Z,4.68
2022-10-15T14:03:23.100Z,2.92
2022-10-15T14:04:33.331Z,4.32
2022-10-15T14:05:38.179Z,4.18
2022-10-15T14:06:56.528Z,2.40
2022-10-15T14:08:01.839Z,2.83
2022-10-15T14:09:24.435Z,4.45
2022-10-15T14:10:28.392Z,11.77
2022-10-15T14:11:39.660Z,5.25
2022-10-15T14:12:43.399Z,2.58
2022-10-15T14:13:58.971Z,7.05
2022-10-15T14:15:39.927Z,3.88
2022-10-15T14:16:48.818Z,3.83
2022-10-15T14:17:52.649Z,4.25
2022-10-15T14:19:21.866Z,2.83
2022-10-15T14:20:27.819Z,3.83
2022-10-15T14:21:32.735Z,3.08
2022-10-15T14:22:36.438Z,4.13
2022-10-15T14:23:43.239Z,3.80
2022-10-15T14:24:52.172Z,2.72
2022-10-15T14:26:05.298Z,2.15
2022-10-15T14:27:21.835Z,4.82
2022-10-15T14:28:29.457Z,5.10
2022-10-15T14:29:45.201Z,4.88
2022-10-15T14:30:50.041Z,3.35
2022-10-15T14:31:54.818Z,4.45
2022-10-15T14:32:58.929Z,3.22
2022-10-15T14:34:02.930Z,5.60
2022-10-15T14:35:22.651Z,2.80
2022-10-15T14:36:40.560Z,4.75
2022-10-15T14:37:44.205Z,2.53
2022-10-15T14:38:49.127Z,3.10
2022-10-15T14:40:12.591Z,3.78
2022-10-15T14:41:34.278Z,3.35
2022-10-15T14:42:49.456Z,3.47
2022-10-15T14:44:17.897Z,7.03
2022-10-15T14:45:29.971Z,4.20
2022-10-15T14:46:45.324Z,9.45
2022-10-15T14:48:08.094Z,3.00
2022-10-15T14:49:35.222Z,5.47
2022-10-15T14:50:44.757Z,4.22
2022-10-15T14:51:56.781Z,9.07
2022-10-15T14:53:10.318Z,5.53
2022-10-15T14:54:31.918Z,4.45
2022-10-15T14:55:47.758Z,2.42
2022-10-15T14:56:52.528Z,6.28
2022-10-15T14:57:56.474Z,4.30
2022-10-15T14:59:01.528Z,3.65
2022-10-15T15:00:25.741Z,3.63
2022-10-15T15:01:34.054Z,2.60
2022-10-15T15:02:38.002Z,4.10
2022-10-15T15:03:48.351Z,4.00
2022-10-15T15:05:13.613Z,4.57
2022-10-15T15:06:18.673Z,4.25
2022-10-15T15:07:22.978Z,3.00
2022-10-15T15:08:27.401Z,5.43
2022-10-15T15:09:31.019Z,4.70
2022-10-15T15:10:34.614Z,3.38
2022-10-15T15:11:38.494Z,6.70
2022-10-15T15:12:53.369Z,5.65
2022-10-15T15:13:57.174Z,4.80
2022-10-15T15:15:03.796Z,2.80
2022-10-15T15:16:20.210Z,2.72
2022-10-15T15:17:29.713Z,7.45
2022-10-15T15:18:34.019Z,3.53
2022-10-15T15:19:43.745Z,1.67
2022-10-15T15:20:52.352Z,4.65
2022-10-15T15:21:58.911Z,3.40
2022-10-15T15:23:03.030Z,2.10
2022-10-15T15:24:11.275Z,3.42
2022-10-15T15:25:29.924Z,4.50
2022-10-15T15:26:33.536Z,2.90
2022-10-15T15:27:39.994Z,7.20
2022-10-15T15:28:46.879Z,4.95
2022-10-15T15:29:53.232Z,6.32
2022-10-15T15:31:03.501Z,2.53
2022-10-15T15:32:12.375Z,3.08
2022-10-15T15:33:19.789Z,3.60
2022-10-15T15:34:23.991Z,2.47
2022-10-15T15:35:54.521Z,3.97
2022-10-15T15:37:01.455Z,3.72
2022-10-15T15:38:11.692Z,4.35
2022-10-15T15:39:16.367Z,7.78
2022-10-15T15:40:20.586Z,4.70
2022-10-15T15:41:25.685Z,3.42
2022-10-15T15:42:33.936Z,4.13
2022-10-15T15:43:38.449Z,3.33
2022-10-15T15:44:48.785Z,10.98
2022-10-15T15:46:10.658Z,4.45
2022-10-15T15:47:16.659Z,5.80
2022-10-15T15:48:30.437Z,4.78
2022-10-15T15:49:39.195Z,6.22
2022-10-15T15:50:43.331Z,3.30
2022-10-15T15:51:47.433Z,3.05