createdAt,value
2022-08-21T00:01:55.367Z,72.40
2022-08-21T00:04:29.459Z,72.30
2022-08-21T00:06:59.597Z,72.60
2022-08-21T00:09:27.182Z,72.60
2022-08-21T00:11:54.537Z,72.00
2022-08-21T00:14:22.145Z,71.80
2022-08-21T00:16:49.480Z,72.60
2022-08-21T00:19:17.119Z,72.50
2022-08-21T00:21:44.772Z,71.80
2022-08-21T00:24:13.121Z,73.20
2022-08-21T00:26:40.496Z,73.50
2022-08-21T00:29:07.999Z,73.20
2022-08-21T00:31:35.340Z,73.50
2022-08-21T00:34:03.358Z,74.40
2022-08-21T00:36:31.167Z,73.70
2022-08-21T00:38:58.664Z,74.10
2022-08-21T00:41:37.346Z,73.40
2022-08-21T00:44:14.764Z,73.10
2022-08-21T00:46:44.194Z,73.40
2022-08-21T00:49:14.071Z,72.60
2022-08-21T00:51:59.105Z,72.90
2022-08-21T00:54:30.720Z,73.30
2022-08-21T00:57:08.498Z,72.70
2022-08-21T00:59:41.199Z,72.50
2022-08-21T01:02:10.986Z,73.00
2022-08-21T01:04:38.508Z,72.50
2022-08-21T01:07:06.452Z,72.60
2022-08-21T01:09:34.165Z,72.60
2022-08-21T01:12:01.945Z,72.30
2022-08-21T01:14:29.669Z,72.50
2022-08-21T01:17:00.133Z,72.80
2022-08-21T01:19:28.565Z,72.60
2022-08-21T01:21:56.532Z,72.70
2022-08-21T01:24:25.347Z,72.70
2022-08-21T01:26:53.556Z,72.40
2022-08-21T01:29:45.309Z,72.80
2022-08-21T01:32:18.415Z,73.00
2022-08-21T01:34:51.535Z,73.20
2022-08-21T01:37:22.554Z,73.50
2022-08-21T01:39:50.333Z,73.50
2022-08-21T01:42:18.236Z,74.30
2022-08-21T01:44:45.909Z,74.10
2022-08-21T01:47:16.508Z,74.00
2022-08-21T01:49:46.216Z,73.90
2022-08-21T01:52:13.933Z,74.10
2022-08-21T01:54:42.726Z,74.50
2022-08-21T01:57:11.288Z,74.50
2022-08-21T01:59:38.709Z,75.20
2022-08-21T02:02:06.858Z,74.60
2022-08-21T02:04:38.419Z,75.20
2022-08-21T02:07:07.103Z,75.00
2022-08-21T02:09:37.621Z,75.20
2022-08-21T02:12:08.029Z,76.20
2022-08-21T02:14:35.345Z,76.10
2022-08-21T02:17:09.501Z,75.70
2022-08-21T02:19:40.714Z,74.90
2022-08-21T02:22:13.477Z,75.30
2022-08-21T02:24:53.839Z,75.10
2022-08-21T02:27:27.431Z,75.50
2022-08-21T02:29:58.845Z,76.20
2022-08-21T02:32:27.260Z,76.10
2022-08-21T02:34:54.908Z,76.70
2022-08-21T02:37:24.016Z,76.60
2022-08-21T02:39:51.694Z,77.20
2022-08-21T02:42:19.174Z,77.40
2022-08-21T02:44:46.551Z,78.00
2022-08-21T02:47:15.280Z,78.30
2022-08-21T02:49:42.734Z,78.50
2022-08-21T02:52:10.299Z,78.70
2022-08-21T02:54:37.623Z,78.70
2022-08-21T02:57:05.067Z,79.00
2022-08-21T02:59:33.138Z,79.30
2022-08-21T03:02:00.550Z,79.40
2022-08-21T03:04:27.915Z,79.50
2022-08-21T03:06:55.232Z,79.80
2022-08-21T03:09:22.540Z,80.10
2022-08-21T03:11:49.954Z,80.70
2022-08-21T03:14:17.276Z,81.00
2022-08-21T03:16:45.404Z,81.30
2022-08-21T03:19:14.035Z,81.60
2022-08-21T03:21:41.339Z,81.60
2022-08-21T03:24:10.959Z,81.70
2022-08-21T03:26:38.636Z,81.60
2022-08-21T03:29:08.733Z,81.80
2022-08-21T03:31:36.329Z,81.40
2022-08-21T03:34:03.780Z,81.60
2022-08-21T03:36:31.137Z,81.40
2022-08-21T03:38:58.665Z,81.40
2022-08-21T03:41:25.961Z,81.60
2022-08-21T03:43:53.289Z,81.50
2022-08-21T03:46:20.595Z,81.50
2022-08-21T03:48:48.053Z,81.40
2022-08-21T03:51:16.497Z,81.60
2022-08-21T03:53:43.808Z,81.70
2022-08-21T03:56:11.204Z,81.70
2022-08-21T03:58:39.331Z,81.70
2022-08-21T04:01:07.428Z,81.20
2022-08-21T04:03:38.371Z,81.30
2022-08-21T04:06:07.049Z,81.10
2022-08-21T04:08:34.959Z,81.40
2022-08-21T04:11:02.615Z,81.00
2022-08-21T04:13:30.764Z,81.00
2022-08-21T04:15:59.559Z,81.20
2022-08-21T04:18:27.057Z,81.30
2022-08-21T04:20:57.097Z,81.30
2022-08-21T04:23:26.801Z,81.30
2022-08-21T04:25:57.569Z,81.50
2022-08-21T04:28:29.261Z,82.00
2022-08-21T04:30:59.203Z,81.70
2022-08-21T04:33:30.192Z,81.90
2022-08-21T04:35:57.514Z,81.80
2022-08-21T04:38:24.872Z,81.90
2022-08-21T04:40:53.828Z,82.00
2022-08-21T04:43:24.176Z,82.40
2022-08-21T04:45:53.381Z,82.20
2022-08-21T04:48:27.796Z,82.40
2022-08-21T04:51:20.991Z,82.30
2022-08-21T04:54:09.744Z,82.20
2022-08-21T04:57:00.441Z,82.30
2022-08-21T04:59:47.667Z,83.10
2022-08-21T05:02:15.501Z,82.40
2022-08-21T05:04:55.243Z,82.40
2022-08-21T05:07:41.902Z,82.20
2022-08-21T05:10:12.643Z,82.50
2022-08-21T05:12:43.575Z,82.70
2022-08-21T05:15:14.520Z,83.00
2022-08-21T05:17:42.878Z,83.30
2022-08-21T05:20:15.691Z,82.90
2022-08-21T05:22:43.566Z,83.00
2022-08-21T05:25:12.472Z,83.50
2022-08-21T05:27:40.640Z,83.10
2022-08-21T05:30:12.091Z,83.20
2022-08-21T05:32:39.467Z,83.00
2022-08-21T05:35:09.431Z,82.90
2022-08-21T05:37:37.097Z,82.90
2022-08-21T05:40:22.468Z,82.90
2022-08-21T05:42:56.094Z,82.70
2022-08-21T05:45:42.995Z,82.40
2022-08-21T05:48:22.093Z,82.40
2022-08-21T05:50:53.017Z,82.40
2022-08-21T05:53:24.279Z,82.60
2022-08-21T05:55:53.049Z,82.30
2022-08-21T05:58:23.882Z,82.60
2022-08-21T06:00:53.758Z,82.70
2022-08-21T06:03:33.008Z,82.70
2022-08-21T06:06:01.065Z,82.60
2022-08-21T06:08:29.504Z,82.30
2022-08-21T06:11:01.594Z,82.00
2022-08-21T06:13:29.905Z,82.10
2022-08-21T06:16:17.127Z,82.10
2022-08-21T06:18:46.490Z,82.20
2022-08-21T06:21:14.927Z,82.10
2022-08-21T06:23:43.887Z,81.90
2022-08-21T06:26:14.548Z,82.10
2022-08-21T06:28:44.250Z,82.50
2022-08-21T06:31:24.775Z,81.90
2022-08-21T06:33:53.361Z,81.80
2022-08-21T06:36:23.463Z,81.40
2022-08-21T06:38:51.966Z,81.60
2022-08-21T06:41:24.098Z,81.30
2022-08-21T06:43:55.793Z,81.50
2022-08-21T06:46:26.998Z,81.20
2022-08-21T06:48:54.658Z,81.30
2022-08-21T06:51:22.956Z,81.10
2022-08-21T06:53:50.587Z,81.80
2022-08-21T06:56:18.252Z,81.90
2022-08-21T06:58:45.857Z,82.00
2022-08-21T07:01:13.324Z,81.80
2022-08-21T07:03:44.510Z,81.50
2022-08-21T07:06:13.017Z,81.30
2022-08-21T07:08:40.789Z,81.40
2022-08-21T07:11:22.419Z,81.20
2022-08-21T07:13:53.553Z,80.80
2022-08-21T07:16:24.594Z,81.30
2022-08-21T07:18:51.913Z,81.00
2022-08-21T07:21:25.189Z,81.20
2022-08-21T07:23:53.856Z,81.10
2022-08-21T07:26:24.515Z,81.30
2022-08-21T07:28:52.700Z,81.60
2022-08-21T07:31:25.071Z,81.10
2022-08-21T07:33:53.149Z,79.90
2022-08-21T07:36:20.968Z,80.00
2022-08-21T07:38:49.043Z,79.70
2022-08-21T07:41:30.014Z,80.30
2022-08-21T07:43:59.108Z,80.70
2022-08-21T07:46:27.908Z,80.70
2022-08-21T07:48:55.752Z,80.60
2022-08-21T07:51:28.969Z,80.70
2022-08-21T07:54:00.088Z,80.60
2022-08-21T07:56:31.369Z,79.90
2022-08-21T07:58:58.841Z,79.40
2022-08-21T08:01:26.641Z,79.20
2022-08-21T08:03:54.010Z,79.40
2022-08-21T08:06:21.353Z,77.20
2022-08-21T08:08:48.773Z,77.20
2022-08-21T08:11:17.193Z,76.90
2022-08-21T08:13:52.232Z,77.20
2022-08-21T08:16:21.704Z,76.50
2022-08-21T08:18:49.081Z,76.20
2022-08-21T08:21:17.213Z,76.50
2022-08-21T08:23:46.137Z,73.80
2022-08-21T08:26:13.633Z,74.30
2022-08-21T08:28:40.984Z,74.50
2022-08-21T08:31:08.296Z,73.40
2022-08-21T08:33:35.604Z,73.90
2022-08-21T08:36:08.129Z,72.20
2022-08-21T08:38:35.960Z,72.50
2022-08-21T08:41:23.681Z,72.30
2022-08-21T08:43:59.624Z,71.90
2022-08-21T08:46:51.472Z,72.60
2022-08-21T08:49:53.225Z,71.80
2022-08-21T08:52:51.061Z,71.30
2022-08-21T08:55:37.776Z,71.00
2022-08-21T08:58:05.368Z,70.90
2022-08-21T09:00:34.192Z,69.90
2022-08-21T09:03:05.501Z,70.40
2022-08-21T09:05:54.805Z,71.00
2022-08-21T09:09:06.283Z,70.20
2022-08-21T09:12:45.609Z,70.10
2022-08-21T09:16:00.301Z,69.60
2022-08-21T09:19:24.861Z,69.50
2022-08-21T09:22:26.160Z,69.20
2022-08-21T09:25:33.480Z,69.10
2022-08-21T09:28:00.928Z,68.30
2022-08-21T09:30:33.701Z,67.90
2022-08-21T09:33:01.396Z,67.90
2022-08-21T09:35:28.947Z,67.30
2022-08-21T09:38:09.083Z,68.10
2022-08-21T09:40:48.524Z,68.10
2022-08-21T09:43:25.843Z,66.10
2022-08-21T09:46:23.743Z,66.70
2022-08-21T09:48:58.207Z,66.10
2022-08-21T09:51:37.168Z,67.00
2022-08-21T09:54:10.070Z,67.20
2022-08-21T09:57:34.556Z,67.90
2022-08-21T10:00:32.173Z,66.20
2022-08-21T10:03:28.969Z,67.20
2022-08-21T10:06:09.350Z,65.00
2022-08-21T10:08:41.851Z,65.80
2022-08-21T10:11:18.195Z,66.10
2022-08-21T10:14:33.256Z,64.80
2022-08-21T10:18:10.688Z,64.60
2022-08-21T10:21:12.037Z,64.40
2022-08-21T10:24:31.668Z,63.00
2022-08-21T10:27:56.081Z,63.60
2022-08-21T10:31:08.960Z,63.50
2022-08-21T10:34:29.075Z,63.50
2022-08-21T10:37:26.761Z,63.00
2022-08-21T10:40:46.227Z,63.20
2022-08-21T10:43:46.998Z,61.30
2022-08-21T10:47:30.512Z,61.40
2022-08-21T10:50:17.385Z,60.20
2022-08-21T10:53:54.168Z,60.90
2022-08-21T10:56:29.989Z,60.90
2022-08-21T10:59:56.587Z,61.00
2022-08-21T11:02:43.580Z,62.10
2022-08-21T11:05:59.079Z,59.20
2022-08-21T11:08:47.794Z,58.20
2022-08-21T11:11:59.546Z,59.30
2022-08-21T11:15:28.922Z,59.20
2022-08-21T11:18:28.107Z,59.10
2022-08-21T11:21:34.563Z,60.50
2022-08-21T11:25:01.551Z,56.80
2022-08-21T11:28:17.588Z,58.50
2022-08-21T11:31:18.268Z,57.50
2022-08-21T11:34:20.911Z,57.20
2022-08-21T11:37:59.386Z,57.30
2022-08-21T11:41:43.024Z,57.30
2022-08-21T11:44:41.161Z,56.50
2022-08-21T11:48:13.325Z,52.40
2022-08-21T11:50:45.562Z,53.60
2022-08-21T11:53:40.154Z,56.20
2022-08-21T11:56:23.660Z,54.80
2022-08-21T11:59:01.594Z,56.10
2022-08-21T12:01:41.687Z,56.00
2022-08-21T12:04:30.736Z,56.40
2022-08-21T12:07:29.507Z,55.60
2022-08-21T12:10:00.551Z,56.40
2022-08-21T12:12:40.221Z,56.50
2022-08-21T12:15:28.536Z,54.80
2022-08-21T12:18:34.105Z,54.40
2022-08-21T12:21:23.643Z,53.80
2022-08-21T12:24:15.806Z,53.30
2022-08-21T12:27:15.140Z,53.70
2022-08-21T12:30:19.913Z,52.50
2022-08-21T12:33:33.130Z,50.90
2022-08-21T12:36:46.572Z,50.80
2022-08-21T12:39:26.231Z,51.10
2022-08-21T12:42:25.108Z,48.10
2022-08-21T12:45:18.471Z,49.90
2022-08-21T12:48:00.859Z,49.90
2022-08-21T12:51:16.252Z,49.20
2022-08-21T12:53:58.896Z,48.40
2022-08-21T12:56:33.233Z,47.30
2022-08-21T12:59:13.131Z,47.90
2022-08-21T13:01:52.522Z,46.70
2022-08-21T13:04:41.736Z,45.50
2022-08-21T13:07:17.063Z,45.20
2022-08-21T13:10:08.351Z,46.10
2022-08-21T13:12:36.963Z,44.00
2022-08-21T13:15:08.951Z,43.60
2022-08-21T13:17:50.667Z,42.70
2022-08-21T13:20:29.277Z,43.20
2022-08-21T13:22:56.732Z,44.30
2022-08-21T13:25:36.547Z,43.90
2022-08-21T13:28:15.811Z,43.90
2022-08-21T13:30:56.812Z,42.70
2022-08-21T13:33:35.197Z,43.60
2022-08-21T13:36:27.072Z,42.90
2022-08-21T13:38:55.652Z,41.90
2022-08-21T13:41:46.915Z,41.50
2022-08-21T13:44:36.815Z,43.00
2022-08-21T13:47:07.301Z,41.90
2022-08-21T13:49:47.087Z,41.40
2022-08-21T13:52:27.703Z,42.40
2022-08-21T13:55:08.873Z,41.10
2022-08-21T13:57:38.404Z,39.60
2022-08-21T14:00:28.692Z,40.40
2022-08-21T14:03:12.497Z,38.40
2022-08-21T14:05:47.246Z,39.10
2022-08-21T14:08:38.393Z,39.30
2022-08-21T14:11:10.571Z,37.80
2022-08-21T14:13:58.814Z,39.60
2022-08-21T14:16:47.481Z,38.40
2022-08-21T14:19:41.897Z,38.00
2022-08-21T14:22:44.470Z,38.40
2022-08-21T14:25:20.941Z,38.70
2022-08-21T14:28:19.563Z,38.20
2022-08-21T14:30:51.375Z,37.60
2022-08-21T14:33:32.796Z,38.70
2022-08-21T14:36:02.795Z,37.30
2022-08-21T14:38:30.772Z,36.90
2022-08-21T14:41:22.586Z,36.80
2022-08-21T14:43:59.793Z,36.90
2022-08-21T14:46:35.113Z,36.80
2022-08-21T14:49:04.688Z,36.20
2022-08-21T14:51:32.257Z,34.70
2022-08-21T14:53:59.669Z,35.40
2022-08-21T14:56:27.457Z,35.10
2022-08-21T14:59:06.820Z,35.10
2022-08-21T15:01:39.668Z,35.70
2022-08-21T15:04:07.818Z,35.70
2022-08-21T15:06:35.217Z,36.40
2022-08-21T15:09:04.985Z,35.80
2022-08-21T15:11:42.540Z,34.80
2022-08-21T15:14:22.708Z,35.60
2022-08-21T15:16:51.420Z,36.20
2022-08-21T15:19:19.710Z,36.30
2022-08-21T15:21:47.347Z,36.20
2022-08-21T15:24:14.824Z,36.80
2022-08-21T15:26:42.567Z,36.00
2022-08-21T15:29:10.281Z,37.00
2022-08-21T15:31:50.354Z,35.30
2022-08-21T15:34:18.332Z,36.10
2022-08-21T15:36:45.811Z,36.10
2022-08-21T15:39:14.198Z,35.30
2022-08-21T15:41:41.768Z,35.60
2022-08-21T15:44:13.340Z,37.90
2022-08-21T15:46:42.255Z,35.90
2022-08-21T15:49:09.799Z,36.50
2022-08-21T15:51:38.339Z,35.50
2022-08-21T15:54:10.993Z,35.90
2022-08-21T15:56:43.372Z,36.20
2022-08-21T15:59:22.765Z,35.70
2022-08-21T16:01:53.791Z,36.40
2022-08-21T16:04:28.411Z,37.20
2022-08-21T16:07:01.000Z,37.10
2022-08-21T16:09:29.301Z,37.10
2022-08-21T16:11:56.803Z,37.50
2022-08-21T16:14:24.176Z,36.20
2022-08-21T16:16:52.668Z,35.80
2022-08-21T16:19:21.691Z,36.30
2022-08-21T16:21:49.011Z,35.60
2022-08-21T16:24:16.360Z,37.00
2022-08-21T16:26:43.855Z,37.20
2022-08-21T16:29:11.629Z,38.90
2022-08-21T16:31:39.838Z,37.80
2022-08-21T16:34:07.577Z,36.40
2022-08-21T16:36:34.896Z,36.20
2022-08-21T16:39:02.608Z,36.90
2022-08-21T16:41:35.307Z,36.90
2022-08-21T16:44:05.785Z,36.80
2022-08-21T16:46:40.936Z,37.80
2022-08-21T16:49:10.067Z,36.90
2022-08-21T16:51:38.281Z,37.10
2022-08-21T16:54:05.758Z,36.80
2022-08-21T16:56:33.780Z,36.20
2022-08-21T16:59:01.980Z,37.40
2022-08-21T17:01:35.010Z,36.60
2022-08-21T17:04:03.313Z,37.50
2022-08-21T17:06:31.264Z,37.40
2022-08-21T17:09:01.122Z,38.30
2022-08-21T17:11:45.512Z,36.90
2022-08-21T17:14:22.334Z,35.90
2022-08-21T17:16:56.718Z,37.50
2022-08-21T17:19:24.444Z,36.20
2022-08-21T17:21:51.815Z,37.10
2022-08-21T17:24:19.140Z,38.60
2022-08-21T17:26:47.825Z,38.10
2022-08-21T17:29:16.098Z,38.60
2022-08-21T17:31:44.572Z,38.90
2022-08-21T17:34:13.000Z,39.40
2022-08-21T17:36:40.319Z,39.80
2022-08-21T17:39:07.856Z,40.60
2022-08-21T17:41:35.578Z,40.80
2022-08-21T17:44:11.703Z,40.80
2022-08-21T17:46:42.693Z,40.20
2022-08-21T17:49:11.717Z,39.80
2022-08-21T17:51:43.496Z,40.70
2022-08-21T17:54:10.967Z,40.00
2022-08-21T17:56:42.255Z,40.50
2022-08-21T17:59:10.626Z,41.10
2022-08-21T18:01:46.797Z,41.30
2022-08-21T18:04:15.499Z,41.40
2022-08-21T18:06:44.792Z,41.50
2022-08-21T18:09:13.560Z,41.80
2022-08-21T18:11:43.679Z,42.10
2022-08-21T18:14:12.181Z,43.40
2022-08-21T18:16:39.757Z,42.80
2022-08-21T18:19:16.285Z,43.10
2022-08-21T18:21:44.329Z,43.40
2022-08-21T18:24:11.729Z,44.00
2022-08-21T18:26:41.750Z,43.90
2022-08-21T18:29:16.831Z,44.40
2022-08-21T18:31:46.539Z,44.80
2022-08-21T18:34:43.043Z,45.20
2022-08-21T18:37:10.570Z,45.70
2022-08-21T18:39:38.235Z,46.40
2022-08-21T18:42:15.237Z,46.50
2022-08-21T18:44:49.094Z,46.60
2022-08-21T18:47:33.583Z,46.90
2022-08-21T18:50:01.422Z,47.10
2022-08-21T18:52:30.665Z,47.20
2022-08-21T18:54:58.118Z,47.20
2022-08-21T18:57:34.118Z,48.20
2022-08-21T19:00:08.893Z,47.50
2022-08-21T19:02:36.297Z,48.70
2022-08-21T19:05:06.304Z,48.20
2022-08-21T19:07:34.129Z,48.90
2022-08-21T19:10:27.715Z,49.10
2022-08-21T19:12:50.262Z,48.90
2022-08-21T19:15:21.946Z,47.80
2022-08-21T19:17:53.344Z,47.90
2022-08-21T19:20:32.691Z,48.20
2022-08-21T19:23:01.356Z,49.00
2022-08-21T19:25:33.322Z,48.00
2022-08-21T19:28:10.980Z,48.10
2022-08-21T19:31:23.667Z,47.40
2022-08-21T19:34:08.437Z,48.00
2022-08-21T19:36:35.909Z,48.60
2022-08-21T19:39:08.203Z,49.50
2022-08-21T19:41:42.705Z,49.70
2022-08-21T19:44:20.767Z,49.40
2022-08-21T19:46:51.130Z,49.80
2022-08-21T19:49:29.062Z,50.00
2022-08-21T19:52:13.019Z,50.70
2022-08-21T19:54:46.362Z,50.80
2022-08-21T19:57:15.008Z,51.00
2022-08-21T19:59:44.204Z,51.20
2022-08-21T20:02:17.333Z,51.40
2022-08-21T20:04:53.742Z,52.20
2022-08-21T20:07:26.925Z,52.50
2022-08-21T20:09:56.569Z,53.00
2022-08-21T20:12:25.101Z,52.80
2022-08-21T20:14:53.139Z,53.50
2022-08-21T20:17:21.218Z,53.20
2022-08-21T20:19:54.400Z,53.20
2022-08-21T20:22:24.093Z,52.90
2022-08-21T20:24:52.715Z,52.80
2022-08-21T20:30:16.356Z,53.90
2022-08-21T20:32:50.381Z,53.50
2022-08-21T20:35:18.752Z,52.70
2022-08-21T20:37:46.768Z,52.30
2022-08-21T20:40:32.792Z,52.50
2022-08-21T20:43:02.574Z,52.40
2022-08-21T20:45:35.372Z,52.70
2022-08-21T20:48:24.135Z,52.60
2022-08-21T20:51:24.195Z,53.30
2022-08-21T20:54:23.797Z,52.70
2022-08-21T20:57:22.760Z,53.10
2022-08-21T21:00:14.646Z,53.40
2022-08-21T21:04:05.062Z,53.00
2022-08-21T21:06:39.051Z,53.40
2022-08-21T21:09:40.168Z,53.60
2022-08-21T21:12:31.253Z,53.30
2022-08-21T21:15:14.084Z,54.20
2022-08-21T21:18:29.601Z,53.30
2022-08-21T21:21:51.691Z,53.10
2022-08-21T21:25:11.372Z,53.20
2022-08-21T21:28:08.472Z,54.10
2022-08-21T21:30:51.967Z,53.50
2022-08-21T21:33:25.624Z,54.20
2022-08-21T21:36:28.431Z,54.50
2022-08-21T21:39:52.682Z,54.40
2022-08-21T21:43:16.461Z,54.30
2022-08-21T21:46:39.208Z,54.60
2022-08-21T21:50:29.748Z,55.30
2022-08-21T21:53:12.587Z,54.90
2022-08-21T21:56:40.456Z,55.50
2022-08-21T21:59:58.961Z,54.90
2022-08-21T22:03:25.568Z,55.00
2022-08-21T22:06:13.037Z,54.50
2022-08-21T22:09:03.534Z,54.40
2022-08-21T22:12:03.633Z,55.30
2022-08-21T22:14:40.863Z,54.70
2022-08-21T22:17:33.325Z,55.00
2022-08-21T22:20:40.617Z,55.10
2022-08-21T22:23:18.812Z,55.60
2022-08-21T22:25:55.793Z,56.00
2022-08-21T22:28:27.069Z,56.70
2022-08-21T22:31:18.122Z,56.70
2022-08-21T22:34:19.461Z,56.00
2022-08-21T22:37:01.317Z,56.10
2022-08-21T22:39:41.199Z,55.90
2022-08-21T22:42:27.418Z,56.10
2022-08-21T22:45:12.080Z,56.60
2022-08-21T22:47:47.399Z,57.40
2022-08-21T22:50:26.961Z,57.50
2022-08-21T22:53:05.972Z,57.90
2022-08-21T22:55:54.888Z,57.60
2022-08-21T22:58:58.800Z,58.10
2022-08-21T23:01:28.854Z,57.70
2022-08-21T23:04:12.212Z,57.20
2022-08-21T23:06:59.084Z,57.10
2022-08-21T23:09:48.329Z,57.60
2022-08-21T23:12:43.765Z,56.70
2022-08-21T23:15:18.231Z,57.10
2022-08-21T23:18:26.383Z,57.70
2022-08-21T23:21:57.885Z,58.00
2022-08-21T23:25:29.107Z,58.40
2022-08-21T23:28:54.440Z,57.70
2022-08-21T23:32:24.919Z,58.50
2022-08-21T23:36:22.358Z,59.20
2022-08-21T23:39:28.735Z,58.10
2022-08-21T23:43:09.280Z,58.70
2022-08-21T23:46:45.457Z,58.80
2022-08-21T23:50:33.986Z,58.70
2022-08-21T23:53:28.210Z,58.10
2022-08-21T23:57:02.639Z,58.70
