createdAt,value
2018-06-14T00:01:36.184Z,15.94
2018-06-14T00:04:06.015Z,15.76
2018-06-14T00:06:35.626Z,15.78
2018-06-14T00:09:07.705Z,15.83
2018-06-14T00:11:37.109Z,15.78
2018-06-14T00:14:06.524Z,15.70
2018-06-14T00:16:35.929Z,15.73
2018-06-14T00:19:05.853Z,15.72
2018-06-14T00:21:35.416Z,15.70
2018-06-14T00:24:08.512Z,15.69
2018-06-14T00:26:37.860Z,15.76
2018-06-14T00:29:07.352Z,15.69
2018-06-14T00:31:37.197Z,15.68
2018-06-14T00:34:06.548Z,15.69
2018-06-14T00:36:35.912Z,15.61
2018-06-14T00:39:07.428Z,15.61
2018-06-14T00:41:36.906Z,15.63
2018-06-14T00:44:06.292Z,15.60
2018-06-14T00:46:36.065Z,15.63
2018-06-14T00:49:06.951Z,15.60
2018-06-14T00:51:36.842Z,15.61
2018-06-14T00:54:06.241Z,15.57
2018-06-14T00:56:46.582Z,15.51
2018-06-14T00:59:15.956Z,15.50
2018-06-14T01:01:46.608Z,15.53
2018-06-14T01:04:16.326Z,15.54
2018-06-14T01:06:45.977Z,15.52
2018-06-14T01:09:15.488Z,15.51
2018-06-14T01:11:44.887Z,15.49
2018-06-14T01:14:15.268Z,15.45
2018-06-14T01:16:44.949Z,15.42
2018-06-14T01:19:14.370Z,15.42
2018-06-14T01:21:43.861Z,15.18
2018-06-14T01:24:13.702Z,15.39
2018-06-14T01:26:43.037Z,15.37
2018-06-14T01:29:12.732Z,15.38
2018-06-14T01:31:42.344Z,15.43
2018-06-14T01:34:12.495Z,15.45
2018-06-14T01:36:41.873Z,15.38
2018-06-14T01:39:11.260Z,15.40
2018-06-14T01:41:40.730Z,15.43
2018-06-14T01:44:10.372Z,15.42
2018-06-14T01:46:40.081Z,15.40
2018-06-14T01:49:09.583Z,15.39
2018-06-14T01:51:40.067Z,15.43
2018-06-14T01:54:09.675Z,15.45
2018-06-14T01:56:39.084Z,15.28
2018-06-14T01:59:08.473Z,15.42
2018-06-14T02:01:37.921Z,15.38
2018-06-14T02:04:07.541Z,15.36
2018-06-14T02:06:36.900Z,15.45
2018-06-14T02:09:09.028Z,15.41
2018-06-14T02:11:38.724Z,15.39
2018-06-14T02:14:08.112Z,15.40
2018-06-14T02:16:37.685Z,15.38
2018-06-14T02:19:07.057Z,15.44
2018-06-14T02:21:36.447Z,15.43
2018-06-14T02:24:05.793Z,15.49
2018-06-14T02:26:35.251Z,15.48
2018-06-14T02:29:04.799Z,15.46
2018-06-14T02:31:34.162Z,15.44
2018-06-14T02:34:03.566Z,15.43
2018-06-14T02:36:33.060Z,15.43
2018-06-14T02:39:02.664Z,15.40
2018-06-14T02:41:32.052Z,15.37
2018-06-14T02:44:01.483Z,15.36
2018-06-14T02:46:30.925Z,15.32
2018-06-14T02:49:00.310Z,15.34
2018-06-14T02:51:29.714Z,15.36
2018-06-14T02:53:59.135Z,15.35
2018-06-14T02:56:28.514Z,15.35
2018-06-14T02:58:57.932Z,15.34
2018-06-14T03:01:27.494Z,15.31
2018-06-14T03:03:56.852Z,15.31
2018-06-14T03:06:26.245Z,15.28
2018-06-14T03:08:55.688Z,15.28
2018-06-14T03:11:25.213Z,15.28
2018-06-14T03:13:54.981Z,15.25
2018-06-14T03:16:24.313Z,15.30
2018-06-14T03:18:53.708Z,15.28
2018-06-14T03:21:23.292Z,15.25
2018-06-14T03:23:52.676Z,15.26
2018-06-14T03:26:22.116Z,15.25
2018-06-14T03:28:51.461Z,15.28
2018-06-14T03:31:21.024Z,15.30
2018-06-14T03:33:50.360Z,15.30
2018-06-14T03:36:19.948Z,15.29
2018-06-14T03:38:49.787Z,15.27
2018-06-14T03:41:19.145Z,15.28
2018-06-14T03:43:48.782Z,15.31
2018-06-14T03:46:18.134Z,15.25
2018-06-14T03:48:47.688Z,15.22
2018-06-14T03:51:18.030Z,15.25
2018-06-14T03:53:47.498Z,15.23
2018-06-14T03:56:17.104Z,15.27
2018-06-14T03:58:46.454Z,15.24
2018-06-14T04:01:15.829Z,15.24
2018-06-14T04:03:45.313Z,15.25
2018-06-14T04:06:14.660Z,15.26
2018-06-14T04:08:44.612Z,15.26
2018-06-14T04:11:14.022Z,15.23
2018-06-14T04:13:43.376Z,15.25
2018-06-14T04:16:13.283Z,15.22
2018-06-14T04:18:42.848Z,15.28
2018-06-14T04:21:13.188Z,15.32
2018-06-14T04:23:42.637Z,15.30
2018-06-14T04:26:12.009Z,15.30
2018-06-14T04:28:42.061Z,15.25
2018-06-14T04:31:11.798Z,15.30
2018-06-14T04:33:41.234Z,15.31
2018-06-14T04:36:10.870Z,13.95
2018-06-14T04:38:40.247Z,15.30
2018-06-14T04:41:09.607Z,15.36
2018-06-14T04:43:39.189Z,15.33
2018-06-14T04:46:08.772Z,15.34
2018-06-14T04:48:38.153Z,15.40
2018-06-14T04:51:07.517Z,15.41
2018-06-14T04:53:39.740Z,15.34
2018-06-14T04:56:13.256Z,15.37
2018-06-14T04:58:42.850Z,15.33
2018-06-14T05:01:12.766Z,15.35
2018-06-14T05:03:42.437Z,15.40
2018-06-14T05:06:11.999Z,15.45
2018-06-14T05:08:41.441Z,15.50
2018-06-14T05:11:10.935Z,15.33
2018-06-14T05:13:40.308Z,15.32
2018-06-14T05:16:10.101Z,15.35
2018-06-14T05:18:39.514Z,15.35
2018-06-14T05:21:09.813Z,15.32
2018-06-14T05:23:39.300Z,15.31
2018-06-14T05:26:08.842Z,15.32
2018-06-14T05:28:38.452Z,15.29
2018-06-14T05:31:08.151Z,15.33
2018-06-14T05:33:37.524Z,15.22
2018-06-14T05:36:07.238Z,15.21
2018-06-14T05:38:37.013Z,15.17
2018-06-14T05:41:06.905Z,14.07
2018-06-14T05:43:36.313Z,15.20
2018-06-14T05:46:05.671Z,15.12
2018-06-14T05:48:35.266Z,15.09
2018-06-14T05:51:04.677Z,15.14
2018-06-14T05:53:34.904Z,15.08
2018-06-14T05:56:04.629Z,15.09
2018-06-14T05:58:34.286Z,15.14
2018-06-14T06:01:03.667Z,15.18
2018-06-14T06:03:33.033Z,15.23
2018-06-14T06:06:02.574Z,15.24
2018-06-14T06:08:32.169Z,15.22
2018-06-14T06:11:01.701Z,15.32
2018-06-14T06:13:31.069Z,15.29
2018-06-14T06:16:00.549Z,15.31
2018-06-14T06:18:30.497Z,15.29
2018-06-14T06:20:59.896Z,15.20
2018-06-14T06:23:29.327Z,15.29
2018-06-14T06:25:59.165Z,15.34
2018-06-14T06:28:29.175Z,14.58
2018-06-14T06:30:58.693Z,15.25
2018-06-14T06:33:28.340Z,15.24
2018-06-14T06:35:57.895Z,15.21
2018-06-14T06:38:27.461Z,15.28
2018-06-14T06:40:59.653Z,15.26
2018-06-14T06:43:29.142Z,15.24
2018-06-14T06:45:58.562Z,15.26
2018-06-14T06:48:27.932Z,15.26
2018-06-14T06:50:57.344Z,15.41
2018-06-14T06:53:26.907Z,15.31
2018-06-14T06:56:02.665Z,15.31
2018-06-14T06:58:33.230Z,15.33
2018-06-14T07:01:02.762Z,15.36
2018-06-14T07:03:32.167Z,15.38
2018-06-14T07:06:01.713Z,15.37
2018-06-14T07:08:31.112Z,15.36
2018-06-14T07:11:00.509Z,15.23
2018-06-14T07:13:30.115Z,15.36
2018-06-14T07:15:59.486Z,15.37
2018-06-14T07:18:28.923Z,15.44
2018-06-14T07:20:58.780Z,15.44
2018-06-14T07:23:28.410Z,15.53
2018-06-14T07:25:57.781Z,15.47
2018-06-14T07:28:27.560Z,15.57
2018-06-14T07:30:56.925Z,15.48
2018-06-14T07:33:26.548Z,15.56
2018-06-14T07:35:59.963Z,15.63
2018-06-14T07:38:29.598Z,15.63
2018-06-14T07:40:58.982Z,15.69
2018-06-14T07:43:28.854Z,15.66
2018-06-14T07:45:58.234Z,15.64
2018-06-14T07:48:27.607Z,15.58
2018-06-14T07:50:57.019Z,15.63
2018-06-14T07:53:26.385Z,15.61
2018-06-14T07:55:55.783Z,15.72
2018-06-14T07:58:25.165Z,15.70
2018-06-14T08:00:54.699Z,15.69
2018-06-14T08:03:24.071Z,15.72
2018-06-14T08:05:53.452Z,15.70
2018-06-14T08:08:22.812Z,15.80
2018-06-14T08:10:52.265Z,15.80
2018-06-14T08:13:21.788Z,15.69
2018-06-14T08:15:51.400Z,15.85
2018-06-14T08:18:21.036Z,15.83
2018-06-14T08:20:50.404Z,15.86
2018-06-14T08:23:19.963Z,15.92
2018-06-14T08:25:55.722Z,16.09
2018-06-14T08:28:25.093Z,16.07
2018-06-14T08:30:54.976Z,15.99
2018-06-14T08:33:24.376Z,16.07
2018-06-14T08:36:02.926Z,16.35
2018-06-14T08:38:32.292Z,16.36
2018-06-14T08:41:01.865Z,16.51
2018-06-14T08:43:31.252Z,16.36
2018-06-14T08:46:00.713Z,16.32
2018-06-14T08:48:30.049Z,16.27
2018-06-14T08:50:59.477Z,16.37
2018-06-14T08:53:28.947Z,16.41
2018-06-14T08:55:58.388Z,16.54
2018-06-14T08:58:27.812Z,16.69
2018-06-14T09:00:57.482Z,16.70
2018-06-14T09:03:26.824Z,16.66
2018-06-14T09:05:56.218Z,16.71
2018-06-14T09:08:25.593Z,16.77
2018-06-14T09:10:54.954Z,16.93
2018-06-14T09:13:24.700Z,16.99
2018-06-14T09:15:54.148Z,17.07
2018-06-14T09:18:23.556Z,16.88
2018-06-14T09:20:52.996Z,16.86
2018-06-14T09:23:22.536Z,16.76
2018-06-14T09:25:51.935Z,16.88
2018-06-14T09:28:21.428Z,16.97
2018-06-14T09:30:50.907Z,16.70
2018-06-14T09:33:21.144Z,16.69
2018-06-14T09:35:51.235Z,16.80
2018-06-14T09:38:20.752Z,16.91
2018-06-14T09:40:50.225Z,16.94
2018-06-14T09:43:19.972Z,16.73
2018-06-14T09:45:49.354Z,16.75
2018-06-14T09:48:18.768Z,16.88
2018-06-14T09:50:48.167Z,16.88
2018-06-14T09:53:17.524Z,16.83
2018-06-14T09:55:47.083Z,16.81
2018-06-14T09:58:16.432Z,16.90
2018-06-14T10:00:52.441Z,16.88
2018-06-14T10:03:22.091Z,16.83
2018-06-14T10:05:51.444Z,16.86
2018-06-14T10:08:20.999Z,16.88
2018-06-14T10:10:50.592Z,16.90
2018-06-14T10:13:19.982Z,16.94
2018-06-14T10:15:49.339Z,16.87
2018-06-14T10:18:18.700Z,16.80
2018-06-14T10:20:48.118Z,16.81
2018-06-14T10:23:17.717Z,16.53
2018-06-14T10:25:47.081Z,16.82
2018-06-14T10:28:16.624Z,16.74
2018-06-14T10:30:45.996Z,16.87
2018-06-14T10:33:15.355Z,16.82
2018-06-14T10:35:45.592Z,16.74
2018-06-14T10:38:14.979Z,16.85
2018-06-14T10:40:45.266Z,16.93
2018-06-14T10:43:14.915Z,16.75
2018-06-14T10:45:44.585Z,16.92
2018-06-14T10:48:14.172Z,17.07
2018-06-14T10:50:43.866Z,17.20
2018-06-14T10:53:13.270Z,17.13
2018-06-14T10:55:42.940Z,17.24
2018-06-14T10:58:12.366Z,17.39
2018-06-14T11:00:42.137Z,17.39
2018-06-14T11:03:11.490Z,17.30
2018-06-14T11:05:45.018Z,17.15
2018-06-14T11:08:14.389Z,17.19
2018-06-14T11:10:43.913Z,17.39
2018-06-14T11:13:13.770Z,17.35
2018-06-14T11:15:43.365Z,17.57
2018-06-14T11:18:12.724Z,17.38
2018-06-14T11:20:42.086Z,17.39
2018-06-14T11:23:11.488Z,17.34
2018-06-14T11:25:41.050Z,17.33
2018-06-14T11:28:10.408Z,17.32
2018-06-14T11:30:40.049Z,17.41
2018-06-14T11:33:09.424Z,17.59
2018-06-14T11:35:38.817Z,17.54
2018-06-14T11:38:08.235Z,17.53
2018-06-14T11:40:37.636Z,17.63
2018-06-14T11:43:07.128Z,17.55
2018-06-14T11:45:36.625Z,17.62
2018-06-14T11:48:06.188Z,17.78
2018-06-14T11:50:38.381Z,17.74
2018-06-14T11:53:07.847Z,17.69
2018-06-14T11:55:37.200Z,17.84
2018-06-14T11:58:09.007Z,17.81
2018-06-14T12:00:38.357Z,17.89
2018-06-14T12:03:07.723Z,17.92
2018-06-14T12:05:37.889Z,18.19
2018-06-14T12:08:07.248Z,18.08
2018-06-14T12:10:43.576Z,17.92
2018-06-14T12:13:12.937Z,17.93
2018-06-14T12:15:42.273Z,17.87
2018-06-14T12:18:11.946Z,18.08
2018-06-14T12:20:41.300Z,18.08
2018-06-14T12:23:10.673Z,18.33
2018-06-14T12:25:40.195Z,18.37
2018-06-14T12:28:09.566Z,18.51
2018-06-14T12:30:39.088Z,18.53
2018-06-14T12:33:08.450Z,18.20
2018-06-14T12:35:38.034Z,18.31
2018-06-14T12:38:07.381Z,18.46
2018-06-14T12:40:36.787Z,18.31
2018-06-14T12:43:06.148Z,18.50
2018-06-14T12:45:35.494Z,18.44
2018-06-14T12:48:05.444Z,18.56
2018-06-14T12:50:34.818Z,18.75
2018-06-14T12:53:04.364Z,18.61
2018-06-14T12:55:33.752Z,18.55
2018-06-14T12:58:03.126Z,18.49
2018-06-14T13:00:32.475Z,18.41
2018-06-14T13:03:01.861Z,18.71
2018-06-14T13:05:31.512Z,18.79
2018-06-14T13:08:01.080Z,18.87
2018-06-14T13:10:30.423Z,18.55
2018-06-14T13:12:59.998Z,18.84
2018-06-14T13:15:29.577Z,19.11
2018-06-14T13:17:59.013Z,19.12
2018-06-14T13:20:28.526Z,18.90
2018-06-14T13:22:58.089Z,19.02
2018-06-14T13:25:27.482Z,17.12
2018-06-14T13:27:56.797Z,18.81
2018-06-14T13:30:26.383Z,18.84
2018-06-14T13:32:55.940Z,18.92
2018-06-14T13:35:25.536Z,18.92
2018-06-14T13:37:55.147Z,18.81
2018-06-14T13:40:24.753Z,18.98
2018-06-14T13:42:54.104Z,18.81
2018-06-14T13:45:23.851Z,18.76
2018-06-14T13:47:53.277Z,18.71
2018-06-14T13:50:22.668Z,18.79
2018-06-14T13:52:52.830Z,18.79
2018-06-14T13:55:22.918Z,18.33
2018-06-14T13:57:52.384Z,18.81
2018-06-14T14:00:22.534Z,18.81
2018-06-14T14:02:52.164Z,18.97
2018-06-14T14:05:21.784Z,17.96
2018-06-14T14:07:51.368Z,18.92
2018-06-14T14:10:20.917Z,17.99
2018-06-14T14:12:50.281Z,18.94
2018-06-14T14:15:19.665Z,18.82
2018-06-14T14:17:49.017Z,18.79
2018-06-14T14:20:18.573Z,18.88
2018-06-14T14:22:48.127Z,18.85
2018-06-14T14:25:17.873Z,18.89
2018-06-14T14:27:47.225Z,18.86
2018-06-14T14:30:16.669Z,18.68
2018-06-14T14:32:46.216Z,18.71
2018-06-14T14:35:15.637Z,18.65
2018-06-14T14:37:45.141Z,18.72
2018-06-14T14:40:14.960Z,18.90
2018-06-14T14:42:44.368Z,18.98
2018-06-14T14:45:13.898Z,17.39
2018-06-14T14:47:43.331Z,18.85
2018-06-14T14:50:13.018Z,18.08
2018-06-14T14:52:42.977Z,19.02
2018-06-14T14:55:14.304Z,18.94
2018-06-14T14:57:43.652Z,18.88
2018-06-14T15:00:13.258Z,18.87
2018-06-14T15:02:42.648Z,19.01
2018-06-14T15:05:14.241Z,19.12
2018-06-14T15:07:43.587Z,19.08
2018-06-14T15:10:12.977Z,19.16
2018-06-14T15:12:42.341Z,18.94
2018-06-14T15:15:11.886Z,18.94
2018-06-14T15:17:41.305Z,19.05
2018-06-14T15:20:10.807Z,19.14
2018-06-14T15:22:40.150Z,19.17
2018-06-14T15:25:09.587Z,19.09
2018-06-14T15:27:39.128Z,19.11
2018-06-14T15:30:08.896Z,19.14
2018-06-14T15:32:38.353Z,19.22
2018-06-14T15:35:07.758Z,19.24
2018-06-14T15:37:37.262Z,19.22
2018-06-14T15:40:13.210Z,19.21
2018-06-14T15:42:42.547Z,19.14
2018-06-14T15:45:12.082Z,19.22
2018-06-14T15:47:41.541Z,19.14
2018-06-14T15:50:11.339Z,19.12
2018-06-14T15:52:40.877Z,19.12
2018-06-14T15:55:21.432Z,19.22
2018-06-14T15:57:51.305Z,19.26
2018-06-14T16:00:20.896Z,19.27
2018-06-14T16:02:50.280Z,19.55
2018-06-14T16:05:22.202Z,19.31
2018-06-14T16:07:51.621Z,19.32
2018-06-14T16:10:21.423Z,19.34
2018-06-14T16:12:50.828Z,19.46
2018-06-14T16:15:20.961Z,19.42
2018-06-14T16:17:50.318Z,19.28
2018-06-14T16:20:19.961Z,19.29
2018-06-14T16:22:49.325Z,19.38
2018-06-14T16:25:21.931Z,19.24
2018-06-14T16:27:51.555Z,19.13
2018-06-14T16:30:21.077Z,19.07
2018-06-14T16:32:50.636Z,19.19
2018-06-14T16:35:20.228Z,19.14
2018-06-14T16:37:49.704Z,19.15
2018-06-14T16:40:19.357Z,19.04
2018-06-14T16:42:49.159Z,18.89
2018-06-14T16:45:18.580Z,18.91
2018-06-14T16:47:47.944Z,18.88
2018-06-14T16:50:17.375Z,18.82
2018-06-14T16:52:46.713Z,18.73
2018-06-14T16:55:16.404Z,18.77
2018-06-14T16:57:45.933Z,18.75
2018-06-14T17:00:15.599Z,18.79
2018-06-14T17:02:45.139Z,18.73
2018-06-14T17:05:14.771Z,18.72
2018-06-14T17:07:44.364Z,18.75
2018-06-14T17:10:13.900Z,18.74
2018-06-14T17:12:43.273Z,18.66
2018-06-14T17:15:12.757Z,18.73
2018-06-14T17:17:41.968Z,18.63
2018-06-14T17:20:11.520Z,18.65
2018-06-14T17:22:40.911Z,18.67
2018-06-14T17:25:10.799Z,18.60
2018-06-14T17:27:40.342Z,18.45
2018-06-14T17:30:10.070Z,18.49
2018-06-14T17:32:39.716Z,18.40
2018-06-14T17:35:09.102Z,18.42
2018-06-14T17:37:38.749Z,18.45
2018-06-14T17:40:08.386Z,18.40
2018-06-14T17:42:37.966Z,18.32
2018-06-14T17:45:07.940Z,18.30
2018-06-14T17:47:37.537Z,18.29
2018-06-14T17:50:07.142Z,18.25
2018-06-14T17:52:36.773Z,18.19
2018-06-14T17:55:06.383Z,18.17
2018-06-14T17:57:35.996Z,18.08
2018-06-14T18:00:05.430Z,18.11
2018-06-14T18:02:34.843Z,18.12
2018-06-14T18:05:05.198Z,18.16
2018-06-14T18:07:34.524Z,18.10
2018-06-14T18:10:03.727Z,18.11
2018-06-14T18:12:33.265Z,18.03
2018-06-14T18:15:03.211Z,18.03
2018-06-14T18:17:32.640Z,18.01
2018-06-14T18:20:02.097Z,17.99
2018-06-14T18:22:31.684Z,18.00
2018-06-14T18:25:01.051Z,18.04
2018-06-14T18:27:30.600Z,18.04
2018-06-14T18:30:00.185Z,18.01
2018-06-14T18:32:29.947Z,18.04
2018-06-14T18:34:59.448Z,17.99
2018-06-14T18:37:28.799Z,17.92
2018-06-14T18:39:58.648Z,17.93
2018-06-14T18:42:28.276Z,17.89
2018-06-14T18:44:57.833Z,17.90
2018-06-14T18:47:27.365Z,17.94
2018-06-14T18:49:56.768Z,17.88
2018-06-14T18:52:26.433Z,17.94
2018-06-14T18:54:56.126Z,17.85
2018-06-14T18:57:26.826Z,17.82
2018-06-14T18:59:56.180Z,17.82
2018-06-14T19:02:25.589Z,17.75
2018-06-14T19:04:54.953Z,17.75
2018-06-14T19:07:24.377Z,17.78
2018-06-14T19:09:53.725Z,17.72
2018-06-14T19:12:23.256Z,17.69
2018-06-14T19:14:52.942Z,17.70
2018-06-14T19:17:22.826Z,17.71
2018-06-14T19:19:52.366Z,17.72
2018-06-14T19:22:22.628Z,17.72
2018-06-14T19:24:52.299Z,17.70
2018-06-14T19:27:21.720Z,17.63
2018-06-14T19:29:51.082Z,17.71
2018-06-14T19:32:21.172Z,17.65
2018-06-14T19:34:50.514Z,17.56
2018-06-14T19:37:19.942Z,17.61
2018-06-14T19:39:49.336Z,17.57
2018-06-14T19:42:18.863Z,17.54
2018-06-14T19:44:48.456Z,17.50
2018-06-14T19:47:18.274Z,17.49
2018-06-14T19:49:47.678Z,17.46
2018-06-14T19:52:17.096Z,17.42
2018-06-14T19:54:46.726Z,17.44
2018-06-14T19:57:16.217Z,17.35
2018-06-14T19:59:45.645Z,17.35
2018-06-14T20:02:15.209Z,17.34
2018-06-14T20:04:44.749Z,17.31
2018-06-14T20:07:14.105Z,17.29
2018-06-14T20:09:43.493Z,17.32
2018-06-14T20:12:12.883Z,17.28
2018-06-14T20:14:42.241Z,17.23
2018-06-14T20:17:11.820Z,17.28
2018-06-14T20:19:41.381Z,17.21
2018-06-14T20:22:10.730Z,17.21
2018-06-14T20:24:40.355Z,17.23
2018-06-14T20:27:09.984Z,17.24
2018-06-14T20:29:39.500Z,17.24
2018-06-14T20:32:08.851Z,17.19
2018-06-14T20:34:38.566Z,17.27
2018-06-14T20:37:07.945Z,17.18
2018-06-14T20:39:37.413Z,17.17
2018-06-14T20:42:06.890Z,14.98
2018-06-14T20:44:36.614Z,17.11
2018-06-14T20:47:06.328Z,17.10
2018-06-14T20:49:35.676Z,17.11
2018-06-14T20:52:05.058Z,17.08
2018-06-14T20:54:34.496Z,17.09
2018-06-14T20:57:04.025Z,17.09
2018-06-14T20:59:33.670Z,17.07
2018-06-14T21:02:03.402Z,17.04
2018-06-14T21:04:32.845Z,17.07
2018-06-14T21:07:02.456Z,17.04
2018-06-14T21:09:32.063Z,17.04
2018-06-14T21:12:01.447Z,16.98
2018-06-14T21:14:31.030Z,16.93
2018-06-14T21:17:00.430Z,16.93
2018-06-14T21:19:29.767Z,16.89
2018-06-14T21:21:59.234Z,16.94
2018-06-14T21:24:28.804Z,16.91
2018-06-14T21:26:58.177Z,16.89
2018-06-14T21:29:27.746Z,16.84
2018-06-14T21:31:57.083Z,16.84
2018-06-14T21:34:26.465Z,16.84
2018-06-14T21:36:55.940Z,16.83
2018-06-14T21:39:25.513Z,16.86
2018-06-14T21:41:54.874Z,16.90
2018-06-14T21:44:24.280Z,16.84
2018-06-14T21:46:53.724Z,16.89
2018-06-14T21:49:23.373Z,16.88
2018-06-14T21:51:52.944Z,16.83
2018-06-14T21:54:22.336Z,16.83
2018-06-14T21:56:51.736Z,16.82
2018-06-14T21:59:21.117Z,16.85
2018-06-14T22:01:50.465Z,16.87
2018-06-14T22:04:19.829Z,16.86
2018-06-14T22:06:49.326Z,16.82
2018-06-14T22:09:18.692Z,16.85
2018-06-14T22:11:48.125Z,16.78
2018-06-14T22:14:17.758Z,16.76
2018-06-14T22:16:47.200Z,16.76
2018-06-14T22:19:16.568Z,16.74
2018-06-14T22:21:45.932Z,16.72
2018-06-14T22:24:15.301Z,16.72
2018-06-14T22:26:44.708Z,16.73
2018-06-14T22:29:14.425Z,16.71
2018-06-14T22:31:43.942Z,16.69
2018-06-14T22:34:24.534Z,16.64
2018-06-14T22:36:54.508Z,16.67
2018-06-14T22:39:24.125Z,16.66
2018-06-14T22:41:54.588Z,16.62
2018-06-14T22:44:24.205Z,16.65
2018-06-14T22:46:53.595Z,16.58
2018-06-14T22:49:23.216Z,16.57
2018-06-14T22:52:08.518Z,16.58
2018-06-14T22:54:37.917Z,16.56
2018-06-14T22:57:07.493Z,16.54
2018-06-14T22:59:37.003Z,16.55
2018-06-14T23:02:06.556Z,16.56
2018-06-14T23:04:36.187Z,16.56
2018-06-14T23:07:05.772Z,16.55
2018-06-14T23:10:44.454Z,16.55
2018-06-14T23:13:15.481Z,16.55
2018-06-14T23:15:44.873Z,16.52
2018-06-14T23:18:14.532Z,16.53
2018-06-14T23:20:44.198Z,16.52
2018-06-14T23:23:13.792Z,16.51
2018-06-14T23:25:43.178Z,16.53
2018-06-14T23:28:12.684Z,16.51
2018-06-14T23:30:42.349Z,16.48
2018-06-14T23:33:12.511Z,16.47
2018-06-14T23:35:41.883Z,16.49
2018-06-14T23:38:11.436Z,16.50
2018-06-14T23:40:40.871Z,16.53
2018-06-14T23:43:10.896Z,16.54
2018-06-14T23:45:40.865Z,16.54
2018-06-14T23:48:10.507Z,16.54
2018-06-14T23:50:40.448Z,16.54
2018-06-14T23:53:10.200Z,16.48
2018-06-14T23:55:40.017Z,16.47
2018-06-14T23:58:09.706Z,16.45
