createdAt,value
2023-05-22T00:00:20.620Z,99.90
2023-05-22T00:02:48.607Z,99.90
2023-05-22T00:05:18.438Z,99.90
2023-05-22T00:07:46.245Z,99.90
2023-05-22T00:10:13.363Z,99.90
2023-05-22T00:12:40.499Z,99.90
2023-05-22T00:15:08.111Z,99.90
2023-05-22T00:17:35.471Z,99.90
2023-05-22T00:20:10.717Z,99.90
2023-05-22T00:22:37.974Z,99.90
2023-05-22T00:25:06.162Z,99.90
2023-05-22T00:27:34.168Z,99.90
2023-05-22T00:30:01.634Z,99.90
2023-05-22T00:32:29.133Z,99.90
2023-05-22T00:34:56.242Z,99.90
2023-05-22T00:37:23.336Z,99.90
2023-05-22T00:39:50.499Z,99.90
2023-05-22T00:42:18.674Z,99.90
2023-05-22T00:44:45.981Z,99.90
2023-05-22T00:47:13.025Z,99.90
2023-05-22T00:49:40.961Z,99.90
2023-05-22T00:52:09.234Z,99.90
2023-05-22T00:54:36.967Z,99.90
2023-05-22T00:57:05.024Z,99.90
2023-05-22T00:59:33.112Z,99.90
2023-05-22T01:02:00.325Z,99.90
2023-05-22T01:04:27.562Z,99.90
2023-05-22T01:06:55.361Z,99.90
2023-05-22T01:09:22.437Z,99.90
2023-05-22T01:11:55.268Z,99.90
2023-05-22T01:14:34.065Z,99.90
2023-05-22T01:17:10.019Z,99.90
2023-05-22T01:20:02.154Z,99.90
2023-05-22T01:23:04.190Z,99.90
2023-05-22T01:26:03.736Z,99.90
2023-05-22T01:28:48.894Z,99.90
2023-05-22T01:31:23.973Z,99.90
2023-05-22T01:34:00.074Z,99.90
2023-05-22T01:36:35.099Z,99.90
2023-05-22T01:39:06.109Z,99.90
2023-05-22T01:41:34.263Z,99.90
2023-05-22T01:44:02.248Z,99.90
2023-05-22T01:46:30.366Z,99.90
2023-05-22T01:48:58.455Z,99.90
2023-05-22T01:51:53.561Z,99.90
2023-05-22T01:54:30.266Z,99.90
2023-05-22T01:57:06.393Z,99.90
2023-05-22T01:59:59.965Z,99.90
2023-05-22T02:02:28.576Z,99.90
2023-05-22T02:05:00.722Z,99.90
2023-05-22T02:07:28.713Z,99.90
2023-05-22T02:09:58.286Z,99.90
2023-05-22T02:12:25.812Z,99.90
2023-05-22T02:14:54.574Z,99.90
2023-05-22T02:17:22.162Z,99.90
2023-05-22T02:19:49.296Z,99.90
2023-05-22T02:22:16.273Z,99.90
2023-05-22T02:24:47.259Z,99.90
2023-05-22T02:27:16.890Z,99.90
2023-05-22T02:29:43.965Z,99.90
2023-05-22T02:32:11.662Z,99.90
2023-05-22T02:34:38.752Z,99.90
2023-05-22T02:37:06.142Z,99.90
2023-05-22T02:39:33.186Z,99.90
2023-05-22T02:42:00.867Z,99.90
2023-05-22T02:44:28.012Z,99.90
2023-05-22T02:46:55.183Z,99.90
2023-05-22T02:49:22.291Z,99.90
2023-05-22T02:51:49.432Z,99.90
2023-05-22T02:54:16.642Z,99.90
2023-05-22T02:56:43.966Z,99.90
2023-05-22T02:59:11.320Z,99.90
2023-05-22T03:01:39.796Z,99.90
2023-05-22T03:04:06.957Z,99.90
2023-05-22T03:06:35.442Z,99.90
2023-05-22T03:09:04.348Z,99.90
2023-05-22T03:11:32.518Z,99.90
2023-05-22T03:13:59.548Z,99.90
2023-05-22T03:16:27.131Z,99.90
2023-05-22T03:19:11.878Z,99.90
2023-05-22T03:21:39.782Z,99.90
2023-05-22T03:24:07.966Z,99.90
2023-05-22T03:26:35.021Z,99.90
2023-05-22T03:29:04.870Z,99.90
2023-05-22T03:31:33.751Z,99.90
2023-05-22T03:34:08.436Z,99.90
2023-05-22T03:36:37.272Z,99.90
2023-05-22T03:39:05.488Z,99.90
2023-05-22T03:41:37.172Z,99.90
2023-05-22T03:44:05.055Z,99.90
2023-05-22T03:46:33.494Z,99.90
2023-05-22T03:49:00.487Z,99.90
2023-05-22T03:51:27.566Z,99.90
2023-05-22T03:53:54.543Z,99.90
2023-05-22T03:56:21.569Z,99.90
2023-05-22T03:58:50.241Z,99.90
2023-05-22T04:01:18.191Z,99.90
2023-05-22T04:03:45.383Z,99.90
2023-05-22T04:06:13.864Z,99.90
2023-05-22T04:08:41.191Z,99.90
2023-05-22T04:11:08.371Z,99.90
2023-05-22T04:13:35.529Z,99.90
2023-05-22T04:16:04.290Z,99.90
2023-05-22T04:18:31.440Z,99.90
2023-05-22T04:20:58.459Z,99.90
2023-05-22T04:23:25.716Z,99.90
2023-05-22T04:25:52.961Z,99.90
2023-05-22T04:28:23.412Z,99.90
2023-05-22T04:30:50.570Z,99.90
2023-05-22T04:33:18.564Z,99.90
2023-05-22T04:35:47.758Z,99.90
2023-05-22T04:38:16.183Z,99.90
2023-05-22T04:40:44.576Z,99.90
2023-05-22T04:43:12.622Z,99.90
2023-05-22T04:45:42.335Z,99.90
2023-05-22T04:48:09.511Z,99.90
2023-05-22T04:50:38.948Z,99.90
2023-05-22T04:53:06.822Z,99.90
2023-05-22T04:55:37.058Z,99.90
2023-05-22T04:58:05.882Z,99.90
2023-05-22T05:00:33.350Z,99.90
2023-05-22T05:03:00.726Z,99.90
2023-05-22T05:05:27.903Z,99.90
2023-05-22T05:07:55.755Z,99.90
2023-05-22T05:10:23.722Z,99.90
2023-05-22T05:12:50.882Z,99.90
2023-05-22T05:15:18.864Z,99.90
2023-05-22T05:17:46.640Z,99.90
2023-05-22T05:20:14.791Z,99.90
2023-05-22T05:22:44.006Z,99.90
2023-05-22T05:25:13.209Z,99.90
2023-05-22T05:27:40.461Z,99.90
2023-05-22T05:30:09.332Z,99.90
2023-05-22T05:32:50.622Z,99.90
2023-05-22T05:35:34.108Z,99.90
2023-05-22T05:38:08.745Z,99.90
2023-05-22T05:40:38.360Z,99.90
2023-05-22T05:43:09.360Z,99.90
2023-05-22T05:45:37.286Z,99.90
2023-05-22T05:48:04.703Z,99.90
2023-05-22T05:50:33.105Z,99.90
2023-05-22T05:53:01.558Z,99.90
2023-05-22T05:55:28.865Z,99.90
2023-05-22T05:57:58.237Z,99.90
2023-05-22T06:00:36.513Z,99.90
2023-05-22T06:03:04.123Z,99.90
2023-05-22T06:05:52.235Z,99.90
2023-05-22T06:08:34.566Z,99.90
2023-05-22T06:11:02.440Z,99.90
2023-05-22T06:13:37.515Z,99.90
2023-05-22T06:16:06.759Z,99.90
2023-05-22T06:18:34.777Z,99.90
2023-05-22T06:21:01.973Z,99.90
2023-05-22T06:23:29.057Z,99.90
2023-05-22T06:25:57.390Z,99.90
2023-05-22T06:28:25.749Z,99.90
2023-05-22T06:30:53.045Z,99.90
2023-05-22T06:33:22.951Z,99.90
2023-05-22T06:35:50.478Z,99.90
2023-05-22T06:38:17.792Z,99.90
2023-05-22T06:40:45.062Z,99.90
2023-05-22T06:43:21.690Z,99.90
2023-05-22T06:45:55.682Z,99.90
2023-05-22T06:48:22.998Z,99.90
2023-05-22T06:51:12.743Z,99.90
2023-05-22T06:53:41.140Z,99.90
2023-05-22T06:56:13.839Z,99.90
2023-05-22T06:58:49.786Z,99.90
2023-05-22T07:01:16.994Z,99.90
2023-05-22T07:04:00.501Z,99.90
2023-05-22T07:06:38.824Z,99.90
2023-05-22T07:09:06.554Z,99.90
2023-05-22T07:11:34.066Z,99.90
2023-05-22T07:14:02.580Z,99.90
2023-05-22T07:16:31.314Z,99.90
2023-05-22T07:18:58.673Z,99.90
2023-05-22T07:21:26.339Z,99.90
2023-05-22T07:23:54.791Z,99.90
2023-05-22T07:26:23.334Z,99.90
2023-05-22T07:29:01.151Z,99.90
2023-05-22T07:31:28.799Z,99.90
2023-05-22T07:33:56.062Z,99.90
2023-05-22T07:36:23.151Z,99.90
2023-05-22T07:38:50.151Z,99.90
2023-05-22T07:41:17.751Z,99.90
2023-05-22T07:43:45.009Z,99.90
2023-05-22T07:46:16.329Z,99.90
2023-05-22T07:48:55.396Z,99.90
2023-05-22T07:51:22.499Z,99.90
2023-05-22T07:53:51.670Z,99.90
2023-05-22T07:56:18.753Z,99.90
2023-05-22T07:58:50.921Z,99.90
2023-05-22T08:01:20.317Z,99.90
2023-05-22T08:03:47.602Z,99.90
2023-05-22T08:06:16.295Z,99.90
2023-05-22T08:08:43.448Z,99.90
2023-05-22T08:11:10.676Z,99.90
2023-05-22T08:13:38.820Z,99.90
2023-05-22T08:16:06.803Z,99.90
2023-05-22T08:18:34.091Z,99.90
2023-05-22T08:21:01.342Z,99.90
2023-05-22T08:23:28.589Z,99.90
2023-05-22T08:25:56.507Z,99.90
2023-05-22T08:28:23.480Z,99.90
2023-05-22T08:30:51.089Z,99.90
2023-05-22T08:33:19.771Z,99.90
2023-05-22T08:35:46.849Z,99.90
2023-05-22T08:38:13.825Z,99.90
2023-05-22T08:40:43.268Z,99.90
2023-05-22T08:43:12.378Z,99.90
2023-05-22T08:45:42.502Z,99.90
2023-05-22T08:48:13.357Z,99.90
2023-05-22T08:50:44.562Z,99.90
2023-05-22T08:53:15.144Z,99.90
2023-05-22T08:55:42.629Z,99.90
2023-05-22T08:58:11.233Z,99.90
2023-05-22T09:00:38.404Z,99.90
2023-05-22T09:03:07.047Z,99.90
2023-05-22T09:05:34.243Z,99.90
2023-05-22T09:08:15.937Z,99.90
2023-05-22T09:10:46.650Z,99.90
2023-05-22T09:13:27.764Z,99.90
2023-05-22T09:16:12.324Z,99.90
2023-05-22T09:18:40.580Z,99.90
2023-05-22T09:21:21.409Z,99.90
2023-05-22T09:24:00.094Z,99.90
2023-05-22T09:26:29.413Z,99.90
2023-05-22T09:28:58.928Z,99.90
2023-05-22T09:31:26.195Z,99.90
2023-05-22T09:33:53.964Z,99.90
2023-05-22T09:36:22.131Z,99.90
2023-05-22T09:38:49.407Z,99.90
2023-05-22T09:41:22.612Z,99.90
2023-05-22T09:43:52.425Z,99.90
2023-05-22T09:46:19.535Z,99.90
2023-05-22T09:48:52.410Z,99.90
2023-05-22T09:51:26.754Z,99.90
2023-05-22T09:54:03.477Z,99.90
2023-05-22T09:56:39.586Z,99.90
2023-05-22T09:59:09.976Z,99.90
2023-05-22T10:01:39.856Z,99.90
2023-05-22T10:04:12.959Z,99.90
2023-05-22T10:06:41.338Z,99.90
2023-05-22T10:09:14.313Z,99.90
2023-05-22T10:11:42.194Z,99.90
2023-05-22T10:14:09.589Z,99.90
2023-05-22T10:16:41.391Z,99.90
2023-05-22T10:19:09.130Z,99.90
2023-05-22T10:21:37.132Z,99.90
2023-05-22T10:24:06.255Z,99.90
2023-05-22T10:26:33.611Z,99.90
2023-05-22T10:29:11.428Z,99.90
2023-05-22T10:31:44.479Z,99.90
2023-05-22T10:35:05.068Z,99.90
2023-05-22T10:37:43.499Z,99.90
2023-05-22T10:40:19.059Z,99.90
2023-05-22T10:42:46.862Z,99.90
2023-05-22T10:45:14.864Z,99.90
2023-05-22T10:47:42.548Z,99.90
2023-05-22T10:50:11.691Z,99.90
2023-05-22T10:52:40.039Z,99.90
2023-05-22T10:55:09.418Z,99.90
2023-05-22T10:57:40.164Z,99.90
2023-05-22T11:00:15.666Z,99.90
2023-05-22T11:02:46.330Z,99.90
2023-05-22T11:05:21.674Z,99.90
2023-05-22T11:07:49.152Z,99.90
2023-05-22T11:10:55.257Z,99.90
2023-05-22T11:13:28.220Z,99.90
2023-05-22T11:15:57.792Z,99.90
2023-05-22T11:18:29.075Z,99.90
2023-05-22T11:20:56.153Z,99.90
2023-05-22T11:23:25.719Z,99.90
2023-05-22T11:25:52.798Z,99.90
2023-05-22T11:28:19.784Z,99.90
2023-05-22T11:30:47.372Z,99.90
2023-05-22T11:33:15.219Z,99.90
2023-05-22T11:35:44.604Z,99.90
2023-05-22T11:38:11.739Z,99.90
2023-05-22T11:40:39.076Z,99.90
2023-05-22T11:43:06.338Z,99.90
2023-05-22T11:45:37.778Z,99.90
2023-05-22T11:48:04.777Z,99.90
2023-05-22T11:50:41.853Z,99.90
2023-05-22T11:53:10.792Z,99.90
2023-05-22T11:55:37.837Z,99.90
2023-05-22T11:58:04.848Z,99.90
2023-05-22T12:00:32.478Z,99.90
2023-05-22T12:02:59.749Z,99.90
2023-05-22T12:05:26.963Z,99.90
2023-05-22T12:07:54.251Z,99.90
2023-05-22T12:10:21.303Z,99.90
2023-05-22T12:12:48.621Z,99.90
2023-05-22T12:15:20.152Z,99.90
2023-05-22T12:17:47.283Z,99.90
2023-05-22T12:20:14.843Z,99.90
2023-05-22T12:22:43.802Z,99.90
2023-05-22T12:25:20.677Z,99.90
2023-05-22T12:27:47.795Z,99.90
2023-05-22T12:30:15.538Z,99.90
2023-05-22T12:32:48.491Z,99.90
2023-05-22T12:35:16.937Z,99.90
2023-05-22T12:37:53.534Z,99.90
2023-05-22T12:40:20.677Z,99.90
2023-05-22T12:42:48.878Z,99.90
2023-05-22T12:45:17.966Z,99.90
2023-05-22T12:47:45.775Z,99.90
2023-05-22T12:50:18.608Z,99.90
2023-05-22T12:52:45.730Z,99.60
2023-05-22T12:55:12.732Z,99.80
2023-05-22T12:57:39.686Z,99.10
2023-05-22T13:00:07.416Z,99.90
2023-05-22T13:02:34.551Z,99.70
2023-05-22T13:05:01.686Z,99.60
2023-05-22T13:07:28.862Z,99.50
2023-05-22T13:09:55.896Z,98.90
2023-05-22T13:12:23.651Z,99.50
2023-05-22T13:14:50.864Z,99.10
2023-05-22T13:17:17.932Z,97.80
2023-05-22T13:19:44.952Z,99.10
2023-05-22T13:22:12.166Z,99.30
2023-05-22T13:24:39.145Z,99.00
2023-05-22T13:27:06.525Z,98.20
2023-05-22T13:29:33.877Z,97.00
2023-05-22T13:32:01.671Z,96.80
2023-05-22T13:34:29.231Z,96.70
2023-05-22T13:36:56.592Z,95.80
2023-05-22T13:39:23.688Z,95.40
2023-05-22T13:41:52.982Z,95.30
2023-05-22T13:44:21.268Z,95.60
2023-05-22T13:46:48.371Z,94.90
2023-05-22T13:49:15.469Z,94.70
2023-05-22T13:51:42.464Z,95.50
2023-05-22T13:54:09.550Z,96.10
2023-05-22T13:56:36.582Z,96.90
2023-05-22T13:59:06.985Z,96.70
2023-05-22T14:01:35.756Z,96.40
2023-05-22T14:04:03.715Z,96.90
2023-05-22T14:06:30.720Z,96.40
2023-05-22T14:08:57.794Z,96.40
2023-05-22T14:11:24.784Z,96.50
2023-05-22T14:13:54.067Z,96.30
2023-05-22T14:16:22.733Z,96.50
2023-05-22T14:18:49.864Z,95.80
2023-05-22T14:21:18.873Z,95.30
2023-05-22T14:23:45.874Z,95.40
2023-05-22T14:26:14.600Z,95.60
2023-05-22T14:28:42.772Z,95.60
2023-05-22T14:31:10.024Z,95.40
2023-05-22T14:33:37.246Z,94.90
2023-05-22T14:36:04.448Z,95.10
2023-05-22T14:38:35.294Z,95.50
2023-05-22T14:41:02.871Z,95.60
2023-05-22T14:43:29.895Z,95.00
2023-05-22T14:45:58.150Z,94.70
2023-05-22T14:48:26.465Z,95.50
2023-05-22T14:50:53.932Z,95.20
2023-05-22T14:53:21.281Z,95.60
2023-05-22T14:55:48.388Z,96.20
2023-05-22T14:58:15.431Z,95.50
2023-05-22T15:00:42.858Z,95.90
2023-05-22T15:03:10.168Z,95.80
2023-05-22T15:05:37.543Z,94.90
2023-05-22T15:08:04.647Z,95.10
2023-05-22T15:10:31.657Z,95.50
2023-05-22T15:12:58.756Z,96.50
2023-05-22T15:15:25.985Z,96.30
2023-05-22T15:17:53.124Z,95.50
2023-05-22T15:20:20.248Z,94.70
2023-05-22T15:22:47.278Z,95.30
2023-05-22T15:25:16.937Z,95.60
2023-05-22T15:27:43.991Z,94.90
2023-05-22T15:30:12.282Z,94.30
2023-05-22T15:32:39.677Z,94.10
2023-05-22T15:35:07.593Z,94.80
2023-05-22T15:37:36.457Z,93.90
2023-05-22T15:40:04.727Z,94.80
2023-05-22T15:42:32.140Z,93.90
2023-05-22T15:45:00.208Z,93.60
2023-05-22T15:47:27.534Z,94.00
2023-05-22T15:49:54.704Z,94.50
2023-05-22T15:52:24.467Z,94.30
2023-05-22T15:54:51.606Z,94.30
2023-05-22T15:57:18.682Z,93.80
2023-05-22T15:59:47.357Z,93.80
2023-05-22T16:02:14.633Z,94.40
2023-05-22T16:04:41.869Z,94.50
2023-05-22T16:07:08.982Z,93.80
2023-05-22T16:09:36.360Z,94.60
2023-05-22T16:12:03.958Z,94.60
2023-05-22T16:14:31.381Z,94.50
2023-05-22T16:16:58.492Z,95.20
2023-05-22T16:19:25.673Z,93.90
2023-05-22T16:21:52.834Z,95.00
2023-05-22T16:24:19.801Z,94.80
2023-05-22T16:26:46.818Z,94.30
2023-05-22T16:29:13.861Z,94.80
2023-05-22T16:31:40.970Z,95.20
2023-05-22T16:34:08.011Z,95.00
2023-05-22T16:36:35.020Z,94.50
2023-05-22T16:39:02.000Z,94.60
2023-05-22T16:41:29.088Z,94.20
2023-05-22T16:43:56.065Z,94.10
2023-05-22T16:46:23.216Z,94.90
2023-05-22T16:48:50.558Z,95.40
2023-05-22T16:51:17.589Z,94.40
2023-05-22T16:53:44.710Z,95.40
2023-05-22T16:56:11.719Z,95.10
2023-05-22T16:58:41.620Z,94.80
2023-05-22T17:01:08.789Z,95.00
2023-05-22T17:03:36.022Z,94.70
2023-05-22T17:06:03.701Z,94.60
2023-05-22T17:08:32.199Z,94.60
2023-05-22T17:10:59.365Z,94.90
2023-05-22T17:13:26.418Z,94.40
2023-05-22T17:15:53.396Z,94.20
2023-05-22T17:18:21.028Z,95.90
2023-05-22T17:20:53.964Z,96.00
2023-05-22T17:23:21.124Z,95.70
2023-05-22T17:25:48.183Z,95.20
2023-05-22T17:28:15.584Z,94.60
2023-05-22T17:30:44.219Z,97.70
2023-05-22T17:33:12.369Z,98.30
2023-05-22T17:35:39.700Z,98.70
2023-05-22T17:38:08.565Z,97.60
2023-05-22T17:40:43.855Z,97.50
2023-05-22T17:43:12.240Z,97.30
2023-05-22T17:45:39.396Z,99.60
2023-05-22T17:48:07.928Z,99.90
2023-05-22T17:50:35.412Z,99.90
2023-05-22T17:53:02.448Z,99.70
2023-05-22T17:55:29.439Z,99.90
2023-05-22T17:57:56.580Z,99.90
2023-05-22T18:00:23.719Z,99.90
2023-05-22T18:02:50.946Z,99.90
2023-05-22T18:05:18.069Z,99.90
2023-05-22T18:07:45.049Z,99.90
2023-05-22T18:10:12.068Z,99.90
2023-05-22T18:12:39.345Z,99.90
2023-05-22T18:15:09.702Z,99.90
2023-05-22T18:17:36.947Z,99.90
2023-05-22T18:20:07.425Z,99.90
2023-05-22T18:22:37.106Z,99.90
2023-05-22T18:25:05.029Z,99.90
2023-05-22T18:27:32.487Z,99.90
2023-05-22T18:29:59.470Z,99.90
2023-05-22T18:32:26.530Z,99.90
2023-05-22T18:34:53.517Z,99.90
2023-05-22T18:37:20.779Z,99.90
2023-05-22T18:39:48.122Z,99.90
2023-05-22T18:42:15.205Z,99.90
2023-05-22T18:44:42.378Z,99.90
2023-05-22T18:47:09.522Z,99.90
2023-05-22T18:49:36.591Z,99.90
2023-05-22T18:52:03.690Z,99.90
2023-05-22T18:54:30.767Z,99.90
2023-05-22T18:56:57.766Z,99.90
2023-05-22T18:59:24.735Z,99.90
2023-05-22T19:01:51.700Z,99.90
2023-05-22T19:04:18.706Z,99.90
2023-05-22T19:06:45.957Z,99.90
2023-05-22T19:09:13.589Z,99.90
2023-05-22T19:11:40.686Z,99.90
2023-05-22T19:14:07.747Z,99.90
2023-05-22T19:16:34.807Z,99.90
2023-05-22T19:19:01.902Z,99.90
2023-05-22T19:21:28.983Z,99.90
2023-05-22T19:23:55.973Z,99.90
2023-05-22T19:26:22.976Z,99.90
2023-05-22T19:28:50.090Z,99.90
2023-05-22T19:31:17.665Z,99.90
2023-05-22T19:33:44.766Z,99.90
2023-05-22T19:36:11.784Z,99.90
2023-05-22T19:38:38.785Z,99.90
2023-05-22T19:41:05.886Z,99.90
2023-05-22T19:43:33.086Z,99.90
2023-05-22T19:46:00.234Z,99.90
2023-05-22T19:48:28.140Z,99.90
2023-05-22T19:50:55.228Z,99.90
2023-05-22T19:53:22.170Z,99.90
2023-05-22T19:55:49.993Z,99.90
2023-05-22T19:58:17.177Z,99.90
2023-05-22T20:00:44.330Z,99.90
2023-05-22T20:03:11.810Z,99.90
2023-05-22T20:05:39.218Z,99.90
2023-05-22T20:08:07.660Z,99.90
2023-05-22T20:10:34.713Z,99.90
2023-05-22T20:13:01.733Z,99.90
2023-05-22T20:15:30.552Z,99.90
2023-05-22T20:17:57.964Z,99.90
2023-05-22T20:20:25.067Z,99.90
2023-05-22T20:22:53.760Z,99.90
2023-05-22T20:25:21.593Z,99.90
2023-05-22T20:27:48.750Z,99.90
2023-05-22T20:30:15.820Z,99.90
2023-05-22T20:32:45.560Z,99.90
2023-05-22T20:35:13.368Z,99.90
2023-05-22T20:37:41.707Z,99.90
2023-05-22T20:40:09.666Z,99.90
2023-05-22T20:42:37.781Z,99.90
2023-05-22T20:45:06.080Z,99.90
2023-05-22T20:47:35.133Z,99.90
2023-05-22T20:50:02.448Z,99.90
2023-05-22T20:52:33.724Z,99.90
2023-05-22T20:55:01.178Z,99.90
2023-05-22T20:57:28.131Z,99.90
2023-05-22T20:59:56.004Z,99.90
2023-05-22T21:02:22.989Z,99.90
2023-05-22T21:04:49.985Z,99.90
2023-05-22T21:07:18.208Z,99.90
2023-05-22T21:09:45.197Z,99.90
2023-05-22T21:12:12.207Z,99.90
2023-05-22T21:14:40.280Z,99.90
2023-05-22T21:17:07.515Z,99.90
2023-05-22T21:19:34.604Z,99.90
2023-05-22T21:22:01.774Z,99.90
2023-05-22T21:24:28.727Z,99.90
2023-05-22T21:26:55.896Z,99.90
2023-05-22T21:29:22.906Z,99.90
2023-05-22T21:31:50.199Z,99.90
2023-05-22T21:34:17.255Z,99.90
2023-05-22T21:36:44.359Z,99.90
2023-05-22T21:39:12.176Z,99.90
2023-05-22T21:41:39.249Z,99.90
2023-05-22T21:44:06.417Z,99.90
2023-05-22T21:46:33.533Z,99.90
2023-05-22T21:49:03.122Z,99.90
2023-05-22T21:51:30.326Z,99.90
2023-05-22T21:53:57.484Z,99.90
2023-05-22T21:56:24.606Z,99.90
2023-05-22T21:58:51.666Z,99.90
2023-05-22T22:01:18.846Z,99.90
2023-05-22T22:03:45.923Z,99.90
2023-05-22T22:06:12.985Z,99.90
2023-05-22T22:08:40.109Z,99.90
2023-05-22T22:11:07.257Z,99.90
2023-05-22T22:13:34.407Z,99.90
2023-05-22T22:16:01.461Z,99.90
2023-05-22T22:18:32.345Z,99.90
2023-05-22T22:21:02.240Z,99.90
2023-05-22T22:23:29.795Z,99.90
2023-05-22T22:25:56.982Z,99.90
2023-05-22T22:28:24.117Z,99.90
2023-05-22T22:30:55.085Z,99.90
2023-05-22T22:33:22.897Z,99.90
2023-05-22T22:35:50.106Z,99.90
2023-05-22T22:38:17.569Z,99.90
2023-05-22T22:40:44.642Z,99.90
2023-05-22T22:43:11.790Z,99.90
2023-05-22T22:45:40.221Z,99.90
2023-05-22T22:48:07.685Z,99.90
2023-05-22T22:50:34.940Z,99.90
2023-05-22T22:53:02.040Z,99.90
2023-05-22T22:55:29.206Z,99.90
2023-05-22T22:57:56.393Z,99.90
2023-05-22T23:00:23.693Z,99.90
2023-05-22T23:02:50.760Z,99.90
2023-05-22T23:05:20.470Z,99.90
2023-05-22T23:07:48.189Z,99.90
2023-05-22T23:10:15.556Z,99.90
2023-05-22T23:12:42.585Z,99.90
2023-05-22T23:15:11.200Z,99.90
2023-05-22T23:17:38.342Z,99.90
2023-05-22T23:20:06.053Z,99.90
2023-05-22T23:22:33.077Z,99.90
2023-05-22T23:25:00.172Z,99.90
2023-05-22T23:27:27.207Z,99.90
2023-05-22T23:29:54.207Z,99.90
2023-05-22T23:32:21.758Z,99.90
2023-05-22T23:34:48.776Z,99.90
2023-05-22T23:37:16.026Z,99.90
2023-05-22T23:39:43.055Z,99.90
2023-05-22T23:42:11.157Z,99.90
2023-05-22T23:44:38.256Z,99.90
2023-05-22T23:47:06.401Z,99.90
2023-05-22T23:49:33.721Z,99.90
2023-05-22T23:52:00.954Z,99.90
2023-05-22T23:54:27.946Z,99.90
2023-05-22T23:56:54.903Z,99.90
2023-05-22T23:59:22.181Z,99.90
