createdAt,value
2018-04-25T00:00:44.494Z,12.46
2018-04-25T00:01:44.355Z,12.50
2018-04-25T00:03:37.097Z,12.50
2018-04-25T00:04:37.012Z,12.47
2018-04-25T00:06:29.768Z,12.53
2018-04-25T00:07:29.656Z,12.36
2018-04-25T00:09:22.428Z,12.35
2018-04-25T00:10:22.322Z,12.43
2018-04-25T00:12:15.059Z,12.46
2018-04-25T00:13:14.950Z,12.51
2018-04-25T00:15:07.729Z,12.47
2018-04-25T00:16:07.600Z,12.53
2018-04-25T00:18:00.361Z,12.47
2018-04-25T00:19:00.245Z,12.41
2018-04-25T00:20:56.456Z,12.43
2018-04-25T00:21:56.458Z,12.46
2018-04-25T00:23:49.832Z,12.44
2018-04-25T00:24:49.762Z,12.38
2018-04-25T00:26:42.593Z,12.41
2018-04-25T00:27:42.488Z,12.47
2018-04-25T00:29:35.227Z,12.58
2018-04-25T00:30:35.133Z,12.55
2018-04-25T00:32:28.411Z,12.55
2018-04-25T00:33:28.286Z,12.55
2018-04-25T00:35:21.145Z,12.50
2018-04-25T00:36:21.038Z,12.47
2018-04-25T00:38:13.801Z,12.50
2018-04-25T00:39:13.719Z,12.53
2018-04-25T00:41:06.545Z,12.55
2018-04-25T00:42:06.344Z,12.50
2018-04-25T00:43:59.187Z,12.50
2018-04-25T00:44:59.091Z,12.50
2018-04-25T00:46:51.928Z,12.63
2018-04-25T00:47:51.834Z,12.62
2018-04-25T00:49:44.707Z,12.65
2018-04-25T00:50:44.601Z,12.66
2018-04-25T00:52:37.343Z,12.63
2018-04-25T00:53:37.235Z,12.69
2018-04-25T00:55:29.988Z,12.77
2018-04-25T00:56:29.873Z,12.81
2018-04-25T00:58:22.625Z,12.87
2018-04-25T00:59:22.527Z,13.02
2018-04-25T01:01:15.909Z,13.06
2018-04-25T01:02:15.179Z,13.24
2018-04-25T01:04:07.944Z,13.38
2018-04-25T01:05:07.844Z,13.51
2018-04-25T01:07:00.676Z,13.64
2018-04-25T01:08:00.627Z,13.67
2018-04-25T01:09:53.446Z,13.78
2018-04-25T01:10:53.314Z,13.86
2018-04-25T01:12:46.157Z,14.09
2018-04-25T01:13:46.063Z,14.09
2018-04-25T01:15:38.866Z,14.31
2018-04-25T01:16:38.807Z,14.38
2018-04-25T01:18:31.558Z,14.44
2018-04-25T01:19:31.465Z,14.45
2018-04-25T01:21:24.220Z,14.58
2018-04-25T01:22:24.112Z,14.52
2018-04-25T01:24:16.951Z,14.66
2018-04-25T01:25:16.870Z,14.77
2018-04-25T01:27:09.621Z,14.66
2018-04-25T01:28:09.523Z,14.69
2018-04-25T01:30:02.255Z,14.56
2018-04-25T01:31:02.151Z,14.55
2018-04-25T01:32:54.948Z,14.51
2018-04-25T01:33:54.828Z,14.52
2018-04-25T01:35:47.545Z,14.45
2018-04-25T01:36:47.480Z,14.63
2018-04-25T01:38:40.208Z,14.59
2018-04-25T01:39:40.095Z,14.53
2018-04-25T01:41:32.965Z,14.61
2018-04-25T01:42:32.847Z,14.53
2018-04-25T01:44:25.792Z,14.56
2018-04-25T01:45:25.618Z,14.63
2018-04-25T01:47:18.465Z,14.61
2018-04-25T01:48:18.344Z,14.61
2018-04-25T01:50:11.119Z,14.73
2018-04-25T01:51:10.990Z,14.71
2018-04-25T01:53:04.787Z,14.71
2018-04-25T01:54:04.669Z,14.73
2018-04-25T01:55:57.521Z,14.70
2018-04-25T01:56:57.418Z,14.69
2018-04-25T01:58:50.252Z,14.59
2018-04-25T01:59:50.156Z,14.61
2018-04-25T02:01:43.611Z,14.70
2018-04-25T02:02:43.433Z,14.74
2018-04-25T02:04:36.164Z,14.73
2018-04-25T02:05:36.083Z,14.67
2018-04-25T02:07:28.947Z,14.59
2018-04-25T02:08:28.823Z,14.49
2018-04-25T02:10:21.573Z,14.53
2018-04-25T02:11:21.474Z,14.52
2018-04-25T02:13:14.248Z,14.51
2018-04-25T02:14:14.125Z,14.46
2018-04-25T02:16:06.967Z,14.51
2018-04-25T02:17:06.863Z,14.51
2018-04-25T02:18:59.728Z,14.49
2018-04-25T02:19:59.615Z,14.36
2018-04-25T02:21:52.457Z,14.37
2018-04-25T02:22:52.381Z,14.38
2018-04-25T02:24:45.143Z,14.38
2018-04-25T02:25:45.025Z,14.26
2018-04-25T02:27:37.850Z,14.16
2018-04-25T02:28:37.776Z,14.15
2018-04-25T02:30:30.548Z,14.31
2018-04-25T02:31:30.410Z,14.26
2018-04-25T02:33:23.261Z,14.36
2018-04-25T02:34:23.155Z,14.45
2018-04-25T02:36:16.024Z,14.49
2018-04-25T02:37:15.909Z,14.38
2018-04-25T02:39:09.416Z,14.46
2018-04-25T02:40:09.272Z,14.45
2018-04-25T02:42:02.071Z,14.38
2018-04-25T02:43:01.947Z,14.37
2018-04-25T02:44:54.766Z,14.44
2018-04-25T02:45:54.712Z,14.36
2018-04-25T02:47:47.542Z,14.30
2018-04-25T02:48:47.315Z,14.46
2018-04-25T02:50:40.174Z,14.52
2018-04-25T02:51:40.209Z,14.41
2018-04-25T02:53:33.068Z,14.66
2018-04-25T02:54:32.825Z,14.67
2018-04-25T02:56:26.132Z,14.83
2018-04-25T02:57:25.975Z,14.78
2018-04-25T02:59:19.352Z,14.83
2018-04-25T03:00:18.745Z,14.82
2018-04-25T03:02:11.604Z,14.92
2018-04-25T03:03:11.483Z,14.87
2018-04-25T03:05:04.337Z,14.97
2018-04-25T03:06:04.138Z,14.93
2018-04-25T03:07:56.992Z,15.03
2018-04-25T03:08:56.867Z,15.04
2018-04-25T03:10:49.709Z,15.05
2018-04-25T03:11:49.612Z,15.05
2018-04-25T03:13:42.999Z,15.08
2018-04-25T03:14:42.493Z,15.10
2018-04-25T03:16:35.338Z,15.10
2018-04-25T03:17:35.246Z,15.08
2018-04-25T03:19:28.088Z,15.08
2018-04-25T03:20:27.973Z,15.05
2018-04-25T03:22:20.815Z,15.04
2018-04-25T03:23:20.720Z,15.04
2018-04-25T03:25:13.596Z,15.04
2018-04-25T03:26:13.477Z,15.05
2018-04-25T03:28:06.430Z,15.05
2018-04-25T03:29:06.322Z,15.08
2018-04-25T03:30:59.292Z,15.10
2018-04-25T03:31:59.171Z,15.04
2018-04-25T03:33:52.573Z,15.07
2018-04-25T03:34:52.435Z,15.07
2018-04-25T03:36:45.300Z,15.11
2018-04-25T03:37:45.181Z,15.07
2018-04-25T03:39:38.059Z,15.12
2018-04-25T03:40:37.935Z,15.11
2018-04-25T03:42:30.922Z,15.07
2018-04-25T03:43:30.870Z,15.12
2018-04-25T03:45:23.795Z,15.05
2018-04-25T03:46:23.575Z,15.14
2018-04-25T03:48:16.495Z,15.19
2018-04-25T03:49:16.404Z,15.10
2018-04-25T03:51:09.262Z,15.11
2018-04-25T03:52:09.130Z,15.15
2018-04-25T03:54:02.126Z,15.05
2018-04-25T03:55:01.983Z,15.03
2018-04-25T03:56:54.775Z,15.05
2018-04-25T03:57:54.665Z,15.04
2018-04-25T03:59:47.469Z,15.14
2018-04-25T04:00:47.376Z,15.19
2018-04-25T04:02:40.271Z,15.22
2018-04-25T04:03:40.200Z,15.17
2018-04-25T04:05:32.878Z,15.22
2018-04-25T04:06:32.809Z,15.23
2018-04-25T04:08:25.637Z,15.15
2018-04-25T04:09:25.576Z,15.19
2018-04-25T04:11:18.292Z,15.22
2018-04-25T04:12:18.211Z,15.17
2018-04-25T04:14:11.062Z,15.26
2018-04-25T04:15:10.945Z,15.23
2018-04-25T04:17:03.674Z,15.27
2018-04-25T04:18:03.580Z,15.23
2018-04-25T04:19:56.363Z,15.26
2018-04-25T04:20:56.237Z,15.30
2018-04-25T04:22:48.975Z,15.20
2018-04-25T04:23:48.872Z,15.33
2018-04-25T04:25:41.727Z,15.20
2018-04-25T04:26:41.623Z,15.25
2018-04-25T04:28:34.372Z,15.14
2018-04-25T04:29:34.268Z,15.15
2018-04-25T04:31:27.217Z,15.20
2018-04-25T04:32:27.120Z,15.20
2018-04-25T04:34:19.869Z,15.19
2018-04-25T04:35:19.857Z,15.11
2018-04-25T04:37:12.520Z,15.17
2018-04-25T04:38:12.425Z,15.30
2018-04-25T04:40:05.199Z,15.22
2018-04-25T04:41:05.070Z,15.25
2018-04-25T04:42:57.812Z,15.19
2018-04-25T04:43:57.706Z,15.41
2018-04-25T04:45:50.666Z,15.41
2018-04-25T04:46:50.553Z,15.30
2018-04-25T04:48:43.304Z,15.20
2018-04-25T04:49:43.214Z,15.19
2018-04-25T04:51:35.979Z,15.26
2018-04-25T04:52:35.865Z,15.43
2018-04-25T04:54:28.599Z,15.54
2018-04-25T04:55:28.543Z,15.58
2018-04-25T04:57:21.265Z,15.47
2018-04-25T04:58:21.156Z,15.40
2018-04-25T05:00:13.990Z,15.35
2018-04-25T05:01:13.898Z,15.27
2018-04-25T05:03:07.359Z,15.23
2018-04-25T05:04:07.274Z,15.30
2018-04-25T05:06:00.110Z,15.26
2018-04-25T05:07:00.027Z,15.35
2018-04-25T05:08:52.889Z,15.41
2018-04-25T05:09:52.755Z,15.35
2018-04-25T05:11:46.106Z,15.35
2018-04-25T05:12:45.615Z,15.29
2018-04-25T05:14:38.583Z,15.23
2018-04-25T05:15:38.460Z,15.26
2018-04-25T05:17:31.238Z,15.17
2018-04-25T05:18:31.114Z,15.19
2018-04-25T05:20:23.957Z,15.36
2018-04-25T05:21:23.861Z,15.19
2018-04-25T05:23:16.630Z,15.25
2018-04-25T05:24:16.557Z,15.20
2018-04-25T05:26:09.346Z,15.22
2018-04-25T05:27:09.257Z,15.14
2018-04-25T05:29:02.120Z,15.19
2018-04-25T05:30:02.013Z,15.23
2018-04-25T05:31:54.922Z,15.20
2018-04-25T05:32:54.752Z,15.14
2018-04-25T05:34:47.516Z,15.20
2018-04-25T05:35:47.402Z,15.12
2018-04-25T05:37:40.145Z,15.17
2018-04-25T05:38:40.104Z,15.15
2018-04-25T05:40:32.922Z,15.14
2018-04-25T05:41:32.812Z,15.19
2018-04-25T05:43:25.671Z,15.20
2018-04-25T05:44:25.556Z,15.19
2018-04-25T05:46:18.324Z,15.17
2018-04-25T05:47:18.198Z,15.22
2018-04-25T05:49:11.053Z,15.20
2018-04-25T05:50:10.963Z,15.19
2018-04-25T05:52:03.825Z,15.22
2018-04-25T05:53:03.709Z,15.25
2018-04-25T05:54:56.545Z,15.23
2018-04-25T05:55:56.451Z,15.26
2018-04-25T05:57:49.290Z,15.26
2018-04-25T05:58:49.089Z,15.29
2018-04-25T06:00:41.947Z,15.25
2018-04-25T06:01:41.760Z,15.25
2018-04-25T06:03:34.631Z,15.22
2018-04-25T06:04:34.492Z,15.25
2018-04-25T06:06:27.843Z,15.22
2018-04-25T06:07:27.750Z,15.29
2018-04-25T06:09:20.643Z,15.35
2018-04-25T06:10:20.502Z,15.35
2018-04-25T06:12:13.366Z,15.40
2018-04-25T06:13:13.274Z,15.48
2018-04-25T06:15:06.021Z,15.43
2018-04-25T06:16:05.900Z,15.45
2018-04-25T06:17:58.734Z,15.40
2018-04-25T06:18:58.649Z,15.44
2018-04-25T06:20:51.435Z,15.41
2018-04-25T06:21:51.306Z,15.54
2018-04-25T06:23:44.039Z,15.38
2018-04-25T06:24:43.941Z,15.45
2018-04-25T06:26:37.823Z,15.59
2018-04-25T06:27:37.611Z,15.54
2018-04-25T06:29:30.374Z,15.54
2018-04-25T06:30:30.259Z,15.58
2018-04-25T06:32:23.049Z,15.62
2018-04-25T06:33:22.931Z,15.70
2018-04-25T06:35:15.751Z,15.60
2018-04-25T06:36:15.663Z,15.56
2018-04-25T06:38:09.033Z,15.51
2018-04-25T06:39:08.820Z,15.45
2018-04-25T06:41:01.681Z,15.40
2018-04-25T06:42:01.580Z,15.50
2018-04-25T06:43:54.437Z,15.51
2018-04-25T06:44:54.312Z,15.56
2018-04-25T06:46:47.062Z,15.50
2018-04-25T06:47:46.982Z,15.58
2018-04-25T06:49:39.812Z,15.63
2018-04-25T06:50:39.725Z,15.66
2018-04-25T06:52:32.451Z,15.78
2018-04-25T06:53:32.355Z,15.63
2018-04-25T06:55:25.123Z,15.63
2018-04-25T06:56:26.084Z,15.62
2018-04-25T06:58:17.849Z,15.70
2018-04-25T06:59:17.758Z,15.68
2018-04-25T07:01:10.532Z,15.63
2018-04-25T07:02:10.415Z,15.66
2018-04-25T07:04:03.245Z,15.65
2018-04-25T07:05:03.148Z,15.63
2018-04-25T07:06:56.008Z,15.68
2018-04-25T07:07:55.924Z,15.70
2018-04-25T07:09:48.750Z,15.84
2018-04-25T07:10:48.650Z,15.95
2018-04-25T07:12:41.553Z,15.88
2018-04-25T07:13:41.397Z,15.88
2018-04-25T07:15:34.240Z,15.83
2018-04-25T07:16:34.155Z,15.87
2018-04-25T07:18:27.029Z,15.99
2018-04-25T07:19:26.976Z,15.93
2018-04-25T07:21:19.761Z,15.84
2018-04-25T07:22:19.661Z,15.96
2018-04-25T07:24:12.557Z,15.96
2018-04-25T07:25:12.406Z,16.10
2018-04-25T07:27:05.146Z,16.13
2018-04-25T07:28:05.064Z,16.10
2018-04-25T07:29:57.908Z,16.26
2018-04-25T07:30:57.805Z,16.25
2018-04-25T07:32:50.639Z,16.40
2018-04-25T07:33:50.548Z,16.44
2018-04-25T07:35:43.412Z,16.54
2018-04-25T07:36:43.309Z,16.57
2018-04-25T07:38:36.176Z,16.74
2018-04-25T07:39:36.045Z,16.74
2018-04-25T07:41:28.895Z,16.59
2018-04-25T07:42:28.801Z,16.57
2018-04-25T07:44:21.634Z,16.64
2018-04-25T07:45:21.560Z,16.72
2018-04-25T07:47:14.913Z,16.65
2018-04-25T07:48:14.820Z,16.57
2018-04-25T07:50:08.067Z,16.64
2018-04-25T07:51:07.973Z,16.52
2018-04-25T07:53:00.824Z,16.24
2018-04-25T07:54:00.716Z,16.21
2018-04-25T07:55:53.483Z,16.36
2018-04-25T07:56:53.373Z,16.37
2018-04-25T07:58:46.218Z,16.44
2018-04-25T07:59:46.113Z,16.58
2018-04-25T08:01:38.973Z,16.54
2018-04-25T08:02:38.864Z,16.54
2018-04-25T08:04:31.698Z,16.59
2018-04-25T08:05:31.616Z,16.65
2018-04-25T08:07:24.484Z,16.77
2018-04-25T08:08:24.375Z,16.91
2018-04-25T08:10:17.208Z,16.97
2018-04-25T08:11:17.136Z,17.02
2018-04-25T08:13:09.975Z,17.10
2018-04-25T08:14:09.855Z,17.28
2018-04-25T08:16:02.697Z,17.27
2018-04-25T08:17:02.621Z,17.30
2018-04-25T08:18:55.477Z,17.41
2018-04-25T08:19:55.352Z,17.52
2018-04-25T08:21:48.205Z,17.56
2018-04-25T08:22:48.114Z,17.65
2018-04-25T08:24:40.968Z,17.63
2018-04-25T08:25:40.885Z,17.53
2018-04-25T08:27:33.597Z,17.62
2018-04-25T08:28:33.521Z,17.57
2018-04-25T08:30:26.364Z,17.10
2018-04-25T08:31:26.269Z,17.13
2018-04-25T08:33:19.133Z,17.14
2018-04-25T08:34:19.061Z,17.25
2018-04-25T08:36:11.858Z,17.16
2018-04-25T08:37:11.792Z,17.25
2018-04-25T08:39:04.630Z,17.20
2018-04-25T08:40:04.505Z,16.95
2018-04-25T08:41:57.256Z,16.72
2018-04-25T08:42:57.154Z,16.69
2018-04-25T08:44:50.078Z,16.61
2018-04-25T08:45:49.913Z,16.51
2018-04-25T08:47:42.778Z,16.32
2018-04-25T08:48:42.658Z,16.24
2018-04-25T08:50:35.527Z,16.10
2018-04-25T08:51:35.418Z,15.96
2018-04-25T08:53:28.162Z,16.08
2018-04-25T08:54:28.049Z,15.88
2018-04-25T08:56:20.898Z,15.81
2018-04-25T08:57:20.813Z,15.72
2018-04-25T08:59:14.161Z,15.65
2018-04-25T09:00:13.961Z,15.56
2018-04-25T09:02:07.218Z,15.50
2018-04-25T09:03:07.117Z,15.43
2018-04-25T09:04:59.886Z,15.15
2018-04-25T09:05:59.789Z,15.10
2018-04-25T09:07:52.604Z,14.86
2018-04-25T09:08:52.508Z,14.92
2018-04-25T09:10:45.285Z,14.89
2018-04-25T09:11:45.155Z,14.90
2018-04-25T09:13:37.914Z,14.93
2018-04-25T09:14:37.816Z,14.86
2018-04-25T09:16:30.803Z,15.05
2018-04-25T09:17:30.556Z,15.03
2018-04-25T09:19:23.291Z,15.15
2018-04-25T09:20:23.236Z,15.22
2018-04-25T09:22:16.111Z,15.35
2018-04-25T09:23:15.950Z,15.33
2018-04-25T09:25:08.691Z,15.15
2018-04-25T09:26:08.609Z,14.90
2018-04-25T09:28:01.453Z,14.90
2018-04-25T09:29:01.373Z,15.05
2018-04-25T09:30:54.127Z,14.93
2018-04-25T09:31:53.995Z,15.08
2018-04-25T09:33:46.756Z,15.23
2018-04-25T09:34:46.646Z,15.19
2018-04-25T09:36:39.914Z,15.22
2018-04-25T09:37:39.812Z,15.29
2018-04-25T09:39:32.589Z,15.45
2018-04-25T09:40:32.500Z,15.48
2018-04-25T09:42:25.212Z,15.47
2018-04-25T09:43:25.117Z,15.48
2018-04-25T09:45:17.980Z,15.36
2018-04-25T09:46:17.856Z,15.41
2018-04-25T09:48:10.690Z,15.45
2018-04-25T09:49:10.594Z,15.29
2018-04-25T09:51:03.347Z,15.25
2018-04-25T09:52:03.236Z,15.32
2018-04-25T09:53:56.009Z,15.19
2018-04-25T09:54:55.891Z,15.17
2018-04-25T09:56:48.727Z,15.33
2018-04-25T09:57:48.741Z,15.30
2018-04-25T09:59:41.399Z,15.47
2018-04-25T10:00:41.304Z,15.63
2018-04-25T10:02:34.140Z,15.62
2018-04-25T10:03:34.034Z,15.77
2018-04-25T10:05:27.311Z,15.65
2018-04-25T10:06:27.200Z,15.77
2018-04-25T10:08:20.039Z,15.76
2018-04-25T10:09:19.948Z,15.70
2018-04-25T10:11:12.700Z,15.44
2018-04-25T10:12:12.592Z,15.41
2018-04-25T10:14:05.445Z,15.26
2018-04-25T10:15:05.337Z,15.22
2018-04-25T10:16:58.099Z,15.25
2018-04-25T10:17:58.007Z,15.20
2018-04-25T10:19:50.761Z,15.25
2018-04-25T10:20:50.690Z,15.15
2018-04-25T10:22:43.436Z,15.22
2018-04-25T10:23:43.293Z,15.19
2018-04-25T10:25:36.173Z,15.41
2018-04-25T10:26:36.057Z,15.52
2018-04-25T10:28:28.885Z,15.40
2018-04-25T10:29:28.779Z,15.63
2018-04-25T10:31:21.535Z,15.80
2018-04-25T10:32:21.491Z,15.72
2018-04-25T10:34:14.221Z,15.98
2018-04-25T10:35:14.077Z,15.95
2018-04-25T10:37:06.923Z,16.09
2018-04-25T10:38:06.823Z,16.06
2018-04-25T10:39:59.714Z,16.18
2018-04-25T10:40:59.578Z,16.24
2018-04-25T10:42:52.437Z,16.47
2018-04-25T10:43:52.387Z,16.32
2018-04-25T10:45:45.281Z,16.46
2018-04-25T10:46:45.184Z,16.39
2018-04-25T10:48:38.028Z,16.33
2018-04-25T10:49:37.943Z,16.26
2018-04-25T10:51:30.804Z,16.42
2018-04-25T10:52:30.696Z,16.40
2018-04-25T10:54:23.574Z,16.73
2018-04-25T10:55:23.458Z,16.84
2018-04-25T10:57:16.259Z,16.83
2018-04-25T10:58:16.188Z,16.92
2018-04-25T11:00:08.953Z,16.82
2018-04-25T11:01:08.860Z,16.87
2018-04-25T11:03:01.655Z,16.72
2018-04-25T11:04:01.582Z,16.70
2018-04-25T11:05:54.430Z,16.59
2018-04-25T11:06:54.331Z,16.61
2018-04-25T11:08:47.166Z,15.84
2018-04-25T11:09:47.072Z,15.87
2018-04-25T11:11:39.929Z,15.54
2018-04-25T11:12:39.824Z,15.20
2018-04-25T11:14:32.677Z,14.74
2018-04-25T11:15:32.570Z,14.69
2018-04-25T11:17:25.434Z,14.56
2018-04-25T11:18:25.322Z,14.59
2018-04-25T11:20:18.179Z,14.44
2018-04-25T11:21:18.079Z,14.34
2018-04-25T11:23:10.828Z,14.23
2018-04-25T11:24:10.723Z,14.16
2018-04-25T11:26:03.601Z,14.21
2018-04-25T11:27:03.477Z,14.26
2018-04-25T11:28:56.325Z,14.27
2018-04-25T11:29:56.224Z,14.59
2018-04-25T11:31:49.090Z,14.86
2018-04-25T11:32:48.960Z,15.03
2018-04-25T11:34:41.702Z,15.25
2018-04-25T11:35:41.629Z,15.43
2018-04-25T11:37:34.365Z,15.70
2018-04-25T11:38:34.270Z,15.77
2018-04-25T11:40:27.106Z,15.77
2018-04-25T11:41:27.005Z,15.63
2018-04-25T11:43:19.771Z,15.81
2018-04-25T11:44:19.667Z,15.88
2018-04-25T11:46:12.565Z,16.06
2018-04-25T11:47:12.532Z,16.17
2018-04-25T11:49:05.286Z,16.40
2018-04-25T11:50:05.157Z,16.42
2018-04-25T11:51:58.508Z,16.16
2018-04-25T11:52:58.418Z,16.16
2018-04-25T11:54:51.296Z,16.06
2018-04-25T11:55:51.201Z,15.88
2018-04-25T11:57:44.425Z,15.90
2018-04-25T11:58:44.326Z,15.81
2018-04-25T12:00:37.177Z,15.59
2018-04-25T12:01:37.087Z,15.50
2018-04-25T12:03:30.039Z,15.41
2018-04-25T12:04:29.824Z,15.26
2018-04-25T12:06:22.669Z,15.11
2018-04-25T12:07:22.617Z,15.14
2018-04-25T12:09:15.315Z,14.93
2018-04-25T12:10:15.291Z,14.66
2018-04-25T12:12:08.097Z,14.55
2018-04-25T12:13:07.993Z,14.70
2018-04-25T12:15:00.832Z,14.52
2018-04-25T12:16:00.738Z,14.48
2018-04-25T12:17:53.573Z,14.34
2018-04-25T12:18:53.467Z,14.28
2018-04-25T12:20:46.348Z,14.13
2018-04-25T12:21:46.215Z,14.23
2018-04-25T12:23:39.065Z,14.18
2018-04-25T12:24:38.967Z,14.09
2018-04-25T12:26:31.825Z,13.65
2018-04-25T12:27:31.728Z,13.64
2018-04-25T12:29:24.584Z,13.93
2018-04-25T12:30:24.463Z,13.86
2018-04-25T12:32:17.331Z,13.96
2018-04-25T12:33:17.221Z,13.98
2018-04-25T12:35:09.971Z,14.12
2018-04-25T12:36:09.877Z,14.21
2018-04-25T12:38:02.729Z,14.21
2018-04-25T12:39:02.632Z,14.22
2018-04-25T12:40:55.359Z,14.23
2018-04-25T12:41:55.281Z,14.38
2018-04-25T12:43:48.107Z,14.09
2018-04-25T12:44:48.013Z,14.30
2018-04-25T12:46:40.861Z,14.27
2018-04-25T12:47:40.780Z,14.34
2018-04-25T12:49:33.833Z,14.26
2018-04-25T12:50:33.410Z,14.27
2018-04-25T12:52:26.153Z,14.33
2018-04-25T12:53:26.056Z,14.61
2018-04-25T12:55:18.843Z,14.89
2018-04-25T12:56:18.734Z,14.96
2018-04-25T12:58:11.481Z,15.01
2018-04-25T12:59:11.375Z,15.03
2018-04-25T13:01:04.287Z,14.99
2018-04-25T13:02:04.128Z,14.97
2018-04-25T13:03:56.963Z,15.04
2018-04-25T13:04:56.873Z,15.23
2018-04-25T13:06:49.695Z,15.47
2018-04-25T13:07:49.604Z,15.48
2018-04-25T13:09:42.867Z,15.47
2018-04-25T13:10:42.771Z,15.54
2018-04-25T13:12:35.512Z,15.70
2018-04-25T13:13:35.406Z,15.84
2018-04-25T13:15:28.178Z,15.99
2018-04-25T13:16:28.057Z,15.88
2018-04-25T13:18:20.889Z,15.50
2018-04-25T13:19:20.801Z,15.23
2018-04-25T13:21:13.581Z,15.05
2018-04-25T13:22:13.475Z,14.90
2018-04-25T13:24:06.313Z,14.96
2018-04-25T13:25:06.222Z,14.87
2018-04-25T13:26:59.068Z,14.93
2018-04-25T13:27:58.970Z,14.97
2018-04-25T13:29:51.684Z,14.83
2018-04-25T13:30:51.636Z,14.89
2018-04-25T13:32:44.481Z,14.82
2018-04-25T13:33:44.342Z,14.63
2018-04-25T13:35:37.232Z,14.45
2018-04-25T13:36:37.123Z,14.31
2018-04-25T13:38:29.886Z,14.41
2018-04-25T13:39:29.749Z,14.59
2018-04-25T13:41:22.705Z,14.85
2018-04-25T13:42:22.414Z,14.90
2018-04-25T13:44:15.263Z,14.89
2018-04-25T13:45:15.139Z,14.83
2018-04-25T13:47:07.912Z,14.92
2018-04-25T13:48:07.807Z,15.10
2018-04-25T13:50:00.644Z,15.10
2018-04-25T13:51:00.543Z,15.26
2018-04-25T13:52:53.419Z,15.52
2018-04-25T13:53:53.182Z,15.81
2018-04-25T13:55:46.022Z,15.95
2018-04-25T13:56:45.924Z,16.28
2018-04-25T13:58:38.700Z,16.42
2018-04-25T13:59:38.631Z,16.54
2018-04-25T14:01:31.347Z,16.36
2018-04-25T14:02:31.221Z,16.22
2018-04-25T14:04:23.976Z,16.02
2018-04-25T14:05:23.901Z,16.03
2018-04-25T14:07:16.614Z,16.00
2018-04-25T14:08:16.534Z,15.87
2018-04-25T14:10:09.274Z,15.41
2018-04-25T14:11:09.186Z,15.20
2018-04-25T14:13:02.083Z,14.86
2018-04-25T14:14:01.917Z,15.12
2018-04-25T14:15:54.809Z,15.43
2018-04-25T14:16:54.701Z,15.58
2018-04-25T14:18:47.543Z,15.45
2018-04-25T14:19:47.415Z,15.44
2018-04-25T14:21:40.277Z,15.07
2018-04-25T14:22:40.175Z,15.15
2018-04-25T14:24:33.075Z,15.08
2018-04-25T14:25:32.932Z,15.08
2018-04-25T14:27:25.749Z,15.17
2018-04-25T14:28:25.680Z,15.20
2018-04-25T14:30:18.562Z,15.22
2018-04-25T14:31:18.425Z,15.27
2018-04-25T14:33:11.296Z,15.22
2018-04-25T14:34:11.165Z,15.15
2018-04-25T14:36:04.034Z,14.96
2018-04-25T14:37:03.910Z,14.79
2018-04-25T14:38:57.768Z,14.87
2018-04-25T14:39:56.673Z,14.92
2018-04-25T14:41:49.623Z,14.85
2018-04-25T14:42:49.507Z,14.82
2018-04-25T14:44:42.355Z,14.93
2018-04-25T14:45:42.264Z,15.01
2018-04-25T14:47:35.131Z,15.19
2018-04-25T14:48:35.010Z,15.22
2018-04-25T14:50:27.850Z,15.56
2018-04-25T14:51:27.769Z,15.56
2018-04-25T14:53:20.620Z,16.16
2018-04-25T14:54:20.510Z,16.39
2018-04-25T14:56:13.379Z,16.92
2018-04-25T14:57:13.326Z,16.90
2018-04-25T14:59:06.165Z,17.32
2018-04-25T15:00:06.023Z,17.09
2018-04-25T15:01:58.876Z,17.34
2018-04-25T15:02:58.757Z,17.25
2018-04-25T15:04:51.603Z,16.90
2018-04-25T15:05:51.504Z,16.34
2018-04-25T15:07:44.375Z,16.24
2018-04-25T15:08:44.268Z,16.40
2018-04-25T15:10:37.014Z,17.12
2018-04-25T15:11:36.908Z,17.56
2018-04-25T15:13:29.758Z,18.09
2018-04-25T15:14:29.658Z,18.05
2018-04-25T15:16:22.494Z,17.54
2018-04-25T15:17:22.416Z,16.95
2018-04-25T15:19:15.311Z,16.32
2018-04-25T15:20:15.238Z,16.29
2018-04-25T15:22:08.031Z,17.25
2018-04-25T15:23:07.953Z,17.12
2018-04-25T15:25:00.989Z,17.59
2018-04-25T15:26:00.925Z,17.38
2018-04-25T15:27:53.715Z,17.27
2018-04-25T15:28:53.610Z,17.66
2018-04-25T15:30:48.027Z,16.54
2018-04-25T15:31:47.903Z,16.26
2018-04-25T15:33:40.772Z,16.24
2018-04-25T15:34:40.654Z,16.08
2018-04-25T15:36:34.037Z,16.28
2018-04-25T15:37:33.923Z,16.74
2018-04-25T15:39:26.856Z,16.40
2018-04-25T15:40:26.658Z,16.39
2018-04-25T15:42:19.523Z,16.69
2018-04-25T15:43:19.403Z,17.41
2018-04-25T15:45:12.272Z,17.45
2018-04-25T15:46:12.165Z,16.98
2018-04-25T15:48:05.524Z,16.80
2018-04-25T15:49:05.446Z,17.01
2018-04-25T15:50:58.286Z,17.06
2018-04-25T15:51:58.229Z,16.91
2018-04-25T15:53:51.120Z,17.39
2018-04-25T15:54:51.023Z,17.73
2018-04-25T15:56:44.902Z,17.52
2018-04-25T15:57:43.888Z,17.84
2018-04-25T15:59:36.812Z,16.49
2018-04-25T16:00:36.772Z,16.32
2018-04-25T16:02:29.582Z,17.14
2018-04-25T16:03:29.523Z,17.90
2018-04-25T16:05:22.315Z,16.39
2018-04-25T16:06:22.219Z,15.88
2018-04-25T16:08:15.086Z,16.26
2018-04-25T16:09:14.968Z,16.49
2018-04-25T16:11:08.157Z,16.95
2018-04-25T16:12:07.914Z,17.68
2018-04-25T16:14:00.703Z,18.67
2018-04-25T16:15:00.706Z,18.64
2018-04-25T16:16:54.000Z,19.12
2018-04-25T16:17:53.884Z,18.96
2018-04-25T16:19:46.735Z,18.17
2018-04-25T16:20:46.776Z,17.50
2018-04-25T16:22:39.571Z,16.95
2018-04-25T16:23:39.360Z,16.24
2018-04-25T16:25:32.411Z,15.44
2018-04-25T16:26:32.103Z,15.23
2018-04-25T16:28:25.022Z,15.23
2018-04-25T16:29:24.864Z,15.15
2018-04-25T16:31:17.724Z,15.03
2018-04-25T16:32:17.578Z,14.92
2018-04-25T16:34:10.954Z,14.74
2018-04-25T16:35:10.865Z,14.77
2018-04-25T16:37:04.734Z,14.61
2018-04-25T16:38:04.655Z,14.59
2018-04-25T16:39:57.855Z,14.63
2018-04-25T16:40:57.701Z,14.46
2018-04-25T16:42:50.547Z,14.26
2018-04-25T16:43:50.681Z,14.30
2018-04-25T16:45:44.317Z,14.36
2018-04-25T16:46:43.275Z,14.85
2018-04-25T16:48:36.119Z,15.58
2018-04-25T16:49:36.030Z,15.99
2018-04-25T16:51:28.904Z,15.62
2018-04-25T16:52:28.812Z,15.47
2018-04-25T16:54:21.970Z,15.04
2018-04-25T16:55:21.563Z,15.07
2018-04-25T16:57:15.905Z,15.17
2018-04-25T16:58:15.325Z,15.14
2018-04-25T17:00:08.781Z,15.59
2018-04-25T17:01:08.560Z,15.88
2018-04-25T17:03:01.619Z,16.39
2018-04-25T17:04:01.526Z,16.72
2018-04-25T17:05:54.877Z,17.13
2018-04-25T17:06:54.791Z,17.30
2018-04-25T17:08:47.832Z,15.88
2018-04-25T17:09:47.632Z,15.26
2018-04-25T17:11:42.014Z,14.71
2018-04-25T17:12:41.914Z,14.53
2018-04-25T17:14:34.896Z,14.30
2018-04-25T17:15:34.773Z,14.11
2018-04-25T17:17:28.140Z,14.03
2018-04-25T17:18:27.655Z,14.12
2018-04-25T17:20:21.910Z,13.93
2018-04-25T17:21:21.804Z,13.94
2018-04-25T17:23:14.663Z,13.85
2018-04-25T17:24:14.558Z,13.88
2018-04-25T17:26:07.405Z,14.08
2018-04-25T17:27:07.331Z,14.55
2018-04-25T17:29:00.153Z,14.56
2018-04-25T17:30:00.066Z,14.41
2018-04-25T17:31:52.943Z,14.52
2018-04-25T17:32:52.817Z,14.36
2018-04-25T17:34:46.185Z,15.04
2018-04-25T17:35:45.558Z,15.14
2018-04-25T17:37:38.419Z,14.26
2018-04-25T17:38:38.344Z,14.18
2018-04-25T17:40:31.179Z,13.67
2018-04-25T17:41:31.048Z,13.73
2018-04-25T17:43:23.893Z,13.58
2018-04-25T17:44:23.795Z,13.40
2018-04-25T17:46:16.664Z,13.42
2018-04-25T17:47:16.567Z,13.24
2018-04-25T17:49:09.412Z,13.23
2018-04-25T17:50:09.296Z,13.32
2018-04-25T17:52:02.157Z,13.21
2018-04-25T17:53:02.092Z,13.09
2018-04-25T17:54:54.806Z,13.09
2018-04-25T17:55:54.721Z,12.99
2018-04-25T17:57:47.456Z,12.81
2018-04-25T17:58:47.409Z,12.83
2018-04-25T18:00:40.171Z,12.84
2018-04-25T18:01:39.993Z,12.77
2018-04-25T18:03:33.260Z,12.73
2018-04-25T18:04:33.145Z,12.77
2018-04-25T18:06:26.019Z,12.68
2018-04-25T18:07:25.903Z,12.61
2018-04-25T18:09:18.661Z,12.51
2018-04-25T18:10:18.557Z,12.59
2018-04-25T18:12:11.332Z,12.50
2018-04-25T18:13:11.205Z,12.53
2018-04-25T18:15:04.031Z,12.48
2018-04-25T18:16:03.828Z,12.47
2018-04-25T18:17:56.597Z,12.46
2018-04-25T18:18:56.487Z,12.54
2018-04-25T18:20:49.224Z,12.50
2018-04-25T18:21:49.131Z,12.41
2018-04-25T18:23:41.894Z,12.43
2018-04-25T18:24:41.792Z,12.46
2018-04-25T18:26:34.522Z,12.40
2018-04-25T18:27:34.423Z,12.40
2018-04-25T18:29:27.433Z,12.35
2018-04-25T18:30:27.251Z,12.35
2018-04-25T18:32:20.061Z,12.36