createdAt,value
2023-04-24T00:01:16.286Z,1.50
2023-04-24T00:06:19.500Z,1.20
2023-04-24T00:11:22.632Z,1.43
2023-04-24T00:16:27.225Z,1.40
2023-04-24T00:21:31.070Z,1.50
2023-04-24T00:26:34.292Z,1.20
2023-04-24T00:31:38.827Z,1.40
2023-04-24T00:36:42.243Z,1.37
2023-04-24T00:41:46.478Z,1.40
2023-04-24T00:46:55.443Z,1.30
2023-04-24T00:52:00.418Z,1.40
2023-04-24T00:57:04.241Z,1.50
2023-04-24T01:02:09.683Z,1.20
2023-04-24T01:07:13.019Z,1.27
2023-04-24T01:12:16.885Z,1.00
2023-04-24T01:17:21.542Z,1.30
2023-04-24T01:22:26.341Z,1.13
2023-04-24T01:27:29.472Z,1.10
2023-04-24T01:32:33.035Z,1.00
2023-04-24T01:37:38.403Z,0.87
2023-04-24T01:42:43.760Z,1.07
2023-04-24T01:47:48.278Z,1.00
2023-04-24T01:52:52.855Z,0.80
2023-04-24T01:57:58.010Z,0.90
2023-04-24T02:03:02.980Z,0.97
2023-04-24T02:08:07.569Z,0.97
2023-04-24T02:13:11.210Z,0.90
2023-04-24T02:18:14.435Z,0.90
2023-04-24T02:23:18.936Z,0.80
2023-04-24T02:28:22.270Z,0.90
2023-04-24T02:33:25.374Z,0.90
2023-04-24T02:38:29.859Z,0.70
2023-04-24T02:43:32.966Z,0.97
2023-04-24T02:48:36.090Z,0.80
2023-04-24T02:53:40.646Z,0.67
2023-04-24T02:58:44.409Z,0.80
2023-04-24T03:03:47.703Z,0.90
2023-04-24T03:08:52.300Z,0.80
2023-04-24T03:13:55.504Z,0.87
2023-04-24T03:18:58.631Z,0.77
2023-04-24T03:24:03.329Z,0.80
2023-04-24T03:29:06.508Z,0.90
2023-04-24T03:34:09.742Z,0.90
2023-04-24T03:39:14.313Z,0.87
2023-04-24T03:44:17.416Z,0.93
2023-04-24T03:49:20.619Z,0.90
2023-04-24T03:54:25.298Z,0.97
2023-04-24T03:59:28.436Z,0.90
2023-04-24T04:04:31.790Z,0.90
2023-04-24T04:09:36.620Z,0.70
2023-04-24T04:14:39.770Z,0.80
2023-04-24T04:19:43.294Z,0.83
2023-04-24T04:24:48.055Z,1.10
2023-04-24T04:29:51.285Z,4.50
2023-04-24T04:34:54.516Z,2.70
2023-04-24T04:39:59.728Z,2.30
2023-04-24T04:45:03.240Z,4.27
2023-04-24T04:50:07.392Z,5.80
2023-04-24T04:55:12.191Z,2.37
2023-04-24T05:00:16.662Z,1.67
2023-04-24T05:05:20.066Z,2.60
2023-04-24T05:10:24.750Z,1.40
2023-04-24T05:15:28.006Z,1.57
2023-04-24T05:20:31.150Z,1.30
2023-04-24T05:25:36.341Z,1.67
2023-04-24T05:30:39.437Z,1.50
2023-04-24T05:35:46.682Z,1.80
2023-04-24T05:40:51.256Z,2.10
2023-04-24T05:45:54.581Z,1.70
2023-04-24T05:50:57.760Z,2.60
2023-04-24T05:56:02.349Z,1.60
2023-04-24T06:01:05.732Z,1.60
2023-04-24T06:06:09.375Z,1.50
2023-04-24T06:11:13.926Z,1.20
2023-04-24T06:16:17.152Z,1.23
2023-04-24T06:21:20.314Z,1.10
2023-04-24T06:26:26.022Z,1.00
2023-04-24T06:31:29.234Z,1.20
2023-04-24T06:36:33.572Z,1.00
2023-04-24T06:41:38.026Z,1.00
2023-04-24T06:46:41.778Z,1.10
2023-04-24T06:51:45.184Z,1.27
2023-04-24T06:56:50.805Z,1.10
2023-04-24T07:01:55.330Z,1.30
2023-04-24T07:06:59.540Z,1.00
2023-04-24T07:12:04.356Z,1.00
2023-04-24T07:17:07.694Z,1.10
2023-04-24T07:22:12.576Z,1.07
2023-04-24T07:27:17.150Z,0.83
2023-04-24T07:32:20.284Z,0.90
2023-04-24T07:37:23.727Z,1.00
2023-04-24T07:42:28.256Z,0.97
2023-04-24T07:47:31.676Z,0.87
2023-04-24T07:52:34.834Z,0.97
2023-04-24T07:57:39.349Z,0.90
2023-04-24T08:02:42.626Z,0.90
2023-04-24T08:07:47.173Z,1.00
2023-04-24T08:12:51.940Z,0.87
2023-04-24T08:17:56.681Z,1.10
2023-04-24T08:23:01.552Z,1.10
2023-04-24T08:28:08.759Z,1.27
2023-04-24T08:33:11.913Z,1.10
2023-04-24T08:38:15.017Z,1.23
2023-04-24T08:43:19.736Z,1.10
2023-04-24T08:48:30.899Z,1.50
2023-04-24T08:53:35.824Z,1.07
2023-04-24T08:58:40.915Z,1.23
2023-04-24T09:03:44.811Z,1.27
2023-04-24T09:08:49.631Z,1.60
2023-04-24T09:13:54.923Z,1.50
2023-04-24T09:18:58.243Z,1.80
2023-04-24T09:24:03.570Z,1.57
2023-04-24T09:29:08.627Z,1.60
2023-04-24T09:34:11.751Z,1.70
2023-04-24T09:39:17.414Z,1.40
2023-04-24T09:44:23.597Z,1.50
2023-04-24T09:49:28.353Z,1.50
2023-04-24T09:54:31.716Z,1.60
2023-04-24T09:59:37.494Z,1.40
2023-04-24T10:04:40.894Z,1.40
2023-04-24T10:09:44.469Z,1.53
2023-04-24T10:14:49.492Z,1.37
2023-04-24T10:19:53.475Z,1.53
2023-04-24T10:24:56.796Z,1.50
2023-04-24T10:30:02.154Z,1.60
2023-04-24T10:35:05.807Z,1.40
2023-04-24T10:40:10.846Z,1.30
2023-04-24T10:45:22.458Z,1.37
2023-04-24T10:50:25.731Z,1.40
2023-04-24T10:55:46.749Z,1.00
2023-04-24T11:01:00.713Z,0.87
2023-04-24T11:06:05.929Z,1.10
2023-04-24T11:11:13.635Z,0.90
2023-04-24T11:16:23.319Z,1.00
2023-04-24T11:21:27.348Z,1.00
2023-04-24T11:26:33.511Z,1.10
2023-04-24T11:31:39.381Z,1.43
2023-04-24T11:36:44.848Z,1.50
2023-04-24T11:41:49.068Z,1.33
2023-04-24T11:46:53.558Z,1.40
2023-04-24T11:51:59.746Z,1.33
2023-04-24T11:57:08.072Z,1.53
2023-04-24T12:02:22.900Z,1.50
2023-04-24T12:07:26.610Z,1.10
2023-04-24T12:12:30.754Z,1.37
2023-04-24T12:17:37.535Z,1.10
2023-04-24T12:22:48.291Z,1.30
2023-04-24T12:27:55.965Z,1.10
2023-04-24T12:33:02.574Z,1.00
2023-04-24T12:38:09.385Z,0.90
2023-04-24T12:43:17.539Z,0.90
2023-04-24T12:48:23.351Z,1.10
2023-04-24T12:53:27.697Z,0.93
2023-04-24T12:58:30.771Z,0.90
2023-04-24T13:03:37.321Z,1.00
2023-04-24T13:08:40.792Z,1.40
2023-04-24T13:13:44.124Z,1.20
2023-04-24T13:18:48.876Z,1.20
2023-04-24T13:23:53.031Z,1.10
2023-04-24T13:28:56.110Z,1.30
2023-04-24T13:34:00.936Z,1.30
2023-04-24T13:39:05.440Z,1.20
2023-04-24T13:44:08.651Z,2.13
2023-04-24T13:49:13.259Z,1.40
2023-04-24T13:54:17.108Z,1.40
2023-04-24T13:59:21.655Z,1.20
2023-04-24T14:04:26.537Z,1.03
2023-04-24T14:09:30.057Z,1.20
2023-04-24T14:14:33.312Z,1.10
2023-04-24T14:19:37.767Z,1.10
2023-04-24T14:24:40.888Z,1.20
2023-04-24T14:29:44.013Z,1.17
2023-04-24T14:34:48.464Z,1.30
2023-04-24T14:40:06.253Z,1.10
2023-04-24T14:45:14.689Z,0.83
2023-04-24T14:50:19.415Z,0.90
2023-04-24T14:55:22.798Z,1.03
2023-04-24T15:00:26.085Z,0.93
2023-04-24T15:05:31.579Z,0.80
2023-04-24T15:10:35.096Z,1.00
2023-04-24T15:15:38.191Z,1.00
2023-04-24T15:20:42.906Z,0.90
2023-04-24T15:25:47.016Z,0.87
2023-04-24T15:30:50.193Z,1.00
2023-04-24T15:35:54.642Z,1.23
2023-04-24T15:40:57.753Z,0.90
2023-04-24T15:46:00.873Z,0.90
2023-04-24T15:51:05.502Z,1.00
2023-04-24T15:56:08.576Z,1.00
2023-04-24T16:01:11.726Z,1.00
2023-04-24T16:06:16.272Z,1.27
2023-04-24T16:11:19.391Z,0.90
2023-04-24T16:16:24.440Z,1.00
2023-04-24T16:21:29.010Z,5.40
2023-04-24T16:26:32.099Z,1.80
2023-04-24T16:31:35.370Z,1.30
2023-04-24T16:36:40.008Z,1.00
2023-04-24T16:41:43.143Z,1.03
2023-04-24T16:46:46.299Z,1.00
2023-04-24T16:51:50.853Z,1.03
2023-04-24T16:56:54.870Z,1.00
2023-04-24T17:01:57.980Z,1.03
2023-04-24T17:07:02.629Z,0.90
2023-04-24T17:12:06.846Z,1.00
2023-04-24T17:17:09.934Z,1.17
2023-04-24T17:22:14.373Z,0.97
2023-04-24T17:27:17.472Z,1.53
2023-04-24T17:32:20.665Z,1.20
2023-04-24T17:37:25.556Z,1.03
2023-04-24T17:42:28.629Z,0.90
2023-04-24T17:47:31.758Z,1.20
2023-04-24T17:52:36.619Z,1.20
2023-04-24T17:57:39.769Z,1.23
2023-04-24T18:02:43.000Z,1.17
2023-04-24T18:07:47.557Z,1.10
2023-04-24T18:12:50.716Z,1.10
2023-04-24T18:17:53.956Z,1.47
2023-04-24T18:22:58.437Z,1.30
2023-04-24T18:28:01.551Z,1.27
2023-04-24T18:33:05.401Z,1.27
2023-04-24T18:38:10.166Z,1.33
2023-04-24T18:43:13.244Z,1.10
2023-04-24T18:48:16.415Z,1.30
2023-04-24T18:53:20.853Z,1.20
2023-04-24T18:58:24.019Z,1.20
2023-04-24T19:03:28.225Z,1.40
2023-04-24T19:08:32.821Z,1.30
2023-04-24T19:13:36.061Z,1.60
2023-04-24T19:18:39.216Z,1.60
2023-04-24T19:23:44.610Z,1.47
2023-04-24T19:28:47.931Z,2.10
2023-04-24T19:33:51.164Z,1.63
2023-04-24T19:38:56.054Z,1.77
2023-04-24T19:43:59.221Z,1.47
2023-04-24T19:49:02.381Z,1.70
2023-04-24T19:54:07.067Z,1.50
2023-04-24T19:59:10.128Z,1.60
2023-04-24T20:04:13.393Z,1.80
2023-04-24T20:09:17.991Z,1.90
2023-04-24T20:14:21.157Z,1.30
2023-04-24T20:19:24.297Z,2.23
2023-04-24T20:24:29.491Z,2.53
2023-04-24T20:29:32.702Z,2.50
2023-04-24T20:34:37.257Z,2.03
2023-04-24T20:39:41.733Z,2.10
2023-04-24T20:44:45.605Z,1.73
2023-04-24T20:49:48.857Z,1.90
2023-04-24T20:54:53.383Z,1.90
2023-04-24T20:59:56.509Z,1.70
2023-04-24T21:04:59.993Z,2.03
2023-04-24T21:10:04.510Z,1.90
2023-04-24T21:15:08.899Z,2.30
2023-04-24T21:20:12.701Z,2.17
2023-04-24T21:25:17.332Z,2.00
2023-04-24T21:30:21.981Z,2.20
2023-04-24T21:35:25.196Z,2.30
2023-04-24T21:40:30.282Z,2.20
2023-04-24T21:45:33.472Z,2.13
2023-04-24T21:50:36.847Z,2.27
2023-04-24T21:55:41.481Z,2.20
2023-04-24T22:00:44.598Z,2.90
2023-04-24T22:05:47.696Z,2.20
2023-04-24T22:10:53.144Z,1.90
2023-04-24T22:15:56.287Z,1.90
2023-04-24T22:21:01.206Z,2.00
2023-04-24T22:26:06.041Z,2.30
2023-04-24T22:31:09.426Z,2.80
2023-04-24T22:36:12.576Z,2.90
2023-04-24T22:41:17.221Z,2.77
2023-04-24T22:46:20.385Z,3.03
2023-04-24T22:51:23.466Z,2.47
2023-04-24T22:56:27.934Z,2.60
2023-04-24T23:01:31.148Z,2.50
2023-04-24T23:06:34.311Z,2.30
2023-04-24T23:11:38.990Z,2.60
2023-04-24T23:16:42.842Z,2.60
2023-04-24T23:21:46.070Z,2.60
2023-04-24T23:26:50.536Z,2.60
2023-04-24T23:31:53.820Z,2.53
2023-04-24T23:36:57.099Z,2.30
2023-04-24T23:42:02.987Z,2.50
2023-04-24T23:47:06.121Z,2.50
2023-04-24T23:52:09.284Z,2.47
2023-04-24T23:57:13.936Z,2.50
