createdAt,value
2018-07-25T00:00:54.006Z,99.90
2018-07-25T00:03:22.704Z,99.90
2018-07-25T00:05:51.160Z,99.90
2018-07-25T00:08:19.629Z,99.90
2018-07-25T00:10:49.074Z,99.90
2018-07-25T00:13:18.239Z,99.90
2018-07-25T00:15:46.786Z,99.90
2018-07-25T00:18:15.350Z,99.90
2018-07-25T00:20:43.813Z,99.90
2018-07-25T00:23:12.351Z,99.90
2018-07-25T00:25:40.739Z,99.90
2018-07-25T00:28:09.279Z,99.90
2018-07-25T00:30:37.779Z,99.90
2018-07-25T00:33:06.319Z,99.90
2018-07-25T00:35:34.956Z,99.90
2018-07-25T00:38:03.373Z,99.90
2018-07-25T00:40:32.742Z,99.90
2018-07-25T00:43:01.149Z,99.90
2018-07-25T00:45:29.568Z,99.90
2018-07-25T00:47:58.024Z,99.90
2018-07-25T00:50:26.864Z,99.90
2018-07-25T00:52:55.295Z,99.90
2018-07-25T00:55:23.776Z,99.90
2018-07-25T00:57:52.404Z,99.90
2018-07-25T01:00:20.876Z,99.90
2018-07-25T01:02:49.986Z,99.90
2018-07-25T01:05:18.977Z,99.90
2018-07-25T01:07:47.660Z,99.90
2018-07-25T01:10:16.258Z,99.90
2018-07-25T01:12:44.827Z,99.90
2018-07-25T01:15:13.427Z,99.90
2018-07-25T01:17:41.963Z,99.90
2018-07-25T01:20:10.421Z,99.90
2018-07-25T01:22:38.942Z,99.90
2018-07-25T01:25:07.462Z,99.90
2018-07-25T01:27:35.906Z,99.90
2018-07-25T01:30:04.922Z,99.90
2018-07-25T01:32:33.340Z,99.90
2018-07-25T01:35:01.772Z,99.90
2018-07-25T01:37:30.927Z,99.90
2018-07-25T01:40:00.931Z,99.90
2018-07-25T01:42:29.543Z,99.90
2018-07-25T01:44:58.099Z,99.90
2018-07-25T01:47:26.692Z,99.90
2018-07-25T01:49:55.207Z,99.90
2018-07-25T01:52:23.852Z,99.90
2018-07-25T01:54:52.488Z,99.90
2018-07-25T01:57:20.921Z,99.90
2018-07-25T01:59:49.418Z,99.90
2018-07-25T02:02:17.906Z,99.90
2018-07-25T02:04:46.590Z,99.90
2018-07-25T02:07:15.155Z,99.90
2018-07-25T02:09:43.632Z,99.90
2018-07-25T02:12:12.222Z,99.90
2018-07-25T02:14:40.702Z,99.90
2018-07-25T02:17:09.326Z,99.90
2018-07-25T02:19:37.960Z,99.90
2018-07-25T02:22:06.433Z,99.90
2018-07-25T02:24:34.863Z,99.90
2018-07-25T02:27:03.350Z,99.90
2018-07-25T02:29:31.783Z,99.90
2018-07-25T02:32:00.312Z,99.90
2018-07-25T02:34:28.932Z,99.90
2018-07-25T02:36:57.459Z,99.90
2018-07-25T02:39:26.032Z,99.90
2018-07-25T02:41:54.447Z,99.90
2018-07-25T02:44:22.977Z,99.90
2018-07-25T02:46:51.375Z,99.90
2018-07-25T02:49:19.859Z,99.90
2018-07-25T02:51:48.575Z,99.90
2018-07-25T02:54:17.040Z,99.90
2018-07-25T02:56:45.512Z,99.90
2018-07-25T02:59:13.973Z,99.90
2018-07-25T03:01:42.395Z,99.90
2018-07-25T03:04:10.800Z,99.90
2018-07-25T03:06:39.374Z,99.90
2018-07-25T03:09:09.160Z,99.90
2018-07-25T03:11:37.681Z,99.90
2018-07-25T03:14:06.148Z,99.90
2018-07-25T03:16:34.688Z,99.90
2018-07-25T03:19:03.134Z,99.90
2018-07-25T03:21:31.794Z,99.90
2018-07-25T03:24:00.375Z,99.90
2018-07-25T03:26:28.928Z,99.90
2018-07-25T03:28:57.354Z,99.90
2018-07-25T03:31:25.962Z,99.90
2018-07-25T03:33:54.406Z,99.90
2018-07-25T03:36:22.971Z,99.90
2018-07-25T03:38:51.442Z,99.90
2018-07-25T03:41:20.059Z,99.90
2018-07-25T03:43:48.529Z,99.90
2018-07-25T03:46:17.292Z,99.90
2018-07-25T03:48:45.807Z,99.90
2018-07-25T03:51:14.468Z,99.90
2018-07-25T03:53:42.941Z,99.90
2018-07-25T03:56:12.076Z,99.90
2018-07-25T03:58:41.802Z,99.90
2018-07-25T04:01:10.588Z,99.90
2018-07-25T04:03:39.116Z,99.90
2018-07-25T04:06:09.443Z,99.90
2018-07-25T04:08:38.073Z,99.90
2018-07-25T04:11:06.620Z,99.90
2018-07-25T04:13:35.095Z,99.90
2018-07-25T04:16:03.711Z,99.90
2018-07-25T04:18:32.266Z,99.90
2018-07-25T04:21:00.882Z,99.90
2018-07-25T04:23:29.451Z,99.90
2018-07-25T04:25:57.850Z,99.90
2018-07-25T04:28:26.378Z,99.90
2018-07-25T04:30:54.915Z,99.90
2018-07-25T04:33:23.499Z,99.90
2018-07-25T04:35:52.032Z,99.90
2018-07-25T04:38:20.716Z,99.90
2018-07-25T04:40:49.355Z,99.90
2018-07-25T04:43:17.886Z,99.90
2018-07-25T04:45:46.420Z,99.90
2018-07-25T04:48:14.871Z,99.90
2018-07-25T04:50:43.398Z,99.90
2018-07-25T04:53:11.797Z,99.90
2018-07-25T04:55:40.319Z,99.90
2018-07-25T04:58:08.794Z,99.90
2018-07-25T05:00:37.350Z,99.90
2018-07-25T05:03:06.019Z,99.90
2018-07-25T05:05:34.584Z,99.90
2018-07-25T05:08:03.090Z,99.90
2018-07-25T07:49:45.668Z,99.90
2018-07-25T07:52:14.254Z,96.10
2018-07-25T07:54:42.896Z,95.50
2018-07-25T07:57:11.926Z,94.80
2018-07-25T07:59:40.603Z,93.60
2018-07-25T08:02:09.086Z,93.10
2018-07-25T08:04:37.880Z,92.50
2018-07-25T08:07:06.460Z,91.60
2018-07-25T08:09:35.038Z,90.00
2018-07-25T08:12:03.734Z,86.90
2018-07-25T08:14:32.922Z,82.80
2018-07-25T08:17:01.753Z,80.00
2018-07-25T08:19:30.425Z,79.60
2018-07-25T08:22:00.466Z,78.50
2018-07-25T08:24:28.970Z,76.40
2018-07-25T08:26:57.682Z,76.00
2018-07-25T08:29:26.351Z,75.00
2018-07-25T08:31:54.983Z,74.10
2018-07-25T08:34:24.398Z,71.40
2018-07-25T08:36:52.923Z,67.00
2018-07-25T08:39:21.614Z,67.10
2018-07-25T08:41:50.271Z,66.50
2018-07-25T08:44:18.926Z,65.80
2018-07-25T08:46:47.980Z,64.20
2018-07-25T08:49:17.478Z,64.40
2018-07-25T08:51:46.034Z,63.50
2018-07-25T08:54:14.524Z,63.60
2018-07-25T08:56:43.019Z,64.00
2018-07-25T08:59:11.764Z,63.90
2018-07-25T09:01:40.266Z,64.90
2018-07-25T09:04:08.842Z,64.10
2018-07-25T09:06:37.382Z,60.90
2018-07-25T09:09:08.783Z,61.00
2018-07-25T09:11:37.400Z,60.30
2018-07-25T09:14:06.426Z,60.50
2018-07-25T09:16:34.984Z,60.20
2018-07-25T09:19:04.011Z,58.60
2018-07-25T09:21:32.935Z,58.70
2018-07-25T09:24:02.288Z,58.80
2018-07-25T09:26:30.962Z,56.80
2018-07-25T09:28:59.627Z,56.30
2018-07-25T09:31:29.146Z,56.80
2018-07-25T09:33:58.190Z,56.30
2018-07-25T09:36:27.063Z,56.70
2018-07-25T09:38:55.739Z,54.70
2018-07-25T09:41:24.195Z,55.50
2018-07-25T09:43:53.423Z,54.40
2018-07-25T09:46:22.543Z,53.30
2018-07-25T09:48:51.251Z,52.90
2018-07-25T09:51:20.443Z,51.30
2018-07-25T09:53:49.010Z,51.30
2018-07-25T09:56:17.612Z,52.30
2018-07-25T09:58:46.328Z,51.30
2018-07-25T10:01:14.856Z,48.80
2018-07-25T10:03:43.477Z,48.60
2018-07-25T10:06:12.250Z,50.40
2018-07-25T10:08:40.744Z,50.40
2018-07-25T10:11:09.288Z,50.50
2018-07-25T10:13:37.946Z,50.00
2018-07-25T10:16:06.821Z,48.30
2018-07-25T10:18:35.398Z,48.10
2018-07-25T10:21:04.810Z,46.20
2018-07-25T10:23:33.516Z,47.90
2018-07-25T10:26:02.135Z,47.70
2018-07-25T10:28:30.815Z,48.50
2018-07-25T10:30:59.462Z,47.10
2018-07-25T10:33:28.064Z,47.50
2018-07-25T10:35:56.780Z,45.90
2018-07-25T10:38:25.331Z,43.00
2018-07-25T10:40:54.582Z,43.90
2018-07-25T10:43:23.184Z,43.40
2018-07-25T10:45:51.922Z,42.00
2018-07-25T10:48:20.749Z,40.70
2018-07-25T10:50:49.359Z,40.60
2018-07-25T10:53:17.954Z,42.10
2018-07-25T10:55:47.273Z,39.50
2018-07-25T10:58:15.897Z,40.50
2018-07-25T11:00:44.504Z,40.20
2018-07-25T11:03:13.815Z,42.10
2018-07-25T11:05:42.464Z,40.70
2018-07-25T11:08:11.058Z,43.70
2018-07-25T11:10:39.702Z,40.60
2018-07-25T11:13:08.267Z,43.20
2018-07-25T11:15:36.798Z,43.70
2018-07-25T11:18:05.610Z,42.90
2018-07-25T11:20:34.734Z,44.90
2018-07-25T11:23:03.725Z,44.80
2018-07-25T11:25:32.070Z,46.60
2018-07-25T11:28:00.612Z,44.90
2018-07-25T11:30:29.095Z,46.80
2018-07-25T11:32:57.815Z,46.80
2018-07-25T11:35:26.238Z,47.20
2018-07-25T11:37:54.856Z,47.80
2018-07-25T11:40:23.352Z,48.40
2018-07-25T11:42:52.079Z,47.10
2018-07-25T11:45:20.629Z,47.20
2018-07-25T11:47:49.101Z,48.20
2018-07-25T11:50:17.600Z,47.70
2018-07-25T11:52:50.625Z,44.80
2018-07-25T11:55:19.165Z,43.20
2018-07-25T11:57:47.528Z,42.70
2018-07-25T12:00:16.326Z,44.30
2018-07-25T12:02:44.831Z,43.40
2018-07-25T12:05:13.436Z,42.40
2018-07-25T12:07:41.974Z,44.10
2018-07-25T12:10:10.571Z,43.50
2018-07-25T12:12:39.226Z,46.20
2018-07-25T12:15:08.842Z,45.10
2018-07-25T12:17:38.233Z,46.90
2018-07-25T12:20:07.436Z,44.80
2018-07-25T12:22:36.057Z,45.60
2018-07-25T12:25:05.398Z,45.10
2018-07-25T12:27:34.176Z,46.10
2018-07-25T12:30:02.842Z,45.60
2018-07-25T12:32:31.691Z,42.00
2018-07-25T12:35:00.222Z,39.60
2018-07-25T12:37:28.787Z,39.70
2018-07-25T12:39:57.746Z,39.40
2018-07-25T12:42:26.874Z,39.10
2018-07-25T12:44:55.478Z,38.30
2018-07-25T12:47:24.070Z,37.40
2018-07-25T12:49:52.563Z,39.00
2018-07-25T12:52:21.719Z,37.30
2018-07-25T12:54:50.285Z,40.20
2018-07-25T12:57:18.786Z,37.70
2018-07-25T12:59:47.313Z,39.20
2018-07-25T13:02:15.801Z,39.00
2018-07-25T13:04:44.277Z,37.60
2018-07-25T13:07:12.770Z,38.20
2018-07-25T13:12:09.722Z,38.80
2018-07-25T13:14:38.251Z,38.10
2018-07-25T13:17:06.877Z,38.00
2018-07-25T13:19:35.339Z,38.30
2018-07-25T13:22:05.543Z,35.80
2018-07-25T13:24:34.172Z,35.70
2018-07-25T13:27:02.715Z,34.90
2018-07-25T13:29:31.255Z,35.70
2018-07-25T13:34:28.079Z,37.80
2018-07-25T13:36:56.729Z,38.90
2018-07-25T13:39:25.188Z,41.00
2018-07-25T13:41:53.856Z,41.90
2018-07-25T13:46:50.663Z,44.50
2018-07-25T13:49:19.247Z,41.20
2018-07-25T13:51:47.719Z,42.90
2018-07-25T13:54:16.179Z,43.70
2018-07-25T13:56:44.763Z,41.30
2018-07-25T13:59:13.355Z,39.50
2018-07-25T14:01:41.838Z,36.00
2018-07-25T14:04:10.528Z,36.20
2018-07-25T14:06:39.030Z,35.30
2018-07-25T14:09:09.242Z,35.10
2018-07-25T14:11:37.814Z,32.20
2018-07-25T14:14:06.316Z,31.30
2018-07-25T14:16:34.803Z,33.80
2018-07-25T14:19:03.314Z,32.60
2018-07-25T14:21:31.824Z,31.40
2018-07-25T14:24:00.704Z,31.90
2018-07-25T14:26:29.061Z,33.80
2018-07-25T14:28:58.246Z,33.10
2018-07-25T14:31:27.295Z,31.70
2018-07-25T14:33:56.180Z,30.50
2018-07-25T14:36:24.908Z,32.30
2018-07-25T14:38:53.563Z,34.50
2018-07-25T14:41:22.033Z,33.70
2018-07-25T14:43:50.572Z,34.50
2018-07-25T14:46:19.005Z,32.10
2018-07-25T14:48:48.039Z,30.20
2018-07-25T14:51:16.644Z,26.70
2018-07-25T14:53:45.075Z,24.60
2018-07-25T14:56:13.508Z,24.00
2018-07-25T14:58:42.231Z,24.40
2018-07-25T15:01:10.749Z,22.90
2018-07-25T15:03:39.415Z,22.60
2018-07-25T15:06:07.962Z,23.10
2018-07-25T15:08:36.610Z,25.00
2018-07-25T15:11:05.304Z,26.60
2018-07-25T15:13:33.804Z,26.80
2018-07-25T15:16:02.504Z,29.10
2018-07-25T15:18:31.008Z,30.30
2018-07-25T15:20:59.732Z,33.90
2018-07-25T15:23:39.763Z,36.20
2018-07-25T15:26:08.255Z,37.00
2018-07-25T15:28:36.791Z,36.80
2018-07-25T15:31:05.375Z,38.80
2018-07-25T15:33:33.965Z,33.80
2018-07-25T15:36:02.573Z,29.90
2018-07-25T15:38:31.005Z,26.60
2018-07-25T15:40:59.609Z,25.10
2018-07-25T15:45:56.441Z,22.40
2018-07-25T15:48:24.880Z,21.40
2018-07-25T15:50:53.373Z,21.30
2018-07-25T15:53:21.957Z,19.50
2018-07-25T15:55:50.578Z,18.80
2018-07-25T15:58:19.151Z,21.30
2018-07-25T16:00:47.690Z,23.00
2018-07-25T16:03:16.248Z,22.80
2018-07-25T16:05:45.371Z,23.20
2018-07-25T16:08:13.927Z,24.80
2018-07-25T16:10:42.487Z,24.50
2018-07-25T16:13:14.203Z,24.40
2018-07-25T16:15:42.702Z,25.90
2018-07-25T16:18:11.334Z,27.70
2018-07-25T16:20:39.859Z,30.10
2018-07-25T16:23:08.445Z,32.50
2018-07-25T16:25:36.991Z,34.20
2018-07-25T16:28:05.973Z,33.60
2018-07-25T16:30:34.797Z,29.70
2018-07-25T16:33:03.599Z,26.40
2018-07-25T16:35:32.191Z,25.40
2018-07-25T16:38:00.723Z,23.20
2018-07-25T16:40:29.273Z,23.20
2018-07-25T16:42:57.780Z,23.60
2018-07-25T16:45:26.607Z,24.20
2018-07-25T16:47:55.482Z,21.00
2018-07-25T16:50:24.018Z,19.90
2018-07-25T16:52:52.958Z,20.50
2018-07-25T16:55:21.579Z,19.80
2018-07-25T16:57:50.250Z,20.00
2018-07-25T17:00:18.744Z,20.10
2018-07-25T17:02:47.496Z,21.20
2018-07-25T17:05:16.015Z,22.60
2018-07-25T17:07:44.513Z,23.70
2018-07-25T17:10:13.030Z,24.20
2018-07-25T17:12:41.603Z,25.00
2018-07-25T17:15:10.335Z,24.50
2018-07-25T17:17:39.649Z,23.10
2018-07-25T17:20:08.198Z,22.30
2018-07-25T17:22:36.856Z,23.30
2018-07-25T17:25:05.732Z,24.70
2018-07-25T17:27:34.387Z,25.10
2018-07-25T17:30:02.979Z,27.80
2018-07-25T17:32:31.615Z,25.50
2018-07-25T17:35:00.197Z,27.20
2018-07-25T17:37:28.742Z,28.10
2018-07-25T17:39:57.327Z,28.80
2018-07-25T17:42:26.270Z,29.20
2018-07-25T17:47:23.017Z,27.60
2018-07-25T17:52:19.902Z,28.30
2018-07-25T17:54:48.406Z,28.40
2018-07-25T17:57:17.963Z,30.00
2018-07-25T17:59:46.584Z,32.50
2018-07-25T18:02:15.140Z,35.20
2018-07-25T18:04:43.760Z,38.00
2018-07-25T18:07:12.661Z,40.30
2018-07-25T18:09:41.997Z,43.60
2018-07-25T18:12:10.558Z,46.60
2018-07-25T18:14:39.388Z,49.40
2018-07-25T18:17:08.200Z,51.10
2018-07-25T18:19:36.822Z,53.90
2018-07-25T18:22:06.096Z,55.90
2018-07-25T18:24:34.804Z,56.30
2018-07-25T18:27:03.382Z,57.50
2018-07-25T18:29:32.075Z,58.60
2018-07-25T18:32:00.798Z,60.80
2018-07-25T18:34:29.656Z,61.60
2018-07-25T18:36:58.770Z,63.90
2018-07-25T18:39:27.964Z,64.20
2018-07-25T18:41:57.711Z,65.70
2018-07-25T18:44:26.602Z,67.90
2018-07-25T18:46:55.690Z,69.00
2018-07-25T18:49:24.279Z,70.80
2018-07-25T18:51:53.230Z,72.40
2018-07-25T18:54:22.253Z,74.00
2018-07-25T18:56:51.387Z,75.70
2018-07-25T18:59:20.337Z,78.40
2018-07-25T19:01:49.317Z,79.90
2018-07-25T19:04:18.632Z,81.60
2018-07-25T19:06:47.464Z,82.00
2018-07-25T19:09:17.037Z,81.40
2018-07-25T19:11:48.225Z,81.60
2018-07-25T19:14:22.366Z,80.10
2018-07-25T19:16:52.495Z,78.50
2018-07-25T19:19:22.493Z,78.90
2018-07-25T19:21:51.013Z,80.80
2018-07-25T19:24:19.985Z,83.10
2018-07-25T19:26:49.092Z,84.60
2018-07-25T19:29:18.152Z,84.50
2018-07-25T19:31:46.895Z,85.50
2018-07-25T19:34:15.747Z,87.10
2018-07-25T19:36:44.927Z,88.50
2018-07-25T19:39:13.675Z,89.00
2018-07-25T19:41:43.543Z,89.20
2018-07-25T19:44:12.589Z,89.40
2018-07-25T19:46:41.327Z,89.70
2018-07-25T19:49:09.932Z,91.00
2018-07-25T19:51:38.675Z,90.90
2018-07-25T19:54:07.685Z,92.10
2018-07-25T19:56:37.211Z,92.80
2018-07-25T19:59:06.346Z,93.50
2018-07-25T20:01:35.446Z,94.20
2018-07-25T20:04:04.131Z,94.70
2018-07-25T20:06:32.959Z,95.00
2018-07-25T20:09:01.936Z,95.50
2018-07-25T20:11:30.637Z,95.60
2018-07-25T20:14:04.341Z,96.10
2018-07-25T20:16:34.434Z,95.90
2018-07-25T20:19:02.987Z,96.50
2018-07-25T20:24:00.905Z,97.10
2018-07-25T20:26:29.689Z,96.90
2018-07-25T20:28:58.778Z,97.10
2018-07-25T20:31:27.924Z,97.00
2018-07-25T20:33:57.405Z,97.70
2018-07-25T20:36:26.046Z,97.60
2018-07-25T20:38:55.270Z,96.20
2018-07-25T20:41:24.723Z,96.40
2018-07-25T20:43:53.963Z,96.80
2018-07-25T20:46:22.866Z,97.60
2018-07-25T20:48:52.257Z,98.10
2018-07-25T20:51:22.216Z,98.50
2018-07-25T20:53:51.403Z,99.30
2018-07-25T20:56:20.352Z,99.80
2018-07-25T20:58:49.340Z,99.90
2018-07-25T21:01:18.729Z,99.90
2018-07-25T21:03:47.598Z,99.90
2018-07-25T21:06:16.756Z,99.90
2018-07-25T21:08:46.257Z,99.90
2018-07-25T21:11:15.065Z,99.90
2018-07-25T21:13:44.239Z,99.90
2018-07-25T21:16:13.472Z,99.90
2018-07-25T21:18:42.035Z,99.90
2018-07-25T21:21:11.105Z,99.90
2018-07-25T21:23:40.380Z,99.90
2018-07-25T21:26:09.026Z,99.90
2018-07-25T21:28:37.797Z,99.90
2018-07-25T21:31:06.852Z,99.90
2018-07-25T21:33:36.487Z,99.90
2018-07-25T21:36:05.264Z,99.90
2018-07-25T21:38:34.984Z,99.90
2018-07-25T21:41:03.849Z,99.90
2018-07-25T21:43:32.626Z,99.90
2018-07-25T21:46:01.371Z,99.90
2018-07-25T21:48:29.926Z,99.90
2018-07-25T21:50:58.556Z,99.90
2018-07-25T21:53:26.989Z,99.90
2018-07-25T21:55:55.419Z,99.90
2018-07-25T21:58:24.159Z,99.90
2018-07-25T22:00:56.762Z,99.90
2018-07-25T22:03:25.330Z,99.90
2018-07-25T22:05:53.890Z,99.90
2018-07-25T22:08:22.500Z,99.90
2018-07-25T22:10:51.047Z,99.90
2018-07-25T22:13:19.675Z,99.90
2018-07-25T22:15:48.213Z,99.90
2018-07-25T22:18:16.922Z,99.90
2018-07-25T22:20:45.495Z,99.90
2018-07-25T22:23:14.067Z,99.90
2018-07-25T22:25:42.654Z,99.90
2018-07-25T22:28:11.191Z,99.90
2018-07-25T22:30:40.138Z,99.90
2018-07-25T22:33:08.796Z,99.90
2018-07-25T22:35:37.377Z,99.90
2018-07-25T22:38:05.843Z,99.90
2018-07-25T22:40:34.367Z,99.90
2018-07-25T22:43:02.808Z,99.90
2018-07-25T22:45:31.316Z,99.90
2018-07-25T22:47:59.796Z,99.90
2018-07-25T22:50:28.268Z,99.90
2018-07-25T22:52:56.856Z,99.90
2018-07-25T22:55:25.476Z,99.90
2018-07-25T22:57:54.731Z,99.90
2018-07-25T23:00:23.233Z,99.90
2018-07-25T23:02:51.718Z,99.90
2018-07-25T23:05:20.151Z,99.90
2018-07-25T23:07:49.056Z,99.90
2018-07-25T23:10:17.517Z,99.90
2018-07-25T23:12:46.531Z,99.90
2018-07-25T23:15:14.998Z,99.90
2018-07-25T23:17:43.563Z,99.90
2018-07-25T23:20:12.147Z,99.90
2018-07-25T23:22:52.675Z,99.90
2018-07-25T23:25:21.232Z,99.90
2018-07-25T23:27:49.871Z,99.90
2018-07-25T23:30:18.756Z,99.90
2018-07-25T23:32:47.763Z,99.90
2018-07-25T23:35:16.440Z,99.90
2018-07-25T23:37:45.081Z,99.90
2018-07-25T23:40:13.618Z,99.90
2018-07-25T23:42:42.111Z,99.90
2018-07-25T23:45:10.626Z,99.90
2018-07-25T23:47:39.309Z,99.90
2018-07-25T23:50:07.942Z,99.90
2018-07-25T23:52:36.954Z,99.90
2018-07-25T23:55:05.871Z,99.90
2018-07-25T23:57:34.419Z,99.90
